Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2560672,MOHMADU JALLON,,,0,,07/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/36930',Nigeria,ABUJA MEMORIAL,Panel 6.,
2964024,ETITTE,,,0,,09/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3517',Nigeria,ABUJA MEMORIAL,,
2964026,EWENEKE,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3386',Nigeria,ABUJA MEMORIAL,,
2964070,GIBBO,,,0,,27/10/1914,,Headman,Nigeria Carrier Corps,,,,United Kingdom,'1767',Nigeria,ABUJA MEMORIAL,,
2964169,JEMAMJI,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3187',Nigeria,ABUJA MEMORIAL,,
2964171,JIBBO,,,0,,23/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'154',Nigeria,ABUJA MEMORIAL,,
2964217,METU,,,0,,13/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3431',Nigeria,ABUJA MEMORIAL,,
2964218,MIKO,,,0,,24/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'663',Nigeria,ABUJA MEMORIAL,,
2559935,ABU OSUMAN,,,0,,14/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/76656',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964264,NATCHUKU,,,0,,07/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'337',Nigeria,ABUJA MEMORIAL,,
2560880,SALAU ALAU,,,0,,03/03/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/37630',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560911,SHAIBU GARA,,,0,,08/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Lt. A.A. Bty.,,United Kingdom,'NA/63947',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560970,TOLNAI KUMBRA,,,0,,13/12/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/165170',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560173,DAN BORNU,,,0,,07/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/35018',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560239,EMEREOLE IKPEAZU,,,0,,26/09/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/145452',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560272,GAJALA TAMIO,,,0,,04/04/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,5 Light Bty.,,United Kingdom,'NA/37219',Nigeria,ABUJA MEMORIAL,Panel 1.,
2561041,YARO ADOKA,,,0,,20/01/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Canteen Supply Depot,,United Kingdom,'NA/108770',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560917,SHEHE KANO,,,0,,20/03/1945,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/61126',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560375,HASSAN DABA,,,0,,11/06/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/27334',Nigeria,ABUJA MEMORIAL,Panel 5.,
2559971,ALABI OYO,,,0,,01/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/15823',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560002,ALI YERWA,,,0,,19/01/1943,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,3rd Sqn.,,United Kingdom,'NA/25883',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560676,MOMA HASIDU,,,0,,25/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/50501',Nigeria,ABUJA MEMORIAL,Panel 6.,
2964351,OHANYENE NADE,,,0,,05/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1861',Nigeria,ABUJA MEMORIAL,,
2964353,OJA,,,0,,22/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2654',Nigeria,ABUJA MEMORIAL,,
2560915,SHEFU SOKOTO,,,0,,31/03/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/1340',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560043,ASANI AKANBI,,,0,,17/10/1941,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/42139',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560244,ESSIET SAMPSON,,,0,,03/11/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/692',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560175,DAN DARE,,,0,,22/10/1943,,Lance Corporal,"West African Engineers, R.W.A.F.F.",,1 Field Coy.,,United Kingdom,'NA/200291',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560209,DOGO BIU,,,0,,16/03/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Light Bty.,,United Kingdom,'NA/34384',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560885,SALI KANO,,,0,,25/07/1947,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/129976',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560916,SHEFU SOKOTO,,,0,,24/12/1943,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/26565',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560946,SULE FORTLAMY,,,0,,01/06/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/33934',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560176,DANGANA BANGURA,,,0,,24/11/1942,,Lance Corporal,"West African Engineers, R.W.A.F.F.",,11 Field Park Coy.,,United Kingdom,'NA/52181',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560178,DAN GWANTA DANBAI,,,0,,22/07/1944,,Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Base Workshops,,United Kingdom,'NA/1694',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560246,ETIM UMO,,,0,,22/12/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/99232',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560277,GARABA DAMATURU,,,0,,25/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/27361',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560485,JIBRIM BARGAJE,,,0,,03/03/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/31651',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560486,JIBRIM ZANGO,,,0,,13/05/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Light Bty.,,United Kingdom,'NA/29797',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560519,JOHN ONI,,,0,,27/12/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Gen. Transport Coy.,,United Kingdom,'NA/80973',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560520,JOHN ONWA,,,0,,24/01/1942,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/72939',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560548,JOSEPH WAMUO WORGU,,,0,,30/09/1942,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,4 Ordnance Depot,,United Kingdom,'NA/76165',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560312,GARUBA DULE,,,0,,20/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133954',Nigeria,ABUJA MEMORIAL,Panel 4.,
2964279,NNADI,,,0,,11/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2805',Nigeria,ABUJA MEMORIAL,,
2560380,HASSAN ISA,,,0,,10/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/151732',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560382,HASSAN KONDUGA,,,0,,16/01/1945,,Serjeant,"West African Army Ordnance Corps, R.W.A.F.F.",,303 Base Ordnance Depot,,United Kingdom,'NA/28914',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560751,NEHEMIAH SHODEINDE,,,0,,23/06/1945,,Private,"West African Army Medical Corps, R.W.A.F.F.",,1 Convalescent Wing,,United Kingdom,'NA/218978',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560784,OIGEN TANG,,,0,,29/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/206189',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560786,OKAFOR OTURKPO,,,0,,17/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/74418',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560717,MOMA KARAI,,,0,,12/08/1942,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,,,United Kingdom,'NA/760',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560647,MARTIN ILLO,,,0,,21/04/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Gen. Transport Coy.,,United Kingdom,'NA/84110',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560682,MOMAN MINJIBIR,,,0,,22/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/36404',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560714,MOMADU CHIKINA,,,0,,11/04/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 Canteen Supply Depot,,United Kingdom,'NA/3519',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560715,MOMA KANO,,,0,,13/06/1943,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/5700',Nigeria,ABUJA MEMORIAL,Panel 2.,
2559941,ADAMA MANCHIKA,,,0,,02/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/32663',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560818,OTUKAILA IGAPIA,,,0,,12/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/42813',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560850,RAIMI AJANI,,,0,,30/06/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,308 H.A.A. Bty.,,United Kingdom,'LN/7778',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560852,RAIMI T. AREMU,,,0,,12/09/1941,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb,,United Kingdom,'NA/400564',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560886,SALIU ATANDA,,,0,,28/10/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,31 Artisan Works Coy.,,United Kingdom,'NA/57963',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560887,SALI YOLA,,,0,,11/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/25839',Nigeria,ABUJA MEMORIAL,Panel 6.,
2559903,ABADINA SHEMURI,,,0,,24/10/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/31292',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559904,ABBA MUBI,,,0,,22/12/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/163296',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559905,ABDALLAH BANANA,,,0,,20/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/127898',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560116,BEN ATUAKPOHA,,,0,,29/12/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,7 Field Coy.,,United Kingdom,'NA/71995',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560117,BENDE WAH,,,0,,02/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/37839',Nigeria,ABUJA MEMORIAL,Panel 4.,
2963837,ANHANEBI,,,0,,13/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3101',Nigeria,ABUJA MEMORIAL,,
2963838,ANIEBU,,,0,,10/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3570',Nigeria,ABUJA MEMORIAL,,
2963885,AWOLA,,,0,,31/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3589',Nigeria,ABUJA MEMORIAL,,
2963887,AYANWA,,,0,,13/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3288',Nigeria,ABUJA MEMORIAL,,
2963936,DIKE ORIE,,,0,,04/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2054',Nigeria,ABUJA MEMORIAL,,
2560549,JOSHUA IKPE,,,0,,29/03/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,27 Casualty Clearing Station,,United Kingdom,'NA/483181',Nigeria,ABUJA MEMORIAL,Panel 8.,
2561047,YAU GEZAWA,,,0,,17/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/38806',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560619,MAJI DEDI,,,0,,17/07/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'LN/3920',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560684,MOMMA DAMAGARAM,,,0,,17/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58481',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560718,MOMA KATSINA,,,0,,26/07/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/23232',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560787,OKE KAYAOJA,,,0,,13/11/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,18 Artisan Works Coy.,,United Kingdom,'NA/58177',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560889,SAM BAMENDA,,,0,,13/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/39786',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560948,SULE KANO,,,0,,27/07/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/84846',Nigeria,ABUJA MEMORIAL,Panel 6.,
2963743,AGABAJOR MAJOR,,,0,,27/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2673',Nigeria,ABUJA MEMORIAL,,
2560213,DOGO YARO DIRI,,,0,,03/09/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/32117',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560113,BELLO YAGBA,,,0,,01/09/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/133879',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560673,MOMA BARMI,,,0,,24/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/5509',Nigeria,ABUJA MEMORIAL,Panel 6.,
2964023,ETEWEBA,,,0,,28/08/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2927',Nigeria,ABUJA MEMORIAL,,
2964025,EWA UGU,,,0,,18/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2312',Nigeria,ABUJA MEMORIAL,,
2964216,MENGWA,,,0,,27/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3341',Nigeria,ABUJA MEMORIAL,,
2964219,MILA,,,0,,28/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3335',Nigeria,ABUJA MEMORIAL,,
2559934,ABUDU LASISI ADEKUNLE,,,0,,09/11/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/118664',Nigeria,ABUJA MEMORIAL,Panel 1.,
2964265,NAUATCHA II,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3369',Nigeria,ABUJA MEMORIAL,,
2964266,NDUNECHUBA,,,0,,19/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3098',Nigeria,ABUJA MEMORIAL,,
2560781,OGUNDARE ADEOKE,,,0,,08/01/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/9173',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560812,OSMAN GUMEL,,,0,,01/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/26001',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560940,SULAI MUNCHI,,,0,,28/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/34995',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560305,GARBA SHENDAM,,,0,,12/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/156344',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560340,GODO MBAYONG,,,0,,28/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/42941',Nigeria,ABUJA MEMORIAL,Panel 4.,
2561007,USUMAN DOMO,,,0,,30/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/62937',Nigeria,ABUJA MEMORIAL,Panel 7.,
2559936,ABUL UKPA,,,0,,23/11/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/149048',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560576,KIERAN OMENIKU,,,0,,10/11/1947,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/159376',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560707,MICHAEL OKPORA,,,0,,09/04/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,20 Artisan Works Coy.,,United Kingdom,'NA/95098',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560746,NAO YONOR,,,0,,26/10/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/401888',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560075,AUGUSTIN AGIM,,,0,,27/11/1941,,Private,"West African Army Medical Corps, R.W.A.F.F.",,23 Motor Amb,,United Kingdom,'NA/55023',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560146,BUKAR MONGUNO,,,0,,13/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/165152',Nigeria,ABUJA MEMORIAL,Panel 4.,
2964352,OHEHEN,,,0,,23/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2969',Nigeria,ABUJA MEMORIAL,,
2964448,ONESU,,,0,,11/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3097',Nigeria,ABUJA MEMORIAL,,
2964495,OSENI,,,0,,22/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1288',Nigeria,ABUJA MEMORIAL,,
2964496,OSHI OKOBO,,,0,,17/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2497',Nigeria,ABUJA MEMORIAL,,
2964497,OSHI OKORO II,,,0,,12/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2505',Nigeria,ABUJA MEMORIAL,,
2561044,YARO KABARA HADEIJIA,,,0,,13/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/49646',Nigeria,ABUJA MEMORIAL,Panel 7.,
2559939,ADAM LAI,,,0,,08/04/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/37527',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559976,ALBERT OKO,,,0,,21/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15733',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560007,ALLI UGBADUGU,,,0,,12/03/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/80966',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560243,EPHRIAM MARA,,,0,,30/01/1944,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 West African Bde. Workshops,,United Kingdom,'NA/217439',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560849,RABO USHE,,,0,,25/12/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/75826',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560977,TURAKI KUTAKO,,,0,,10/09/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,6 Light Bty.,,United Kingdom,'NA/37143',Nigeria,ABUJA MEMORIAL,Panel 1.,
2561013,USUMAN MARAWA,,,0,,15/05/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,2 Field Coy.,,United Kingdom,'NA/200699',Nigeria,ABUJA MEMORIAL,Panel 2.,
2561045,YARO PENI,,,0,,28/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/29898',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560245,ETENG IBIANG,,,0,,17/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17879',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560210,DOGON MUNCHI,,,0,,08/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/121826',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560212,DOGO SARA,,,0,,22/01/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/35983',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560313,GARUBA FADAGAGOMA,,,0,,10/09/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/161808',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560314,GARUBA GOMBE,,,0,,28/07/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/173204',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560348,GREGORY OWOMANA,,,0,,10/03/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,6 Light Bty.,,United Kingdom,'NA/50852',Nigeria,ABUJA MEMORIAL,Panel 1.,
2964133,IMADI,,,0,,19/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3705',Nigeria,ABUJA MEMORIAL,,
2964232,MOMA LAGOS,,,0,,17/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'352',Nigeria,ABUJA MEMORIAL,,
2560582,KURA KIGH,,,0,,04/10/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb,,United Kingdom,'NA/47213',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560646,MARTIN FUNGOM,,,0,,15/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/38187',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560649,MASALA MATYAGA,,,0,,09/08/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,3 West African Bde. Group Coy.,,United Kingdom,'NA/44825',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560681,MOMAN MAIKARFI,,,0,,02/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/5649',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560683,MOMAN YAMARI,,,0,,20/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/31998',Nigeria,ABUJA MEMORIAL,Panel 6.,
2559940,ADAM MAISANI,,,0,,26/11/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/97909',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559942,ADAMSON AYINLA,,,0,,14/09/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'LN/8368',Nigeria,ABUJA MEMORIAL,Panel 8.,
2963989,EKERIKI OGO,,,0,,12/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2252',Nigeria,ABUJA MEMORIAL,,
2560008,ALLOW KABBA,,,0,,01/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.","Gold Coast Regiment, R.W.A.F.F.",7th Bn.,attd.,United Kingdom,'NA/6007',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560009,ALOSAN MOMO,,,0,,25/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/1119',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560010,ALU SOKOTO,,,0,,26/06/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,2 Canteen Supply Depot.,,United Kingdom,'NA/42185',Nigeria,ABUJA MEMORIAL,Panel 7.,
2963888,AYNENOGIE,,,0,,24/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3896',Nigeria,ABUJA MEMORIAL,,
2560817,OSUN AKANI,,,0,,27/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/58680',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560819,OWEN ISARA BENTEM,,,0,,11/10/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/205993',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560888,SAMARI KABLAI,,,0,,31/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,"3 Bty., 4 H.A.A. Regt.",,United Kingdom,'NA/66908',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560046,ASUFU YIOKATSE,,,0,,19/12/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/64716',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560081,AUWAL HAMIDAWA,,,0,,22/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/48258',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560083,AWUDU GBERKO,,,0,,18/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/5847',Nigeria,ABUJA MEMORIAL,Panel 4.,
2559977,ALEKEN AMANGA,,,0,,31/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/40951',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559978,ALERU GEGELE,,,0,,21/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58352',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964038,FROM,,,0,,01/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3271',Nigeria,ABUJA MEMORIAL,,
2964039,FROSHER,,,0,,10/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3328',Nigeria,ABUJA MEMORIAL,,
2964040,GABRIEL,,,0,,07/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3059',Nigeria,ABUJA MEMORIAL,,
2964411,OKUKU,,,0,,09/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3898',Nigeria,ABUJA MEMORIAL,,
2964412,OKUMA ALUM,,,0,,26/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2139',Nigeria,ABUJA MEMORIAL,,
2964130,IKUMENI,,,0,,21/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3170',Nigeria,ABUJA MEMORIAL,,
2964132,IMADI,,,0,,14/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3585',Nigeria,ABUJA MEMORIAL,,
2964183,KEYA,,,0,,20/07/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2899',Nigeria,ABUJA MEMORIAL,,
2964185,LABAROW KEFFI,,,0,,16/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'207',Nigeria,ABUJA MEMORIAL,,
2964554,UFILE,,,0,,26/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3821',Nigeria,ABUJA MEMORIAL,,
2964650,OMODEL,,,0,,06/09/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'154',Nigeria,ABUJA MEMORIAL,,
2964651,OYINICHH,,,0,,23/08/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'282',Nigeria,ABUJA MEMORIAL,,
2964652,ROBERT,,,0,,09/10/1918,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'17',Nigeria,ABUJA MEMORIAL,,
2964653,SAM,,,0,,10/12/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'44',Nigeria,ABUJA MEMORIAL,,
2964654,THOMAS OWERRI,,,0,,28/07/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'97',Nigeria,ABUJA MEMORIAL,,
2964603,WAMADI,,,0,,05/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3478',Nigeria,ABUJA MEMORIAL,,
2560280,GARABA FORT LAMY,,,0,,25/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/43204',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560384,HASSAN MAISILLA,,,0,,13/03/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/89904',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560487,JIBRIM ZARIA,,,0,,22/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/130461',Nigeria,ABUJA MEMORIAL,Panel 5.,
2559906,ABDU ARIYO,,,0,,20/10/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,13 Artisan Works Coy.,,United Kingdom,'NA/57533',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560638,MAMMAN YABO,,,0,,09/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/51027',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560639,MAMMAN YARWA,,,0,,25/02/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,5 Light Bty.,,United Kingdom,'NA/34499',Nigeria,ABUJA MEMORIAL,Panel 1.,