Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2735616,BROWN,ANTHONY EDWARD,A E,21,,16/03/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10581893',United Kingdom,"ECCLESTON (ST. MARY) CHURCHYARD, CHESHIRE",Row E. Grave 1.,"Son of Charles Edward and Jessie Brown, of Chester."
2735617,GROSVENOR,HUGH FREDERICK,H F,19,,09/04/1947,,Lieutenant,Life Guards,,,,United Kingdom,'377158',United Kingdom,"ECCLESTON (ST. MARY) CHURCHYARD, CHESHIRE",Duke of Westminster Ground.,"Son of Capt. Robin A. Grosvenor and Mrs. Grosvenor, of Chaddleworth, Berkshire."
2735618,HASSALL,FRANCIS GORDON,F G,0,,08/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1489047',United Kingdom,"ECCLESTON (ST. MARY) CHURCHYARD, CHESHIRE",North of old church wall.,
2746929,GIBB,,C L G,0,,23/01/1920,,Captain,Royal Engineers,,,,United Kingdom,'',United Kingdom,"ECCLESTON (ST. MARY) CHURCHYARD, CHESHIRE",Near East wall of Church.,
2746930,LODGE,,K A,0,,05/11/1918,,Second Lieutenant,Lancashire Fusiliers,,4th Bn.,,United Kingdom,'',United Kingdom,"ECCLESTON (ST. MARY) CHURCHYARD, CHESHIRE",,
2746931,REYNOLDS,ERIC,E H,0,,26/12/1917,,Second Lieutenant,Cheshire Regiment,,,,United Kingdom,'',United Kingdom,"ECCLESTON (ST. MARY) CHURCHYARD, CHESHIRE",,
2746927,BRANDER,ROBERT BRANDER,R B,40,,27/09/1917,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,"ECCLESTON (ST. MARY) CHURCHYARD, CHESHIRE",,"Son of James and Jane Brander; husband of Daisy B Brander, of 2, Aucue House, St. Johns Wood, London. Born at Lossiemouth."
2746928,DITCHBURN,SYDNEY HENRY,S H,18,,15/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace).,,United Kingdom,'Mersey Z/5685',United Kingdom,"ECCLESTON (ST. MARY) CHURCHYARD, CHESHIRE",,"Son of John H. and Sarah J. Ditchburn, of Eccleston, Chester."
2746932,STEWART,,W,46,,25/07/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,,,United Kingdom,'S/8249',United Kingdom,"ECCLESTON (ST. MARY) CHURCHYARD, CHESHIRE",,"Husband of Rebecca Warnock (formerly Stewart), of 4, Tylefield St., Mile End, Glasgow."
2746933,WHISTON,JAMES,J,38,,13/11/1918,,Serjeant,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'4503',United Kingdom,"ECCLESTON (ST. MARY) CHURCHYARD, CHESHIRE",,"Son of the late William and Mary Whiston, of 91, Rusco Rd., Crewe; husband of Ethel Clara Whiston, of Thorrington St., Stoke by Nayland, Suffolk."
