Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323578,BROWN,ROBERT,R,26,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7263',France,BOURG-ET-COMIN COMMUNAL CEMETERY,2.,"Son of Mrs. Catherine Brown, of Edinburgh."
323576,ARTHUR,RICHARD JAMES,R J,0,Mentioned in Despatches,26/09/1914,,Pioneer,Royal Engineers,,1st Signal Coy.,,United Kingdom,'23831',France,BOURG-ET-COMIN COMMUNAL CEMETERY,4.,
323585,MIERS,DOUGLAS NATHANIEL CARELTON CAPEL,D N C C,0,,25/09/1914,,Captain,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,BOURG-ET-COMIN COMMUNAL CEMETERY,1.,
323577,BAKER,WILLIAM JOHN,W J,24,,13/09/1914,,Lance Corporal,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'D/6214',France,BOURG-ET-COMIN COMMUNAL CEMETERY,5.,"Son of John and Sarah Ann Baker, of West Brome, Quebec, Canada. Born at Bristol."
323579,BURT,GEORGE PENMAN,G P,35,Distinguished Conduct Medal,25/09/1914,,Regimental Serjeant Major,Cameron Highlanders,,1st Bn.,,United Kingdom,'3721',France,BOURG-ET-COMIN COMMUNAL CEMETERY,3.,"Husband of Annie Thomson Burt, of Old Meldrum, Aberdeenshire."
323580,CAMERON,ALLAN GEORGE,A G,34,,25/09/1914,,Captain,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,BOURG-ET-COMIN COMMUNAL CEMETERY,1.,"Son of Donald Cameron of Lochiel 24th Chief of the Clan Cameron, and of Lady Margaret Cameron; husband of Hester V. Cameron (nee Fraser-Tytler), of Aldourie, Inverness. Gazetted Oct., 1899."
323581,CAMERON,NAPIER CHARLES GORDON,N C G,37,,26/09/1914,,Captain,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,BOURG-ET-COMIN COMMUNAL CEMETERY,1.,"Son of Gen. Sir William Gordon Cameron, G.C.B., of Nea House Christchurch, Hants; husband of Constance Geraldine Cameron, of Fairley, Countesswells, Aberdeenshire."
323582,CHAPMAN,FRANCIS CHARLES,F C,27,,13/09/1914,,Corporal,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'D/3927',France,BOURG-ET-COMIN COMMUNAL CEMETERY,6.,"Son of William and Sarah Chapman, of Timberscombe, Somerset."
323583,CROCKET,JOHN,J,28,,25/09/1914,,Lieutenant,Royal Army Medical Corps,Cameron Highlanders,,attd.1st Bn.,United Kingdom,'',France,BOURG-ET-COMIN COMMUNAL CEMETERY,1.,"M.D., Edinburgh. Son of William and Robertina Crocket, of Edinburgh."
323584,FITZGERALD,GERALD HUGH,G H,28,,13/09/1914,,Captain,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'',France,BOURG-ET-COMIN COMMUNAL CEMETERY,8.,"Son of Lady Maurice Fitzgerald and the late Lord Maurice Fitzgerald, of Johnstown Castle, Wexford; husband of Dorothy Fitzgerald."
323586,SAVORY,HARRY,H,0,Distinguished Conduct Medal,13/09/1914,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'GS/6692',France,BOURG-ET-COMIN COMMUNAL CEMETERY,7.,"D.C.M. (S. Africa). Third son of Thomas William and Ellen Savory, of Warham, Norfolk; husband of Edith Savory, of Sculthorpe, Fakenham, Norfolk. Was a settler in Rhodesia in 1896, and served throughout the whole of the Matabele War; served as Lt. in Imperial Light Horse, in the South African Campaign (Queen's Medal with 4 bars, King's Medal with 2 bars). Volunteered for active service at the outbreak of Great War."
