Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413733,CLARKE,HAROLD,H,24,,27/09/1946,,Driver,Royal Corps of Signals,,,,United Kingdom,'2380992',United Kingdom,SHEFFIELD (NORTON) CEMETERY,Sec. Q.A. Grave 33.,"Son of William and Lucy Clarke, of Heeley, Sheffield."
2413735,PARR,DAVID,D,45,,11/12/1946,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'870292',United Kingdom,SHEFFIELD (NORTON) CEMETERY,Sec. F.A. Grave 1.,"Son of Herbert and Charlotte Parr, of Sheffield; husband of Floris Parr, of Sheffield."
2413732,BARKER,HAROLD,H,35,,20/11/1946,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'4686548',United Kingdom,SHEFFIELD (NORTON) CEMETERY,Sec. T.I. Grave 23.,"Son of William and Beatrice Barker, of Sheffield; husband of Ada Barker, of Sheffield."
2413736,SMITH,GEORGE,G,0,,18/05/1941,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'4757131',United Kingdom,SHEFFIELD (NORTON) CEMETERY,Sec. R.A. Grave 94.,
2413738,WILSON,DENNIS,D,21,,08/12/1943,,Corporal,Royal Engineers,,,,United Kingdom,'2074949',United Kingdom,SHEFFIELD (NORTON) CEMETERY,Sec. W. (Cons.). Grave 8.,"Son of Thomas and Lily Wilson, of Heeley, Sheffield."
2413734,FORD,CHARLES RONALD,C R,30,,14/02/1944,,Leading Radio Mechanic,Royal Navy,,H.M.S. Pollux,,United Kingdom,'P/MX 125524',United Kingdom,SHEFFIELD (NORTON) CEMETERY,Sec. E.A. Grave 8.,"Son of Charles and Lucy Ford, of Sheffield; husband of Joan Barbara Ford, of Sheffield."
2413737,WEBSTER,EDWARD,E,22,,17/11/1941,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7589361',United Kingdom,SHEFFIELD (NORTON) CEMETERY,Sec. T.I. Grave 68.,"Son of Arthur and Florence Beautrice Webster, of Woodseats, Sheffield."
412912,ELDERSHAW,,A,0,,28/09/1917,,Private,Training Reserve,,84th Bn.,,United Kingdom,'TR5/57999',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"TA. ""C."" 18.",
412926,SMALLWOOD,,T I,0,,11/03/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'1934',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"M. ""C."" 58.",
412919,LAWSON,,J W,22,,27/02/1916,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'21732',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"DI. ""C."" 16.","Son of Mr. J. W. S. Lawson, of 110, Rushdale Rd., Meersbrook, Sheffield."
412920,LEE,WILLIAM HENRY,W H,25,,14/06/1918,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'3/2394',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"PA. ""C."" 33.","Son of Martha Lee, of 49, Chesterfield Rd., Meersbrook, Sheffield, and the late H. Lee."
412923,PALLISTER,EDWIN,E,60,,20/07/1917,,Colour Serjeant,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'3/7445',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"EA. ""C."" 48.","Long Service and Good Conduct Medal. Husband of Florence Pallister, of 186, Gleadless Rd., Heeley, Sheffield. Served in the Afghan Campaign (1878)."
412924,RYALLS,,H,22,,20/05/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'18098',United Kingdom,SHEFFIELD (NORTON) CEMETERY,WI. NC. 24.,Son of Maurice Harry and Malvina L. Ryalls.
412925,SHAW,,A C,0,,06/01/1918,,Private,Highland Light Infantry,,Depot,,United Kingdom,'18919',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"OA. ""C."" 13.",
412927,SMITH,ALBERT,A,24,,17/09/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Terrible.""",,United Kingdom,'K/15707',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"VI. ""C."" 62.","Son of Edmund and Clara Ellen Smith, of 67, Broadfield Rd., Heeley, Sheffield."
412928,SMITH,,J T,0,Military Medal,19/11/1918,,Serjeant,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'201720',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"EA. ""C."" 3.",
412929,SMITH,,T H,44,,15/10/1914,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,,,United Kingdom,'2378',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"VI. ""C. 75.","Husband of Annie Smith, of 157, Chippinghouse Rd., Sheffield."
412930,SPOUGE,ALAN HERBERT,A H,20,,11/08/1916,,Private,York and Lancaster Regiment,,,,United Kingdom,'4664',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"VI. ""C. 77.","Son of Herbert and Elizabeth Spouge, of 13, Barton Rd., Heeley, Sheffield. Born at Old Dalby, Leicestershire."
412931,STALEY,WALTER,W,34,,16/07/1916,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'3933',United Kingdom,SHEFFIELD (NORTON) CEMETERY,QI. N.C. 67.,"Son of Mrs. Ellen Staley, of 40, Edwin Rd., Heeley, Sheffield; husband of Lily Staley, of 54, Edwin Rd., Heeley, Sheffield."
412932,VENNER,,G N,0,,07/08/1916,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'16769',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"VA. ""C""  5.",
412933,WARD,,W L,0,,10/03/1919,,Driver,Royal Engineers,,459th Field Coy.,,United Kingdom,'478374',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"OA. ""C."" 12.",
412934,WILLIAMS,,G,21,,20/11/1918,,Lance Corporal,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'R/15039',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"PA. ""C."" 55.","Son of Mrs. Emily Williams, of ""Glenmont,"" Greenfield Rd., Meadowhead, Sheffield."
412910,BUXTON,,H A,0,,26/03/1917,,Lance Corporal,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/64',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"QI. ""C."" 12.",
412916,HIVES,,J W,0,,14/11/1918,,Private 2nd Class,Royal Air Force,,11th Training Depot Sqdn.,,United Kingdom,'146118',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"TI. ""C."" 80.",
412921,MANN,,J,0,,13/06/1915,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/4945',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"OI. ""C."" 78.",
412908,ALCOCK,HARRY,H,20,,09/02/1915,,Gunner,Royal Field Artillery,,3rd West Riding Bde.,,United Kingdom,'1661',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"HI. ""C."" 24.","Son of Edith A. Alcock, of 612 Chesterfield Rd., Woodseats, Sheffield, and the late Mr. Alcock."
412909,BINGHAM,,J D,22,,04/07/1918,,Private,Leicestershire Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'48968',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"AI. ""C."" I.",Son of John William and Amelia Bingham. Born at Sheffield.
412911,DOLLING,WILLIAM,W,26,,18/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'283738',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"FI. ""C"" 38.","Son of Alfred and Louisa Dolling, of Norton; husband of Gertrude Dolling, of Rubydene Villa, St. Andrew's Rd., Mablethorpe, Lincs."
412913,HARTLEY,HAROLD,H,18,,02/12/1918,,Driver,Royal Field Artillery,,3rd Reserve Bde.,,United Kingdom,'263487',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"XA. ""C."" 47.","Son of Alfred and Martha Hartley, of 412, Little London Place, Sheffield."
412914,HEBBLETHWAITE,,A,30,,29/10/1914,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'7369',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"TI. ""C."" 7.","Son of John and Lucy Hebblethwaite; husband of Ada Beatrice Hebblethwaite, of 2, Moor View, View Rd., Heeley, Sheffield."
412915,HILL,HARRY,H,21,,13/07/1915,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'2234',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"OI. ""C."" 66.","Son of George Henry and Elizabeth Hill; husband of Ada Oxley (formerly Hill), of 5, Valley Rd., Heeley, Sheffield."
412917,HUNT,GEORGE,G,23,,08/11/1918,,2nd Corporal,Royal Engineers,,455th Field Coy.,,United Kingdom,'476065',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"NI. ""C."" 21.","Son of George and Emily Hunt, of 39, Richards Rd., Heeley, Sheffield."
412918,KELSEY,ALFRED PERCY,A P,22,,24/11/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'205169',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"QI. ""C."" 17."," Son of Ebenezer R. and Elizabeth Kelsey, of 41, Hill St., Highfields, Sheffield."
412922,PAKES,,W H,0,,14/09/1916,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/16539',United Kingdom,SHEFFIELD (NORTON) CEMETERY,"UA. ""C."" 17.",
