Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
114702,MONDOL SANTHAL,,,0,,14/05/1918,,Labourer,Bihar Labour Corps,,33rd,,Indian,'1689',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114703,MONKA SANTHAL,,,0,,14/05/1918,,Labourer,Bihar Labour Corps,,33rd,,Indian,'1696',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114704,NOOR MOHAMED KHAN,,,0,,21/09/1919,,Sepoy,17th Indian Infantry (Loyal Regiment),,1st Bn.,,Indian,'4353',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114700,MARKU,,,0,,14/05/1918,,Labourer,Bihar Labour Corps,,32nd,,Indian,'791',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114701,MIGHU KISUN,,,0,,15/05/1918,,Labourer,Bihar Labour Corps,,32nd,,Indian,'1139',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114696,LAKHU MIA,,,0,,21/05/1918,,Labourer,Bihar Labour Corps,,30th,,Indian,'49',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114697,MAHOMED AHMAD,,,0,,16/08/1917,,Seedie,Royal Navy,,"Depot, Port Said.",,United Kingdom,'',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114698,MAHOMED MAHMOUD,,,0,,26/06/1917,,First Tindal,Royal Navy,,"H.M.S. ""Egmont.""",,United Kingdom,'',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114699,MANKU MURMU,,,0,,14/05/1918,,Labourer,Bihar Labour Corps,,31st,,Indian,'1811',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114705,PATEA II,,,0,,27/05/1918,,Labourer,Indian Labour Corps,,27th (Lushai) Labour Coy.,,Indian,'1208',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,"Son of Suaka, of Kulikawn, Aijal, Lushai Hills, Assam."
114706,RANGA,,,0,,29/05/1918,,Lance Corporal,Indian Labour Corps,,26th (Lushai) Labour Coy.,,Indian,'124',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,"Son of Kawlthanga, of Sekhum, Lungleh, Lushai Hills, Assam."
114707,RENGHA SANTHAL,,,0,,17/05/1918,,Labourer,Bihar Labour Corps,,32nd,,Indian,'',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114708,SAHED ALI,,,0,,15/11/1918,,Follower,Followers Central Depot,,,,Indian,'13532',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,"Son of Alind-Din, of Malangsar, Tippera, Bengal."
114709,SHABAN,,,0,,21/11/1914,,Seedie Boy,Royal Navy,,H.M.S. Swiftsure,,United Kingdom,'',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114710,SUKU HANSDA,,,0,,15/05/1918,,Labourer,Bihar Labour Corps,,33rd,,Indian,'1657',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114711,SUKUL MURMU,,,0,,26/05/1918,,Labourer,Bihar Labour Corps,,31st,,Indian,'1818',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114712,SUPHOL SOREN,,,0,,13/05/1918,,Labourer,Bihar Labour Corps,,30th,,Indian,'230',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114713,UMAR DIN,,,0,,02/11/1919,,Sepoy,17th Indian Infantry (Loyal Regiment),,1st Bn.,,Indian,'5109',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114714,YOUSEF FAREH,,,0,,23/03/1920,,Seedie,Royal Navy,,"H.M.S. ""Caesar.""",,United Kingdom,'',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114715,YUSSUM MOHAMED,,,0,,17/11/1918,,Deck Seedie,Royal Navy,,"H.M.S. ""Hyacinth.""",,United Kingdom,'',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114683,ABDUL AZIZ,,,0,,29/05/1919,,Sepoy,18th Indian Infantry,,2nd Bn.,,Indian,'4880',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114684,ALI AHMET,,,0,,19/05/1919,,Stoker,Royal Navy,,"H.M.S. ""Hannibal.",,United Kingdom,'',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114685,BARHA SANTHAL,,,0,,26/05/1918,,Labourer,Bihar Labour Corps,,31st,,Indian,'1454',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114686,BOSO SOREN,,,0,,28/05/1918,,Labourer,Bihar Labour Corps,,31st,,Indian,'1450',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114687,CHHIDI LALL,,,0,,15/06/1918,,Driver,Indian Royal Artillery,,,,Indian,'36703',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114688,DHARMU SANTHAL MURMU,,,0,,14/05/1918,,Labourer,Bihar Labour Corps,,32nd,,Indian,'1020',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114689,FERAG MAGAW,,,0,,15/10/1915,,Seedie,Royal Navy,,"H.M.S. ""Egmont.""",,United Kingdom,'',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114690,FERAZE MABROOK,,,0,,30/09/1915,,Seedie,Royal Navy,,"Depot, Port Said.",,United Kingdom,'',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114691,HARIA KISKU,,,0,,20/05/1918,,Labourer,Bihar Labour Corps,,30th,,Indian,'786',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114692,HOPNA SOREN,,,0,,16/05/1918,,Labourer,Bihar Labour Corps,,30th,,Indian,'206',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114693,KAP BEIK,,,0,,05/02/1919,,Labourer,Burma Labour Corps,,78th,,Indian,'5370',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114694,LABHA HEMBRON,,,0,,16/05/1918,,Labourer,Bihar Labour Corps,,32nd,,Indian,'1121',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
114695,LAKHAN HANSDA,,,0,,17/05/1918,,Labourer,Bihar Labour Corps,,30th,,Indian,'261',Egypt,PORT SAID MUSLIM CIVIL CEMETERY,,
