Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
394440,ALSTON,JACK,J,51,,07/04/1916,,Private,Somerset Light Infantry,,Depot Bn.,,United Kingdom,'17677',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,2787.,"Husband of Mary Ellen Alston, of 3, Trinity St., Oswaldtwistle, Lancs."
394441,ASHTON,,F J,26,,27/08/1918,,Private,Royal Berkshire Regiment,Labour Corps,,transf. to (97206),United Kingdom,'27913',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7316.,"Son of Thomas and Sarah Ashton; husband of Ethel Mary Fowler (formerly Ashton), of 6, Duke St., Priory, Taunton."
394442,BAKER,,E,0,,16/04/1915,,Private,Somerset Light Infantry,,5th Bn.,,United Kingdom,'2825',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,46. 2090.,
394443,BELLHAM,,W H D,29,,10/12/1917,,Private,Coldstream Guards,,,,United Kingdom,'21260',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7329.,"Son of William H. and Mary Rosina Bellham, of ""Blenheim,"" 14, Mansfield Rd., Taunton."
394444,BENTLEY,,A W B,35,,02/12/1918,,Second Lieutenant,Yorkshire Regiment,,,,United Kingdom,'',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7391.,Son of Dr. Arthur James Macdonald Bentley.
394445,BETTY,ALFRED WILLIAM,A W,48,,23/03/1917,,Lieutenant,Rifle Brigade,,13th Bn.,,United Kingdom,'',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7356N.,"Son of John and Hannah Betty; husband of Elizabeth Mary Betty, of ""Bramb]ecombe,"" Holway Rd., Taunton. Born at Taunton."
394446,BLACKMORE,ALFRED,A,58,,06/07/1918,,Private,Somerset Light Infantry,Labour Corps,,transf. to (457710),United Kingdom,'19039',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,2536.,"Son of William Blackmore; husband of Lucy Charlotte Blackmore, of ""The Farmers Arms,"" Kingston, Taunton. Born at Stoke St. Mary."
394447,BOON,HENRY,H,36,,23/12/1916,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'26234',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7349A.,"Husband of Alice Maud Mary Boon, of 63, Queen St., Taunton."
394448,CASSIDY,,C,60,,13/02/1916,,Company Serjeant Major,Somerset Light Infantry,,,,United Kingdom,'3/7820',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,3769.,"Husband of Ann Cassidy, of Wareham Rd., Corfe Mullen, Wimborne, Dorset."
394449,CHAMBERS,JOHN DWELLY,J D,69,,02/08/1915,,Serjeant,Somerset Light Infantry,,,,United Kingdom,'3/7616',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7175.,Long Service and Good Conduct Medal. Son of the late Mrs. I. M. Chambers. Born at Exeter.
394450,FISHER,,E F,0,,02/07/1918,,Lance Corporal,ALIAS,,,,United Kingdom,'8611',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,,"See HAWKINS, the true family name."
394451,GRABHAM,THOMAS WILLIAM,T W,33,,28/03/1915,,Private,West Somerset Yeomanry,,2nd/1st,,United Kingdom,'572',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,2098.,Son of Thomas Richard Grabham; husband of the late Maria Jane Grabham (nee Rowsell).
394453,HATCHER,,H B,0,,30/07/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,2393.,
394457,LAKE,,G W,18,,10/11/1918,,Private,Inns of Court Officer Training Corps,,,,United Kingdom,'13765',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 1185.,"Son of Mr. G. W. Lake, of The Elms, Taunton."
394465,THICK,,J V,0,,08/03/1917,,Private,Hampshire Regiment,,1st Labour Coy.,,United Kingdom,'34946',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,4A. 2346.,
394452,GULLIFORD,WILLIAM,W,40,,23/12/1917,,Private,Devonshire Regiment,Labour Corps,14th Bn.,transf. to (92081) 154th Coy.,United Kingdom,'37189',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,2792.,"Husband of Elsie M. Gulliford, of Ruggin, Buckland, Wellington."
394454,HAWKINS,ERNEST FREDERICK,E F,34,,02/07/1918,,Lance Corporal,Cameronians (Scottish Rifles),,Depot,,United Kingdom,'8611',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 1047.,"(Served as FISHER). Husband of Sarah Jane Hawkins, of 2, Blake St., Grays Rd., Taunton."
394455,HAWKINS,FRANCIS MORETON,F M,23,,23/11/1918,,Lance Corporal,Rifle Brigade,,11th Bn.,,United Kingdom,'B/200387',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7302.,"Son of Mr. F. C. and Mrs. L. A. Hawkins, of ""Ferndale,"" Cheddon Rd., Taunton."
394456,JONES,ARTHUR HENRY,A H,47,Mentioned in Despatches,27/01/1919,,Serjeant,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14549',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,2647.,"Son of James and Kate Jones; husband of Fanny Jones, of Pear Tree Cottage, Red Pit, Dilton, Westbury, Wilts. Born at Witham Friary, Frome."
394458,LEE,,A,19,,07/12/1914,,Private,Somerset Light Infantry,,5th Bn.,,United Kingdom,'3062',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,2085.,"Son of Arthur and Annie Lee, of Holway, Tatworth, Chard."
394459,MAYERS,ROBERT WILLIAM,R W,34,,02/05/1921,,Private,Bedfordshire Regiment,,3rd Garrison Bn.,,United Kingdom,'206276',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 6075A.,"Son of Charles and Louisa F. Mayers, of 11, Nursery Place, Castle Green, Taunton."
394460,PERCY,ALBERT,A R,25,,04/10/1914,,Private,West Somerset Yeomanry,,1st/1st,,United Kingdom,'470',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 734.,Son of William and Elise Percy. Born at Taunton.
394461,PETERS,SYDNEY EDWARD,S E,23,,15/08/1915,,Serjeant,West Somerset Yeomanry,,1st/1st,,United Kingdom,'410',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 6324.,"Son of Edward Partridge Peters and Annie Chamberlain Peters, of The Cottage, Wellington Rd., Taunton. Born at Bishop's Hull."
394462,SCOTT,GEORGE WILLIAM,G W,44,,24/10/1919,,Corporal Wheeler,Royal Field Artillery,,5th Bty. 45th Bde.,,United Kingdom,'90811',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,2930.,"Son of John and Mary Scott, of County Tyrone, Ireland."
394463,STELLING,,E,38,,18/12/1916,,Serjeant,Somerset Light Infantry,,,,United Kingdom,'19560',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,3325.,"Son of Charles J. and Bertha Stelling; husband of Lettie E. Stelling, of 7, Blundell's Rd., Tilehurst, Reading."
394464,STONE,,F,20,,08/02/1919,,Private,Somerset Light Infantry,,Depot Bn.,,United Kingdom,'3/6824',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7216A.,"Son of William and Sarah Stone, of 18, St. Augustine St. North, Taunton."
394466,TUCKER,LEONARD FRANCIS,L F,20,,28/09/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'14894/DA',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 1069.,"Son of Arthur and Frances Tucker of Ross St., Bentleigh, Melbourne, Australia. Born at Taunton."
394467,UNDERHILL,HENRY THOMAS,H T,44,,14/10/1914,,Private,Somerset Light Infantry,,Depot,,United Kingdom,'3/7900',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,2100.,
394468,VIRGIN,,F H,0,,26/11/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'45911',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,2367.,
394469,WALSH,ARCHIBALD CHARLES MARK,A C M,23,,18/03/1915,,Second Lieutenant,Royal Horse Artillery,,"""X"" Bty.",,United Kingdom,'',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 6420.,"Born at Hillmore Taunton. Son of the late Col. H. A. Walsh, C.B., and Mrs. Ann Pollexfen Walsh, of Bishop's Hull, Taunton."
394470,WALSH,,H A,0,Companion of the Bath,25/11/1918,,Colonel,Somerset Light Infantry,,,,United Kingdom,'',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 6421.,"Son of Theobald Walsh; husband of Ann Pollexfen Walsh, of Bishop's Hull, Taunton. Born at Taunton."
394471,WESTERN,GEORGE,G,36,,29/05/1918,,Private,Bedfordshire Regiment,,3rd Garrison Bn.,,United Kingdom,'205215',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7355.,"Husband of S. J. Myers (formerly Western), of 130, East Reach, Taunton."
394472,WINTER,,T,0,,13/02/1918,,Private,Devonshire Regiment,Labour Corps,13th Bn.,transf. to (139638),United Kingdom,'37721',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,2360.,
6017923,BRANDAO,JOAQUIM MARIA,J M,0,,03/10/1918,,Civilian,Portuguese Civilian,,,,Portuguese,'',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old Ground Grave 2566.,
6017928,MAIO,MANUEL FERREIRA,M F,0,,07/10/1918,,Civilian,Portuguese Civilian,,,,Portuguese,'',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old Ground Grave 2567.,
75452842,BURKE,ALBERT,A,23,,13/03/1921,,Lance Corporal,Somerset Light Infantry,,,,United Kingdom,'5664522',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave C. 2/2376.,
7503439,GADUS,ROMUALD,R,22,,01/10/1941,,Podporucznik,Polish Air Force,,316 Sqdn.,,Polish,'P/783651',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Section G Joint Grave 2/5353.,
7503769,KROPIWNICKI,EUGENIUSZ,E,22,,24/08/1941,,Sierzant-Podchorazy,Polish Air Force,,302 Sqdn.,,Polish,'P/783499',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Section G Joint Grave 2/5353.,
2692258,ANDREWS,WALLACE LANCELOT,W L,35,George Cross,30/07/1944,,Major,Royal Engineers,,,,United Kingdom,'115829',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/4242.,"Son of William and Josephine Victoria Cecila Andrews, of Taunton, husband of Hilda Alecia Andrews."
2692260,BECK,CHARLES,C,45,,21/03/1940,,Private,Somerset Light Infantry,,8th (H.D.) Bn.,,United Kingdom,'D/21943',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/1278.,"Husband of Hilda Lilian Beck, of Taunton."
2692261,BELLRINGER,LESLIE HUBERT,L H,20,,04/02/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1164831',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/3595.,"Son of Hubert Thomas Bellringer and Emily Jane Bellringer, of Taunton."
2692262,BENDING,DENNIS RONALD,D R,22,,01/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1197228',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/3593 (West).,"Son of Charles and Florence Bending, of Taunton."
2692264,BROOM,WILLIAM VALENTINE,W V,19,,19/06/1940,,Gunner,Royal Artillery,,"460 Bty., 70 Searchlight Regt.",,United Kingdom,'894122',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/1661.,"Son of William V. Broom, and of Ethel Broom, of Bishop's Hill, Taunton."
2692267,CHOWN,HARRY JAMES,H J,36,,17/08/1940,,Private,Somerset Light Infantry,,8th (H.D.) Bn.,,United Kingdom,'D/30877',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/826.,"Son of Henry James Chown and Charlotte Inkpen Chown, of Taunton."
2692268,CLEMENTS,WILLIAM DAVID,W D,29,,27/03/1940,,Captain,Royal Artillery,,55 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'P/63476',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/2000.,"Son of Percy A. Clements and E. Mabel Clements, of Stone Gallows Hill, Taunton."
2692269,COLES,IVOR KITCHENER,I K,25,,08/09/1940,,Sapper,Royal Engineers,,259 Field Coy.,,United Kingdom,'2079636',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/709.,"Son of Edith Mary Coles, and stepson of Harry Wells Tarrant, of Taunton."
2692270,CONSTABLE,CHARLES BARNARD,C B,45,,12/03/1946,,Chief Stoker,Royal Navy,,H.M.S. Heron,,United Kingdom,'D/KX 61757',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/3451.,"Son of Charles Barnard Constable and Helen Constable; husband of Olive May Constable, of Taunton."
2692263,BOOBY,WILLIAM HENRY,W H,20,,12/12/1940,,Private,Somerset Light Infantry,,,,United Kingdom,'5383276',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/300.,
2692265,BULGIN,FREDERICK GEORGE,F G,32,,27/03/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7644619',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/265.,
2692266,CERMAK,JAROSLAV,J,26,,04/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,313 (Czechoslovak) Sqdn.,,United Kingdom,'61546',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/5354.,Of Czechoslovakia.
2692257,ADAMS,BERT,B,37,,01/10/1944,,Gunner,Royal Artillery,,144 Lt. A.A. Regt.,,United Kingdom,'761591',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/368.,"Husband of Mabel Ivy May Adams, of Taunton."
2692259,BARKER,ARTHUR ROBERT CHECKLEY,A R C,34,,05/06/1943,,Major,Royal Electrical and Mechanical Engineers,,33 Tank Bde. Workshop,,United Kingdom,'96431',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/532.,"Son of Laurence Checkley Barker and Mabel Sarah Barker; husband of Sheila Barbara Barker, of Rumwell Hill."
2692271,COWLIN,HAZEL JOYCE,H J,19,,05/05/1947,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/343042',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/4664.,"Daughter of Walter Edward and Anna Cowlin, of Taunton."
2692272,CROUCH,EDWARD CULLEN,E C,0,,11/10/1941,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX. 87410',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/1822.,"Son of Thomas Arthur Cullen Crouch and Nellie May Crouch; husband of Mildred Mary Crouch, of Crowcombe."
2692273,DULBOROUGH,NICHOLAS JOHN,N J,45,,30/01/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14264230',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/3098.,"Son of William and Bessie Dulborough; husband of Helen Winnie Dulborough, of Lyngford."
2692274,FARTHING,FRANCIS GEORGE,F G,42,,03/12/1946,,Serjeant,Royal Artillery,,"373 Bty., 55 (The West Somerset Yeomanry) Field Regt.",,United Kingdom,'748165',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/2818.,"Husband of Hilda May Farthing, of Taunton."
2692275,FORD,FREDERICK NICKOLAS GEORGE,F N G,20,,14/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,201 Sqdn.,,United Kingdom,'1587824',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/1626.,"Son of Frederick and Elizabeth Ford, of Taunton."
2692276,FRANCIS,ERIC HAMILTON,E H,22,,20/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,165 Sqdn.,,United Kingdom,'136019',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Sec. G. Joint grave 2/5410.,"Son of Arthur Gordon and Zillah Dorothy Francis, of Leckford Abbas, Hampshire."
2692277,FRY,CECIL FREDERICK,C F,18,,21/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14708580',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/460.,"Son of Mr. and Mrs. C. F. Fry, of Taunton."
2692278,FURZER,BERT,B,47,,09/03/1944,,Private,Corps of Military Police,,,,United Kingdom,'5662151',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 21380.,"Husband of Rosana Furzer, of Taunton. Also served in the 1914-18 War."
2692279,GODFREY,FRANK,F,33,,31/03/1943,,Able Seaman,Royal Navy,,H.M.S. Londonderry,,United Kingdom,'D/J 111992',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/3920.,"Son of Frank and Mary Jane Godfrey; husband of Hilda Mary Godfrey, of Taunton."
2692280,GOULD,SIDNEY ARTHUR,S A,20,,26/03/1941,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'2658743',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/593.,"Son of Ernest Frederick and Elsie May Gould, of Taunton."
2692281,HAWKINS,LAURENCE JOHN,L J,31,,05/01/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7387217',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/295.,"Husband of Rose Hawkins, of Taunton."
2692282,HILSDEN,ROGER NORMAN,R N,0,,21/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'176443',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/508.,
2692285,HUNT,,W F F,27,,29/07/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7373815',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/4151.,"Husband of Kathleen Brenda Hunt, of Taunton."
2692298,OATEN,HAROLD LESLIE GEORGE,H L G,0,,08/09/1940,,Sapper,Royal Engineers,,259 Field Coy.,,United Kingdom,'2076913',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/708.,
2692283,HORRELL,MAURICE WILLIAM,M W,21,,29/04/1947,,Sick Berth Attendant,Royal Navy,,,,United Kingdom,'P/MX 536278',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/1981.,"Son of William and Eva Horrell, of Taunton."
2692284,HUGHES,DANIEL,D,51,,15/01/1943,,Private,Somerset Light Infantry,,8th (H.D.) Bn.,,United Kingdom,'D/40497',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/1373.,"Husband of F. Lilian Hughes, of Taunton."
2692286,JAMES,ALBERT,A,34,,18/10/1945,,Gunner,Royal Artillery,,188 H.A.A. Regt.,,United Kingdom,'1645205',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/3569.,"Son of Sidney and Frances James, of Taunton; husband of Elizabeth Jane James, of Taunton."
2692287,JENNESS,GEOFFREY JAMES,G J,0,,08/09/1940,,Sapper,Royal Engineers,,25th Field Coy.,,United Kingdom,'2075516',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/597.,"Son of William James Jenness and Beatrice Matilda Jenness; husband of Kathleen Vera Jenness, of Taunton."
2692288,JONES,WILLIAM JAMES,W J,31,,19/12/1946,,Gunner,Royal Artillery,,"373 Bty., 55 (The West Somerset Yeomanry) Field Regt.",,United Kingdom,'844901',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/2540.,"Son of Harry and Beatrice Annie Jones; husband of Lily May Jones, of Taunton."
2692289,KERR,DAVID,D,57,,24/04/1941,,Lance Corporal,Somerset Light Infantry,,8th (H.D.) Bn.,,United Kingdom,'D/27085',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/4675.,"Husband of Norah Kerr, of Forest Gate, Essex."
2692290,LAMING,ERNEST ALFRED,E A,20,,25/08/1940,,Gunner,Royal Artillery,,"222 Bty., 43 (5th Bn. The Duke of Wellington's Regt. {West Riding]) Searchlight Regt.",,United Kingdom,'2059669',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/821.,"Son of Ernest A. Laming and Margaret Laming, of Huddersfield."
2692291,LEE,IVOR GEOFFREY GEORGE,I G G,0,,13/09/1942,,Private,Somerset Light Infantry,,9th Bn.,,United Kingdom,'5680934',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/3996.,"Son of Lloyd William and Jessie Lee; husband of Barbara Hazel Lee, of Taunton."
2692292,LEWIS,JOHN CHARLES,J C,21,,14/05/1942,,Driver,Royal Army Service Corps,,43 Div. Petrol Coy.,,United Kingdom,'T/285206',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/1648.,"Son of Robert John and Hilda Maud Lewis, of Taunton."
2692293,LEWIS,SAMUEL CHARLES,S C,38,,26/10/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 95588',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/1155.,"Husband of Hilda Gladys Lewis, of Taunton."
2692294,McDERMOTT,GEORGE MURRAY,G M,36,,25/04/1947,,Private,Royal Army Pay Corps,,,,United Kingdom,'7675941',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/3329.,"Son of John Joseph and Annie McDermott: husband of Beatrice Mabel McDermott, of Taunton."
2692295,MARTIN,NORMAN HENRY,N H,28,,06/06/1944,,Private,Somerset Light Infantry,,,,United Kingdom,'5670217',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/360.,"Son of Mr. and Mrs. Frank Henry Martin; husband of Ethel Martin, of Taunton."
2692296,MATTHEWS,JACK,J,33,,23/08/1941,,Pilot Officer,Royal Air Force,,502 Sqdn.,,United Kingdom,'104437',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/442.,"Son of Thomas and Elizabeth Matthews, husband of Poppie E. Matthews, of Rowbarton, Taunton."
2692297,MOORE,LESLIE ALFRED JOHN,L A J,22,,02/07/1941,,Signalman,Royal Corps of Signals,,VIII Corps Sigs.,,United Kingdom,'2363770',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/693.,"Son of Richard Charles Reuben and Mary Ann Moore, of Walworth, London, husband of Irene Mary Moore, of Walworth."
2692299,PARR,WILLIAM EDWIN,W E,0,,12/01/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'14426714',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/2831.,"Son of Albert Edward and Ada Maud Parr, of Taunton."
2692300,PARTRIDGE,RONALD ANTHONY,R A,20,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395024',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Sec. G. Grave 2/5411.,"Son of Roland Manning Partridge, and of Dorothy Edith Partridge, of Thurlestone, Devon; husband of Marion Partridge."
2692301,PENNY,LESLIE JAMES,L J,27,,19/12/1940,,Gunner,Royal Artillery,,"394 Bty., 48 Searchlight Regt.",,United Kingdom,'1618890',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/221.,"Son of Alfred Francis and Ellen Lavinia Penny, of Taunton."
2692302,REED,KENNETH HENRY CHARLES,K H C,22,,12/05/1944,,Bombardier,Royal Artillery,,"195 Bty., 61 H.A.A. Regt.",,United Kingdom,'901727',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/474.,"Son of Edwin Charles and Dorothy Pretoria Reed, of Taunton."
2692303,ROWSELL,SAMUEL,S,52,,26/04/1943,,Marine,Royal Marines,,,,United Kingdom,'PLY/12933',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 21 3973.,"Son of Samuel and Susan Rowsell; husband of Laura Mary Rowsell, of Taunton."
2692304,SLADE,ALBERT EDWARD,A E,40,,10/09/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14356226',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/2421.,"Son of Susan Slade; husband of Mabel Dorothy Slade, of Taunton."
2692305,STARKS,WILLIAM THOMAS HENRY,W T H,34,,20/08/1943,,Warrant Electrician,Royal Navy,,H.M.S. Defiance,,United Kingdom,'',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/1127.,"Son of William Daniel and Mabel Starks, husband of Dorothy Elizabeth Starks, of Taunton."
2692306,STEVENSON,HAROLD,H,32,,27/03/1943,,Gunner,Royal Artillery,,"603 Bty., 197 H.A.A. Regt.",,United Kingdom,'11055865',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/1133.,"Son of John Durston Stevenson and Amelia Stevenson, of Taunton."
2692307,SWAN,WILLIAM ROBERTSON,W R,20,,22/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409336',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Sec. G. Joint grave 2/5410.,"Son of Ernest William and Constance Barbara Swan, of East Malvern, Victoria, Australia."
2692308,SYDENHAM,DENNIS HENRY,D H,21,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5683313',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/470.,"Son of Hubert and Grace Mary Sydenham, of Taunton."
2692309,WEAVER,WILLIAM EDWARD,W E,43,,02/07/1945,,Company Quartermaster Serjeant,Welch Regiment,,,,United Kingdom,'3951543',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/2836.,"Son of Mr. and Mrs. Henry Weaver, of Taunton; husband of Lily Elizabeth Weaver, of South Woodford, Essex."
2692310,WESTERN,LIONEL,L,36,,28/08/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1289988',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/4400.,"Son of George and Sarah Jane Western, of Taunton; husband of Annie Ellen Western, of Taunton."
2692311,WOOD,LESLIE CHARLES,L C,33,,30/05/1947,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Hunter,,United Kingdom,'',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Grave 2/592.,"Son of Ernest Charles and Winifred Helen Wood, of Taunton. His brother, Percy Douglas, also died on service."
75229990,RIDGE,HERBERT GLADSTONE,H G,31,,18/03/1918,,Sapper,Royal Engineers,,3/1 Welsh Field Coy.,,United Kingdom,'915',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,,Son of Alfred Richards of Taunton.
