Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
654125,BOTLEY,,E,0,,21/09/1920,,Serjeant,Machine Gun Corps (Cavalry),,,attd. 2nd Light Armoured Car Coy.,United Kingdom,'101324',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 9.,
654146,CLEMENTS,,W H,0,,27/06/1919,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 84.,
654248,PULLEN,,J,0,,02/09/1920,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'0888',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 6.,
654123,BOND,,W J,0,,23/10/1918,,Gunner,Royal Field Artillery,,301st Bde.,,United Kingdom,'133242',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 67.,
654124,BOOTH,,L,0,,25/11/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/290362',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 45.,
654241,PENBERTHY,,W,0,,23/10/1918,,Gunner,Royal Garrison Artillery,,16th Mountain Bty.,,United Kingdom,'301110',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 80.,
654244,PLUMPTON,,C,0,,15/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'H/34603',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 20.,
654247,PROCTOR,,F,0,,05/02/1919,,Sapper,Royal Engineers,,116th Railway Coy.,,United Kingdom,'WR/289460',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 40.,
654255,ROSSITER,,W J,0,,25/10/1918,,Gunner,Royal Garrison Artillery,,10th Mountain Bty.,,United Kingdom,'302024',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 69.,
654256,ROUSSEL,,H T,0,,13/09/1920,,Lance Corporal,Yorkshire Regiment,,1st Bn.,,United Kingdom,'4380466',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 8.,
654200,IVES,,J,0,,08/09/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'241186',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 75.,
654203,JOHNSON,,F,0,,11/12/1919,,Pioneer,Royal Engineers,,General Base Depot,,United Kingdom,'327782',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 85.,
654205,JONES,,J P,0,,21/10/1918,,Private,Army Service Corps,,,,United Kingdom,'R4/089184',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 41.,
654199,IGOE,,P,28,,21/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'3119',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 11.,"Son of Mrs. Annie Igoe, of Bowling Green, Galway."
654259,SHARP,,H,0,,11/10/1918,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'241076',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 10.,
654260,SHUR,,A,0,,04/04/1919,,Lance Corporal,Royal Fusiliers,,40th Bn.,,United Kingdom,'J/4591',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 82.,
654262,SLADE,,E,0,,27/10/1918,,Driver,Royal Field Artillery,,270th Bde.,,United Kingdom,'890141',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 34.,
654264,SMITH,,A,0,,17/11/1918,,Serjeant,Royal Engineers,,"""B.Q."" Cable Sect.",,United Kingdom,'19595',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 29.,
654265,SMITH,,A,0,,07/10/1918,,Sapper,Royal Engineers,,272nd Railway Coy.,,United Kingdom,'WR/290574',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 10.,
654268,STENNER,,H,0,,30/06/1920,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'0964',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 7.,
654269,STEWART,,J,0,,06/07/1920,,Private,16th (The Queen's) Lancers,,,"attd. Supply Depot (Jenin), Indian Army.",United Kingdom,'L/19482',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. I.,
654270,TANSWELL,,H T,0,,23/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'6380',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 44.,
654314,NAFAR KARA GIRGIS,,,0,,05/09/1919,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'6580',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654301,ABDEL MOBDI ABDEL,,,0,,01/01/1918,31/08/1921,Labourer,Egyptian Labour Corps,,,,United Kingdom,'184752',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654302,ABDUL MOHDI,,,0,,01/01/1918,31/08/1921,Labourer,Egyptian Labour Corps,,,,United Kingdom,'184152',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654303,ABOUL MONSIF KHALIL,,,0,,13/02/1921,,Labourer,Egyptian Labour Corps,,127th Coy.,,United Kingdom,'188069',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654317,RIZK KODR,,,0,,30/10/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654318,SEMMAIN KHALIFA,,,0,,26/12/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'164613',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654319,SEYED MOHAMMED EL JAMEL,,,0,,17/09/1920,,Labourer,Egyptian Labour Corps,,62nd Coy.,,United Kingdom,'179684',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654320,SHIBLY SHIBLY MOHAMMED,,,0,,24/02/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654315,NASAR MANAUR ABDALLA,,,0,,01/01/1918,31/08/1921,Labourer,Egyptian Labour Corps,,,,United Kingdom,'1819',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654316,RISK KHADR HASSAN,,,0,,01/01/1918,31/08/1921,Labourer,Egyptian Labour Corps,,,,United Kingdom,'183258',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654197,HOULT,,A J,0,,02/11/1918,,Major,Royal Garrison Artillery,,181st Heavy Bty.,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 21.,
654121,BLAKE,,A H,0,,02/12/1918,,Corporal,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'41006',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 43.,
654158,CURD,,W,0,,24/10/1920,,Sapper,Royal Engineers,,42nd Army Troops Coy.,,United Kingdom,'614242',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 11.,
654164,DONALDSON,ALEXANDER,A,0,,23/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'835',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 54.,
654133,BURCHETT,EDWIN,E,40,,01/11/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'220046',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 23.,"Son of William and Eliza Burchett, of Pot Common, Elstead, Godalming Surrey; husband of the late Ellen Maud Burchett. His brothers, Arthur and Colin also fell."
654134,CAHILL,MICHAEL,M,0,,23/10/1918,,Lance Corporal,Connaught Rangers,,1st Bn.,,United Kingdom,'8553',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 88.,
654135,CALLAGHAN,,W,24,,18/07/1917,,Corporal,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'200766',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 19.,"Son of Mrs. Mary Callaghan, of 1, Cuthberson Court, Water St., Neath, Glam."
654136,CAMPBELL,FRANK BANISTER,F B,26,,20/05/1917,,Trooper,Australian Light Horse,,11th,,Australian,'113',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 73.,"Son of Ethel Norris Campbell of Gertrude St., Highgate Hill, South Brisbane, Queensland, and the late James Mitchell Campbell."
654137,CANAVAN,,H,0,,20/10/1918,,Lance Corporal,Connaught Rangers,,1st Bn.,,United Kingdom,'9707',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 14.,
654138,CARTER,ALBERT EDWARD,A E,24,,02/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325958',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 52.,"Son of David and Comfort Carter, of Wolds Lane, Wolvey, Hinckley, Leicestershire."
654139,CASE,,W,0,,05/07/1919,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'202924',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 85.,
654140,CATER,HENRY JAMES,H J,32,,24/10/1918,,Gunner,Royal Garrison Artillery,,16th Mountain Bty.,,United Kingdom,'301015',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 65.,"Son of Thomas and Jane Cater, of Paddington, London; husband of Alice Cater, of 156, High St., Cheltenham."
654141,CATLEY,,E,0,,17/11/1918,,Private,Army Service Corps,,347th M. T. Coy.,,United Kingdom,'M2/222994',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 28.,
654142,CAWLEY,,P,35,,18/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'7731',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 54.,"Son of John Kilmartin Cawley and Honor Cawley, of Sligo."
654143,CHRISTIE,,J M C C,21,,25/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 262nd Bde.",,United Kingdom,'660529',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 18.,"Son of Alf. C. and Catherine Christie, of 37, Cartside St., Langside, Glasgow."
654144,CLARK,,J J G,0,,21/03/1921,,Private,Royal Army Service Corps,,1001st Coy.,,United Kingdom,'S/6452684',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 15.,
654147,CONNOR,MICHAEL,M,22,,23/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4585',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 89.,"Son of Michael and Margaret Connor, of 8, Bradshaw St., Rochdale. Born in Ireland."
654148,CONNOR,SIDNEY MARTIN,S M,0,,09/10/1918,,Trooper,Australian Light Horse,,11th,,Australian,'2306',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 91.,
654105,ABEL,,E A,0,,28/05/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240984',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 72.,"Husband of Mrs. G. S. Abel, of Gressenhall, Dereham, Norfolk."
654106,ADAMSON,WILLIAM,W,27,,23/07/1919,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/22741',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 95.,"Son of Mr. and Mrs. Charles Adamson, of 44, Gardener's St., Dunfermline."
654107,ALDRIDGE,,J P,0,,29/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4782',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 4.,
654108,ALDRIDGE,,J W,22,,27/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450256',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 16.,"Son of Mr. F. W. Aldridge, of 26, Tarn St., Southwark, London, and the late Jane Aldridge."
654109,ANDERSON,,G,32,,24/10/1918,,Gunner,Royal Garrison Artillery,,10th Mountain Bty.,,United Kingdom,'301169',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 77.,"Son of John and Jane Tait Anderson; husband of Jeanie Grieve Anderson, of 13, Salisbury St., Edinburgh. Born in Edinburgh."
654145,CLARKE,,J H,0,,22/10/1918,,Gunner,Royal Garrison Artillery,,12th Mountain Bty.,,United Kingdom,'168852',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 69.,
654110,ANDERSON,ROBERT GEORGE KYLE MCCLOUD,R G K M,27,,19/01/1920,,Company Quartermaster Serjeant,Royal Engineers,,570th Army Troops Coy.,,United Kingdom,'186969',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 82.,"Son of R. G. and T. Anderson; husband of E. A. Anderson, of 58, Pearson St., Queen's Rd., Manchester. Born at Belfast."
654111,ANDREWS,GEOFFREY LIONEL ALTY,G L A,23,,28/10/1918,,Private,Machine Gun Corps (Cavalry),,21st Sqdn.,,United Kingdom,'110730',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 31.,"Son of Alfred and Ada G. Andrews of 5, Stradella Rd., Herne Hill, London. Born at Streatham, London."
654112,BAILEY,VERNON WILLIAM HENRY,V W H,22,,17/11/1918,,Sapper,Royal Engineers,,A.G. Cable Sect.,,United Kingdom,'221712',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 30.,"Son of Elizabeth Bailey, of 90, Mount St., Whitley Reading, and the late William Bailey."
654114,BARTON,,W D,0,,15/02/1919,,Lance Corporal,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/194240',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 38.,
654116,BENNETT,,E,0,,20/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4619',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 64.,
654113,BARNETT,,T,23,,15/02/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/193411',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 39.,"Son of Alderman and Leonora Barnett, of 10, Eight Acres, Stamford, Lincs."
654115,BEACH,ALBERT EDWARD,A E,34,,20/01/1920,,Gunner,Royal Horse Artillery,,"""B"" Bty.",,United Kingdom,'19019',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 88.,
654117,BENNETT,,E,37,,22/10/1918,,Private,Army Service Corps,,906th M.T. Coy.,,United Kingdom,'DM21/34920',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 24.,"Son of Evan Bennett; husband of A. E. Bennett, of 17, Grenfell St., Greenwich, London."
654118,BICKMORE,EDWARD ALEXANDER,E A,0,,08/06/1920,,Staff Serjeant Major,Royal Army Service Corps,,,,United Kingdom,'SS/5500',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 8.,Husband of Flora Agnes G. Bickmore.
654119,BLACKMORE,,A F,0,,03/08/1920,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'0258',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 2.,
654120,BLACKWELL,FREDERICK WILLIAM,F W,29,,30/10/1918,,Private,Royal Army Medical Corps,,33rd Casualty Clearing Station,,United Kingdom,'121767',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 27.,"Husband of A. C. Blackwell, of 152 Gipsy Rd., West Norwood, London. Born at West Norwood."
654122,BLOOMFIELD,WILLIAM,W,36,,25/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'96',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 50.,"Son of Mr. Bloomfield and his wife Bessie Cotton. Born at Sydney, New South Wales."
654126,BOWEN,,J H,39,,29/09/1920,,Serjeant,Military Police Corps,,Military Foot Police,,United Kingdom,'7682155',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 10.,"Husband of Rosina Bowen of 15, Starbuck Rd., Milford Haven."
654127,BRADLEY,OWEN EDGAR,O E,23,,12/10/1918,,Pioneer,Royal Engineers,,6th Mounted Bde. Signal Troop,,United Kingdom,'103141',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 8.,"Son of John Frederick and Clara Georgina Bradley, of 6, Devon St., Grangetown, Cardiff."
654128,BRADSHAW,HAROLD JAMES,H J,24,,17/05/1917,,Second Lieutenant,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 76.,Son of the Rev. Charles James Bradshaw and Ella Wordsworth Bradshaw.
654129,BRAITHWAITE,PHILIP PIPON,P P,38,Mentioned in Despatches,23/09/1918,,Captain,Indian Army Reserve of Officers,36th Jacob's Horse,,attd.,Indian,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 37.,"Son of Canon Philip Richard Pipon Braithwaite and his wife Jessie Beatrice Mackenzie Douglas, of The Close, Winchester."
654130,BRANAGAN,,E,0,,04/11/1918,,Sapper,Royal Engineers,,357th Water Coy.,,United Kingdom,'425899',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 53.,
654131,BROAD,,G,0,,19/05/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201063',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 68.,
654132,BRUNTON,,F A,0,,11/11/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'29885',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 40.,
654149,COOPER,,W,0,,27/10/1918,,Private,Queen's Own (Royal West Kent Regiment),The Buffs (East Kent Regiment),2nd/4th Bn.,formerly ( 1928),United Kingdom,'202487',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 17.,
654150,CORBETT,,G E,0,,20/01/1920,,Ordinary Seaman,Royal Navy,,"H.M.S. "" Ivy""",,United Kingdom,'SS/9760',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 84.,
654154,CRAKER,,R H,0,,28/10/1918,,Gunner,Royal Garrison Artillery,,12th Mountain Bty.,,United Kingdom,'168702',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 74.,
654151,COSGROVE,,T,33,,07/11/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/288717',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 55.,"Husband of Marjory Cosgrove, of 12, Hillside Terrace, Carfin Rd. Motherwell, Lanarkshire. Born at Fauldhouse, West Lothian."
654152,COSTER,CECIL VINCENT,C V,26,Military Cross,24/09/1918,,Lieutenant,Machine Gun Corps (Cavalry),West Kent Yeomanry (Queen's Own),17th Sqdn.,formerly,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 45.,"Son of Vincent A. and Caroline Coster, of 98, Hastings Rd., Maidstone. Born at Bethnal Green, London."
654153,COTTY,JESSE FRAMPTON,J F,35,,30/01/1919,,Private,Royal Army Service Corps,,22nd Lines of Communication Supply Coy.,,United Kingdom,'S4/146607',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 41.,"Son of Morris Frampton Cotty and Agnes Cotty; husband of Emma Cotty, of 7, Aldsworth Rd., Canton, Cardiff. Born at Barry."
654155,CRAMPTON,,T,37,,27/10/1918,,Sapper,Royal Engineers,,Base Signal Depot,,United Kingdom,'166077',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 33.,"Husband of Florrie Crampton, of 20, Central Avenue, Rowley Regis, Birmingham."
654156,CROFTS,,T,35,,22/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'6503',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 67.,"Son of William and Hannah Crofts. Born at Staveley, Chesterfield."
654157,CUNNIFFE,MICHAEL,M,30,,11/10/1918,,Sapper,Royal Engineers,,"""M"" H.Q. Cable Sect.",,United Kingdom,'72593',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 6.,"Son of John and Honor Cunniffe, of Addergoolemore, Dunmore, Co. Galway."
654159,DAVIES,NORMAN,N,27,,27/09/1918,,Private,Machine Gun Corps (Cavalry),,21st Sqdn.,,United Kingdom,'111065',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 47.,"Son of John and Lilla Davie of The Bungalow, Much Wenlock, Salop."
654160,DAVIES,THOMAS EVAN,T E,39,,11/08/1919,,Private,Welsh Regiment,,4th Bn.,"transf. to (360488) 802nd Area Employment Coy. Labour Corps,  attd. N.A.C.B. ",United Kingdom,'200636 (2395)',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 80.,"Husband of Margaret Davies. of 98, Lammas St., Carmarthen."
654161,DAVIES,WILLIAM,W,0,,23/10/1918,,Private,Machine Gun Corps (Cavalry),,17th Sqdn.,,United Kingdom,'100504',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 22.,"Son of William and Sarah Davies; husband of Nora Ellen Davies, of Castle St., Framlingham, Suffolk. Born at Pontypridd."
654162,DAWSON,MATTHEW WILLIAM,M W,18,,27/01/1919,,Trooper,Australian Light Horse,,5th,,Australian,'64337',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 49.,"Son of Matthew and Susannah Dawson, of Eltham, Richmond River, New South Wales. Born at Rushton, Staffs, England."
654194,HART,,H,0,,24/10/1918,,Driver,Royal Field Artillery,,302nd Small Arms Ammunition Col.,,United Kingdom,'150725',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 13.,
654163,DODDS,DARYL JAMES GILCHRIST,D J G,28,Mentioned in Despatches,25/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'1175',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 51.,"Son of William and Ada Dodds, of Gascoig, Tivola St., Mosman, New South Wales. Born in London."
654165,DONALDSON,WILLIAM,W,25,,26/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'1548',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 62.,
654166,DONOHUE,,P,38,,10/10/1918,,Serjeant,Connaught Rangers,,1st Bn.,,United Kingdom,'7023',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 87.,"Son of Patrick and Sarah Donohue; husband of Sarah Williams (formerly Donohue), of 7, Newtown, Cwmbran, Mon. Served in the South African War. Born at Carlow."
654167,DUFFY,JAMES,J,39,,12/10/1918,,Lance Corporal,Cameronians (Scottish Rifles),Labour Corps,3rd/8th Bn.,transf. to (549154) 800th Area Employment Coy.,United Kingdom,'22348',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 5.,"Son of the late Jack Duffy, of Edinburgh; husband of Margaret McLauchlan Duffy, late of Forebank, Dundee."
654168,EARP,,C,0,,26/11/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'6133',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 44.,
654169,EATON,DAVID JEFFRIES,D J,32,,30/10/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'203642',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 28.,"Son of William Richard and Ann Grace Eaton, of 35, Granleigh Rd., Leytonstone, London."
654170,EBDON,ARTHUR FRANK,A F,25,,12/10/1918,,Driver,Army Service Corps,,4th H.T. Coy.,,United Kingdom,'T2/016562',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 14.,"Son of Mr. E. T. and Mrs. E. M. Ebdon, of 4, Laburnam Cottage, Sidford, Sidmouth, Devon."
654171,EDKINS,,G H,46,,18/10/1918,,Serjeant,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'300012',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 15.,"Son of William and Ellen Edkins; husband of Martha Emma Edkins, of 13, Springfield Grove, Sedgley, Dudley, Worcs. Born at Alcester, Warwickshire."
654172,ELLIOTT,,E C,0,,03/05/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'331037',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 76.,
654173,FARLOW,FREDERICK GARNET,F G,0,Military Cross,25/09/1918,,Lieutenant,Australian Light Horse,,11th,,Australian,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 60.,
654174,FORBES,ALAN ROBERT,A R,0,,11/10/1918,,Corporal,Australian Light Horse,,10th,,Australian,'870',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 93.,
654175,FOREMAN,JOHN LESTER,J L,0,Distinguished Conduct Medal,12/10/1918,,Sergeant,Australian Light Horse,,9th,,Australian,'255',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 9.,Son of Francis and Sarah Jane Foreman. Born at Adelaide.
654176,FORT,,J J G,0,,30/10/1918,,Private,Royal Army Medical Corps,,33rd Casualty Clearing Station,,United Kingdom,'101935',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 24.,
654177,FOURACRES,,H,0,,08/08/1920,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'072',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 4.,
654178,FRANCIS,,W H,33,,25/10/1918,,Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393672',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 19.,"Son of William and Martha Francis, of Alberbury, Shrewsbury."
654181,GEE,HERBERT JOHN,H J,0,Military Cross,25/09/1918,,Captain,Australian Light Horse,,11th,,Australian,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 62.,
654183,GINSBERG,,J,0,,20/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'6144',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 51.,
654186,GRAY,,J,0,,12/08/1919,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'82726',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 87.,
654188,HADFIELD,,J,0,,25/10/1918,,Sapper,Canadian Railway Troops,,1st Bridging Coy.,,Canadian,'490648',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 20.,
654179,FRANKS,,F W,21,,25/11/1919,,Private,Machine Gun Corps (Infantry),,,attd. 7th Indian Bde.,United Kingdom,'153367',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 86.,"Son of Edwin James and Florence Franks, of 132, Bollo Bridge Rd., South Acton, London. Born at Shepherd's Bush, London."
654180,FRASER,EDWARD CHARLES,E C,20,,25/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'1320A',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 55.,"Son of Christina Fraser, of Peach St., Dunellon Est, South Brisbane, and the late David Fraser."