Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208443,HOPKINS,CHARLES FREDERICK,C F,37,,02/12/1944,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1530681',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 5.,"Son of Frederick Charles and Emma Hopkins; husband of Edna Ada Hopkins, of Nottingham."
75443585,OZGA,JAN FRANCISZEK,J F,25,,27/08/1944,28/08/1944,Sierzant,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
75443581,OMYLAK,FRANCISZEK KAZIMIERZ,F K,37,,27/08/1944,28/08/1944,Kapitan,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
7504126,PLUTA,ZYGMUNT,Z,31,,17/08/1944,,Kapitan,Polish Air Force,,,,Polish,'P/76658',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503607,JENCKA,TADEUSZ,T,26,,17/08/1944,,Porucznik,Polish Air Force,,,,Polish,'P/1708',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
75443586,BALCAREK,WILHELM ANDRZEJ,W A,29,,27/08/1944,28/08/1944,Sierzant,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
75443587,STORZYK,JOZEF,J,29,,27/08/1944,28/08/1944,Sierzant,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
75443584,MROCZKO,TADEUSZ,T,24,,27/08/1944,28/08/1944,Podporucznik,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
7503256,BOHANES,STEFAN,S,30,,16/08/1944,,Plutonowy,Polish Air Force,,304 Sqdn.,,Polish,'P/784633',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Grave 11.,
7503233,BIELICKI,JOZEF,J,22,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/793845',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 3.,
7503352,DANIEL,STANISLAW J,S J,34,,15/08/1944,,Major,Polish Air Force,,1586 Flight,,Polish,'P/0735',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 5.,
7503381,DUDZIAK,JOZEF,J,20,,17/08/1944,,Kapral,Polish Air Force,,,,Polish,'P/703905',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503420,FLORKOWSKI,JAN,J,24,,17/08/1944,,Kapral,Polish Air Force,,,,Polish,'P/782375',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503904,MALCZYK,STANISLAW,S,28,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/793506',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 7.,
7503906,MALEJKA,BRUNON,B,27,,17/08/1944,,Sierzant,Polish Air Force,,,,Polish,'P/782328',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503916,MARECKI,JAN,J,23,,17/08/1944,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/781707',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7504218,RUTKOWSKI,WINCENTY TUDEUSZ,W T,23,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/792934',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 1.,
7504406,SZOSTAK,ZBIGNIEW MARIAN,Z M,28,Distinguished Flying Cross,15/08/1944,,Kapitan,Polish Air Force,,1586 Flight,,Polish,'P/76684',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 6.,
7504507,WICHROWSKI,BERNARD,B,21,,17/08/1944,,Plutonowy,Polish Air Force,,,,Polish,'P/794153',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7504530,WITEK,JOZEF,J,29,,15/08/1944,,Sierzant,Polish Air Force,,1586 Flight,,Polish,'P/794534',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 2.,
7503379,DUBOWSKI,TADEUSZ,T,21,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/794215',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 4.,
2193664,GREGORY,FRANCIS EDWARD,F E,25,,02/12/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5674884',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 2.,
2193873,SMITH,GERALD CHALONER,G C,0,,16/09/1941,,Captain,Royal Artillery,,52 Lt. A.A. Regt.,,United Kingdom,'85889',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 10.,
2193667,GROBLER,,C G,0,,09/07/1944,,Gunner,South African Artillery,,1 Field Regt.,,South African,'114475',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 14.,
2193668,GROEGER,GEORGE THOMAS,G T,27,,02/12/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347934',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 3.,
2193639,FORD,GEORGE,G,40,,21/01/1945,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1534737',Poland,KRAKOW RAKOWICKI CEMETERY,1A. A. 10.,
2193861,RUSSELL,ALBERT,A,24,,02/04/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4614644',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 8.,
2193871,SLAVIN,SAMUEL,S,25,Mentioned in Despatches,14/10/1944,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2932027',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 11.,"Son of Margaret Slavin, of Glasgow."
2193872,SMITH,ALEXANDER EWAN,A E,33,,22/08/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128052',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 12.,
2193635,FERRIER,JOHN,J,31,,19/11/1942,,Private,Royal Scots,,,,United Kingdom,'3059491',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 14.,
2193858,ROOTS,PETER HENRY,P H,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1394103',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 2.,
75443583,DUNIN-HORKAWICZ,KONSTANTY,K,27,,27/08/1944,28/08/1944,Podporucznik,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
75443582,WIDACKI,KAZIMIERZ,K,23,,27/08/1944,28/08/1944,Podporucznik,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
2193582,COLE,KENNETH ALBERT,K A,24,,06/02/1941,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5384698',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 1.,"Son of William George and Kate Cole, of Iffley, Oxford."
2193606,DAVIES,THOMAS JOHN,T J,27,,27/11/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5503662',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 9.,
2193634,FERGUSON,JAMES KENT,J K,24,,21/07/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3317131',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 6.,
2193583,COLEMAN,,O,20,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'328600V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 3.,"Son of Oliver and Angela Coleman, of Bloemfontein, Orange Free State."
2193584,COLLINS,KENNETH NORMAN,K N,20,,14/06/1941,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3599784',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 11.,
2193585,COLLINS,SIDNEY,S,0,,24/06/1940,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6282522',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 4.,"Son of Thomas and Lavinia Collins; husband of Winifred Collins, of Brighton, Sussex."
2193586,CONSTANTINOU,NICOLAS,N,0,,30/05/1942,,Private,Cyprus Regiment,,,,United Kingdom,'15505',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 5.,"Son of Costas Koustouris and Katerina C. Koustouris; husband of Evdoxia Sofia Nicolaou, of Arsos, Limmasol, Cyprus."
2193588,COOK,ALAN RONALD,A R,25,Twice Mentioned in Despatches,19/06/1943,,Flight Sergeant,Royal Air Force,,101 Sqdn.,,United Kingdom,'550013',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 13.,"Son of Lt. Cdr. Alfred Thomas Cook, R.N.R., and Gladys Lydia Lavinia Cook, of Thames Ditton, Surrey."
2193589,COOK,WALLACE VICTOR,W V,29,,06/01/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'21176',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 13.,Son of Thomas John and Elizabeth Cook.
2193590,COOKE,CEDRICK ARTHUR,C A,30,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'206267V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. E. 3-7.,"Son of Arthur V. Cooke and Helen I. Cooke, of Knysna, Cape Province, South Africa."
2193591,COOPER,JOHN DOUGLAS ALFRED,J D A,26,,15/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4975371',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 13.,Son of John and Louise Jane Cooper.
2193592,COUTTS,PERCY GORDON,P G,0,,14/08/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'329180V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 8.,
2193593,COWAN,WILLIAM FRANCIS,W F,31,,16/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1902826',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 10-11.,"Son of Samuel James Cowan and Rachel Cowan, of Belfast, Northern Ireland; husband of Jane Cowan, of Belfast."
2193594,CRABTREE,CHARLES WILLIAM,C W,23,,05/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'173346',Poland,KRAKOW RAKOWICKI CEMETERY,1. D. 4.,"Son of Charles and Violet Crabtree; husband of Yvonne Gladys Crabtree, of Southend-on-Sea, Essex."
2193863,SANDERS,SAMUEL,S,24,,20/08/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886880',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,
2193687,HERZIG,LEON,L,0,,12/05/1944,,Private,Pioneer Corps,,,,United Kingdom,'PAL/11819',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 2.,
2193795,MILLS,ARTHUR CLAUDE REGINALD,A C R,24,,23/10/1943,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6288850',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 2.,
2193767,McLANACHAN,HUGH VALANCE,H V,0,,14/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1394988',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 8.,
2193702,JACKSON,ALFRED,A,25,,22/04/1944,,Driver,New Zealand Army Service Corps,,,,New Zealand,'4467',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 13.,"Son of Leslie and Florence Jackson, of Auckland City, New Zealand."
2193551,BOYS,DOUGLAS,D,22,,16/02/1941,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3193639',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 4.,
2193804,MOUNTAIN,MATTHEW THOMAS,M T,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'974761',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,
2193742,LEO,ARTHUR JOHN OWEN,A J O,0,,20/08/1944,,Warrant Officer,Royal Air Force,,35 Sqdn.,,United Kingdom,'778694',Poland,KRAKOW RAKOWICKI CEMETERY,1. C. 12.,
2193766,McKELLEN,CHARLES,C,27,,02/12/1944,,Trooper,Royal Armoured Corps,,1st/2nd Lothians and Border Horse,,United Kingdom,'7891750',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 4.,
2193770,McNIFF,HUGH,H,31,,03/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2196284',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 2.,
2193772,MACRAE,GEORGE DOUGALD,G D,0,,14/08/1944,,Flying Officer,Royal Canadian Air Force,,178 (R.A.F.) Sqdn.,,Canadian,'J/25149',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 8.,
2193773,MACWILLIAM,KEITH,K B,0,,16/10/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'117609V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. B. 10-11.,
2193712,JUSTICE,JOHN BOSWELL,J B,25,,20/06/1944,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2985369',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 8.,
2193713,KARANNIKIS,EVRIPIDES IOANNOU,E I,0,,26/12/1943,,Private,Cyprus Regiment,,,,United Kingdom,'4563',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 8.,
2193717,KINGSLAND,HENRY JAMES,H J,30,,10/09/1942,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6401263',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 7.,
2193568,CARR,PATRICK,P,20,,08/01/1941,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2930317',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 3.,
2193903,THOMPSON,ERIC GEOFFREY,E G,0,,22/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'37414',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 10.,
2193898,TALLIS,ARTHUR,A,25,,16/12/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2982788',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 11.,
2193899,TASKER,ARTHUR EDWARD,A E,28,,03/09/1941,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'315956',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 8.,
2193900,THOMAS,JOSEPH EDWARD,J E,28,,10/03/1945,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2657824',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 3.,
2193885,SPYVE,ERIC,E,20,,21/09/1941,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'326593',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 11.,
2193894,SWEMMER,,P F,0,,06/02/1944,,Private,"Umvoti Mounted Rifles, S.A. Forces",,,,South African,'75627',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 2.,
2193896,SZECHTER,LEON,L,0,,04/01/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'PAL/13016',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 9.,
2193503,ALDRED,ERIC ALFRED,E A,0,,05/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1335207',Poland,KRAKOW RAKOWICKI CEMETERY,1. C. 9.,
2193516,ASHMORE,KENNETH JAMES,K J,0,,05/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1796373',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 1.,
2193500,AGAR,MICHAEL EDWIN,M E,0,,05/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1800652',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 10-11.,
2193501,AIRD,DENNIS,D,19,,05/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1875074',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 6-7.,"Son of John William and Jessie Amelia Aird, of Watford, Hertfordshire."
2193502,ALDERMAN,ROBERT WILLIAM,R W,33,,15/02/1941,,Lance Corporal,Royal Corps of Signals,,48th Div. Sigs.,,United Kingdom,'2319637',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 3.,
2193504,ALEXANDER,JAMES SEYMOUR,J S,24,,02/12/1944,,Able Seaman,Royal Navy,,H.M.S. Voltaire.,,United Kingdom,'P/JX209976',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 2.,"Son of Robert and Elizabeth Seymour Alexander, of Saltcoats, Ayrshire."
2193505,ALLEN,,L C,27,,17/08/1944,,Captain,South African Air Force,,31 Sqdn.,,South African,'203161V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 4-5.,"Son of Charles E. Allen and Louisa Allen, of Pretoria, Transvaal, South Africa."
2193506,ALLSOPP,HARRY,H,28,,02/12/1944,,Sapper,Royal Engineers,,4 Field Sqn.,,United Kingdom,'1888333',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 9.,"Son of Frank and Sarah Allsopp, of Belper, Derbyshire; husband of Florence May Allsopp, of Belper."
2193507,ALTHAM,NORMAN,N,27,,22/12/1941,,Captain,Royal Army Medical Corps,Gordon Highlanders,,attd. 1st Bn.,United Kingdom,'78907',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 10.,"Son of Josiah Goodacre Altham and Letitia Eleanor Altham, of Staden, Derbyshire. M.B., Ch.B. (Manchester)."
2193508,ALTMANN,RICHARD,R A,36,,11/03/1943,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/23389',Poland,KRAKOW RAKOWICKI CEMETERY,Sp. Mem. No 2.,"Son of Hugo Altmann and Margarete Altmann (nee Lippmann). Buried at the time in Konigshutte (Krolewska Huta) Jewish Cemetery, but whose grave is now lost."
2193509,ANDERSON,ANDREW,A,31,,19/03/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7625689',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 6.,"Son of William and Grace Anderson; husband of Euphemia Findlay Anderson, of Markinch, Fife."
2193510,ANDREWS,ERNEST JOHN,E J,25,,02/12/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6210069',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 5.,
2193511,ANDREWS,PETER HERBERT,P H,20,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'542624V',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 2.,"Son of Herbert W. Andrews and Frances E. Andrews, of White River, Transvaal, South Africa."
2193512,ANSELL,ROY ALFRED,R A,29,,27/09/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'24877',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 8.,"Son of Mr. and Mrs. D. Ansell, of Waitomo, Hamilton, New Zealand."
2193513,ARMAN,AHARON,A,19,,26/01/1945,,Sapper,Royal Engineers,,1039 Port Operating Coy.,,United Kingdom,'PAL/23378',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 6.,Son of Nathan and Miriam Arman.
2193514,ARMITAGE,STANLEY,S,23,,21/12/1941,,Private,Duke of Wellington's (West Riding Regiment),,2/6th Bn.,,United Kingdom,'4618175',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 10.,"Son of Fred and Lilian Armitage, of Mirfield, Yorkshire."
2193515,ARTHUR,DOUGLAS HUGH,D H,24,Mentioned in Despatches,19/06/1943,,Sapper,Royal Engineers,,42 Field Coy.,,United Kingdom,'1869806',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 8.,"Son of Hugh Arthur and of Violet Josephine Arthur, of Shoeburyness, Essex."
2193517,ASPINALL,CLIFFORD,C,0,,05/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'2206350',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 13.,
2193518,ASTLE,REGINALD,R,25,,29/03/1942,,Bombardier,Royal Artillery,,1 Super Heavy Bty.,,United Kingdom,'843692',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 3.,"Son of Arthur Fredrick and Sarah Jane Astle, of Walsall, Staffordshire."
2193519,BAIN,KENNETH GILBERT,K G,19,,27/09/1940,,Lance Corporal,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'7891258',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 14.,"Son of Alexander and Agnes Kathleen Bain, of Edinburgh."
2193520,BAKER,CLARENCE,C,43,,24/11/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'6842454',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 1.,"Husband of Ivy Baker, of Leeds, Yorkshire."
2193521,BALDRY,ARTHUR WILLIAM,A W,24,,20/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5831379',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 6.,
2193522,BARLOW,JOSEPH DOMINIC,J D,44,,02/12/1940,,Warrant Officer Class II,Dorsetshire Regiment,,,,United Kingdom,'5720893',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 2.,"Son of Herbert and Mary Barlow; husband of Lily Annie Barlow, of Dorchester, Dorsetshire."
2193523,BARRETT,FERNARD JOSEPH,F J,23,,15/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1671099',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 2-7.,"Son of James Barrett and of Suzanne Barrett (nee Morel), of Roubaix, Nord, France."
2193524,BARTLETT,RICHARD JAMES,R J,27,,27/11/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2735645',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 2.,"Son of Samuel James Bartlett and Matilda Bartlett, of Porthcawl, Glamorgan."
2193525,BARTON,STANLEY CHARLES,S C,21,,15/09/1941,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5385129',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 10.,
2193526,BASHFORD,JOHN THOMAS,J T,24,,16/11/1944,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5339138',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 14.,"Son of John Thomas Bashford and Elizabeth Anne Bashford, of Newbury, Berkshire."
2193527,BAXTER,MURRAY ALEXANDER,M A,23,,15/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'416821',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 2-7.,"Son of Alexander and Winifred Baxter; husband of Margaret Eileen Baxter, of Coburg, Victoria, Australia."
2193528,BEANLAND,CHARLES ALEC,C A,0,,05/08/1944,,Flight Sergeant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/208472',Poland,KRAKOW RAKOWICKI CEMETERY,1. D. 5.,
2193529,BEASLEY,HENRY JAMES,H J,23,,23/03/1942,,Lance Corporal,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4857068',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 3.,"Son of Frederick and Winifred Beasley, of Shelthorpe, Leicestershire."
2193562,BURLING,DOUGLAS HAIG,D H,25,,13/12/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 Field Regt.,,Australian,'NX12877',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 11.,"Son of James Henry and Ethel May Burling, of Lakemba, New South Wales, Australia."
2193563,BURTON,JAMES,J,24,,24/03/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3449129',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 13.,
2193564,CAIN,GEORGE EDWARD,G E,21,,06/10/1941,,Gunner,Royal Artillery,,"129 Bty., 15 Lt. A.A. Regt.",,United Kingdom,'1480900',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 2.,"Son of Ralph R. Cain and of Hannah Cain, of Douglas, Isle of Man."
2193565,CAMPBELL,NORMAN NICOLSON,N N,0,,20/01/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'13003983',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 2.,
2193570,CARROLL,JOHN ALOYSIUS,J A,0,,05/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1117201',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 6-7.,
2193571,CARTMELL,GEORGE,G,22,,01/03/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3598388',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 4.,
2193566,CANDLER,WILLIAM FREDRICK,W F,38,,07/04/1944,,Battery Quartermaster Serjeant,Royal Artillery,,72 Field Regt.,,United Kingdom,'751204',Poland,KRAKOW RAKOWICKI CEMETERY,1A. B. 9.,"Son of Robert and Anna Candler; husband of Mary Candler, of Reepham, Norfolk."
2193567,CARPENTER,ALBERT EDWARD,A E,27,,04/12/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4973142',Poland,KRAKOW RAKOWICKI CEMETERY,3. A. 13.,"Son of Harry and Ellen Carpenter, of Heanor, Nottinghamshire."
2193569,CARR,REGINALD DAVID,R D,36,,20/08/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5384505',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 7.,"Son of David and Alice Carr; husband of F. Katherine Carr, of Aylesbury, Buckinghamshire."
2193572,CHAMBERLAIN,RALPH,A R,22,,18/07/1943,,Leading Air Fitter,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX75654',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 7.,"Son of Charles Joseph and Isabel Leila Chamberlain. of Brixham, Devon."
2193573,CHAMBERS,WILFRED,W,26,,17/06/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4975839',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 1.,
2193574,CHAPMAN,GEORGE ALFRED,G A,24,,05/08/1944,,Pilot Officer,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'J/91098',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 1.,"Son of George B. Chapman and Katherine G. Chapman, of Toronto, Ontario. Canada."
2193575,CHERRY,WILLIAM BENNETT,W B,44,,10/12/1944,,Gunner,Royal Artillery,,57 Field Regt.,,United Kingdom,'1414396',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 5.,
2193576,CHURA,PHILIP,P,41,,12/07/1943,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/20141',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 1.,"Son of Demko and Nettie Chura; husband of Jean Chura, of Cobourg, Ontario, Canada."
2193577,CIROTENKO,VLADIMAR,V,0,,12/07/1943,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/62809',Poland,KRAKOW RAKOWICKI CEMETERY,6. C. 2.,
2193603,DARLING,ROBERT SAMUEL,R S,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1420671',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 2.,
2193604,DAVIES,JOHN LLEWELLYN,J L,24,,01/02/1944,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6022030',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 13.,
2193605,DAVIES,RICHARD LLEWELLYN,R L,27,,09/11/1941,,Lance Bombardier,Royal Artillery,,68 Medium Regt.,,United Kingdom,'914239',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 8.,
2193596,CREW,HENRY ARTHUR,H A,28,,24/12/1943,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1532260',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 11.,"Son of Henry Arthur and Ethel Crew, of Bristol; husband of Evelyn Grace Crew, of Bedminster, Bristol."
2193597,CRISP,CHARLES FREDRICK,C F,25,,28/06/1944,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6345901',Poland,KRAKOW RAKOWICKI CEMETERY,2. D. 13.,"Son of Samuel John and Lucy Crisp, of Bromley, Kent."
2193598,CROMB,CECIL BELL,C B,35,,02/07/1943,,Lance Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2926360',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 14.,"Son of John Sutherland Cromb and Mary Cromb; husband of Dorothy Janetta Cromb, of Edinburgh."