Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2948831,BROWN,HEDLEY,H,20,,15/02/1942,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'643275',United Kingdom,ST. ENDELLION (ST. ENDELLIENTA) CHURCHYARD,,"Son of Arthur and Doris Brown, of St. Endellion."
2948832,CHADBAND,ROBERT HENRY,R H,35,,09/04/1943,,Private,Devonshire Regiment,,30th Bn.,,United Kingdom,'5613872',United Kingdom,ST. ENDELLION (ST. ENDELLIENTA) CHURCHYARD,,"Son of Thomas and Mary Elizabeth Chadband; husband of Florence Ethel Jane Chadband, of Wadebridge."
2948836,KEAT,SAMUEL PHILLIPS,S P,34,,08/08/1940,,Carpenter,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Wilna.,,United Kingdom,'',United Kingdom,ST. ENDELLION (ST. ENDELLIENTA) CHURCHYARD,,"Son of Samuel Phillips Keat and Mary Anna Keat; husband of Isobel Jago Keat, of Port Isaac."
2948837,KENT,RICHARD CECIL HERMON,R C H,0,,18/01/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7397491',United Kingdom,ST. ENDELLION (ST. ENDELLIENTA) CHURCHYARD,N.W. part of new ground to west of church.,
2948833,COLLINGS,MARSHALL BAILEY,M B,21,,21/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'129729',United Kingdom,ST. ENDELLION (ST. ENDELLIENTA) CHURCHYARD,,"Son of Leonard and Marie Elizabeth Collings, of Polruan."
2948834,HONEY,STANLEY JOHN,S J,23,,14/06/1940,,Sapper,Royal Engineers,,112 Workshop Coy.,,United Kingdom,'5437986',United Kingdom,ST. ENDELLION (ST. ENDELLIENTA) CHURCHYARD,,"Son of Samuel John and Barbara Constance Honey, of Port Isaac."
2948835,HOSKIN,JOHN MORCOMBE,J M,30,,31/10/1943,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'5436103',United Kingdom,ST. ENDELLION (ST. ENDELLIENTA) CHURCHYARD,,Son of Ernest Alfred and S. H. Hoskin of Port Isaac.
2948838,THOMAS,GEORGE BREWER,G B,41,,02/09/1941,,Petty Officer,Royal Naval Reserve,,H.M.S. President III,,United Kingdom,'D/6105D',United Kingdom,ST. ENDELLION (ST. ENDELLIENTA) CHURCHYARD,,"Son of Joseph and Rachel Thomas, of Port Isaac; husband of Ora Sybil Thomas, of Port Isaac."
346829,SAUNDRY,,R,0,,25/08/1917,,Seaman,Royal Naval Reserve,,"H.M.S. ""Edgar""",,United Kingdom,'8412/A',United Kingdom,ST. ENDELLION (ST. ENDELLIENTA) CHURCHYARD,,
346827,AITCHISON,THOMAS,T,40,,28/06/1915,,Fourth Engineer Officer,Mercantile Marine,,"S.S. ""Armenian,""",,United Kingdom,'',United Kingdom,ST. ENDELLION (ST. ENDELLIENTA) CHURCHYARD,,"Son of Thomas and Ellen Aitchison, of Liverpool; husband of Sarah Aitchison, of 16, Grace Rd., Aintree, Liverpool."
346828,FOLEY,JOHN,J,53,,28/06/1915,,Able Seaman,Mercantile Marine,,"S.S. ""Armenian""",,United Kingdom,'',United Kingdom,ST. ENDELLION (ST. ENDELLIENTA) CHURCHYARD,,Born Nova Scotia.
2001268,BLAKE,,W J,0,,30/11/1918,,Able Seaman,Mercantile Marine Reserve,,"H.M. Yacht ""Liberty""",,United Kingdom,'',United Kingdom,ST. ENDELLION (ST. ENDELLIENTA) CHURCHYARD,,
