Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428723,PIKE,THOMAS FREDERICK,T F,0,,09/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1255621',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.11. Grave 6.,
2428699,ATKINSON,JAMES LAWRENCE,J L,0,,14/03/1940,,Flying Officer,Royal Air Force,,224 Sqdn.,,United Kingdom,'37340',United Kingdom,HAMPSTEAD CEMETERY,Sec. J.8. Grave 56.,
2428702,CAYTON,THOMAS ARTHUR,T A,22,,06/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1439318',United Kingdom,HAMPSTEAD CEMETERY,Sec. D.1. Grave 9.,"Son of Arthur and Alice Maud Cayton, of Hampstead."
2428704,CLARKSON,MABEL JOAN,M J,21,,08/12/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2021310',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.1. Grave 28B.,"Daughter of Arthur Edward and Miriam Ethel Clarkson, of Cricklewood, Middlesex."
2428706,COUSINS,JOHN DESMOND,J D,22,,07/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1242954',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 32B.,"Son of Florence K. Cousins, of Hampstead."
2428713,HALE,WILLIAM,W,0,Member of the Order of the British Empire,16/02/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'43231',United Kingdom,HAMPSTEAD CEMETERY,Sec. E.5. Grave 137.,
2428710,DUNNINGHAM,HUGH,H,22,,12/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1385253',United Kingdom,HAMPSTEAD CEMETERY,Sec. B.8. Grave 39.,"Son of Joseph Evans Dunningham and Ethel Louise Dunningham, of Hampstead."
2428712,GRIMASON HARRIS,WILLIAM GERALD GEORGE,W G G,35,,15/08/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10583223',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 32B.,"Son of William and Hilda May Grimason Harris; husband of Margaret Grimason Harris, of Hampstead."
2428715,HUDSON,PETER OWEN,P O,20,,23/02/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Venerable.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 34B.,"Son of John Howard Hudson and Lilian Alice Hudson, of West Hampstead."
2428718,McCONNELL,ALEXANDER,A,55,,25/12/1945,,Commander (E),Royal Naval Reserve,,H.M.S. Eastway.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 97.,"Son of John McConnell and Mary Ann McConnell (nee Grant); husband of Irene Mary McConnell (nee Rose), of Hampstead."
2428720,NORTON,KENNETH STANLEY,K S,21,,26/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119355',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.2. Grave 52B.,"Son of Stanley Herbert and May Norton, of Leytonstone, Essex."
2428726,ROWE,LEONARD NORMAN WALTER,L N W,33,,22/06/1943,,Gunner,Royal Artillery,,"408 Bty., 123 (6th Bn. City of London Regt.) Lt. A.A. Regt.",,United Kingdom,'11406085',United Kingdom,HAMPSTEAD CEMETERY,Sec. H.12. Grave 70.,"Husband of Josephine Jenny Mary Rowe, of Kilburn, Middlesex."
2428730,SHUTE,STEPHEN MAURICE,S M,29,,09/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'106242',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.E. Grave 107.,
2428734,TAIT,WILLIAM ALFRED,W A,42,,22/06/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14267385',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 34B.,"Son of Robert and Bessie Emma Tait, of St. John's Wood; husband of Winifred Nellie Tait, of St. John's Wood."
2428736,THOMPSON,EDWARD HENRY,E H,20,,01/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,433 (R.C.A.F.) Sqdn,,United Kingdom,'187130',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 33B.,"Son of John Henry and Alice Hester Thompson, of West Hampstead."
2428738,WHERRELL,HENRY CHARLES,H C,37,,21/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/246914.',United Kingdom,HAMPSTEAD CEMETERY,Sec. D.4. Grave 9.,"Husband of Florence May Elizabeth Wherrell, of Greenford, Middlesex."
2428739,WOLSTENHOLME,JOSEPH,J,59,,26/12/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Pembroke II.,,United Kingdom,'C/217928',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.9. Grave 68B.,"Son of Richard and Elizabeth Wolstenholme; husband of Eleanor Amelia Wolstenholme, of Kilburn, Middlesex."
2428697,ALLEN,WILLIAM GEORGE,W G,32,Distinguished Flying Medal,31/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'170456',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.5. Grave 43B.,"Son of Charles Sydney and Elizabeth Allen, of Hampstead; husband of Margaret Mary (Peggy) Elizabeth Allen, of Hampstead."
2428698,ASHLEY,FREDERICK CHARLES,F C,55,,25/05/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'68332',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.3. Grave 40B.,"Son of Tom Edwin and Mary Jane Ashley; husband of Ellen Victoria Ashley, of Hampstead."
2428700,BROWN,LESLIE WILLIAM,L W,38,,14/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14760926',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 34B.,"Son of William Moses and Flora Marion Brown, of West Hampstead."
2428701,BUTTERFIELD,JAMES WILD,J W,19,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,169 Sqdn.,,United Kingdom,'1382698',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 72/71.,"Son of Mr. and Mrs. James W. Butterfield, of Hampstead."
2428705,COPPING,HARRY OLAF,H O,30,,23/01/1944,,Private,Durham Light Infantry,,,,United Kingdom,'4465167',United Kingdom,HAMPSTEAD CEMETERY,Sec. G.12. Grave 46.,"Husband of H. L. L. Copping, of West Hampstead."
2428708,DAVIES,JOHN,J,47,,02/08/1945,,Commander Surgeon,Royal Naval Volunteer Reserve,,H.M.S. Drake.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 108.,"Son of Moses and Margaret Davies; husband of Elizabeth Gwladys Davies, of Hampstead. M.D M.R.C.P."
2428716,IVES,FREDERICK,F,24,,02/07/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Norwich City.,,United Kingdom,'LT/JX232419',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 33B.,
2428722,PEARSON,EDWARD CHARLES,E C,0,,15/05/1941,,Lieutenant,Intelligence Corps,,,,United Kingdom,'107927',United Kingdom,HAMPSTEAD CEMETERY,Sec. O.7. Grave 2B.,Husband of Freda Pearson.
2428714,HALL,HARVEY GILBERT,H G,29,,26/04/1941,,Second Hand,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 224421',United Kingdom,HAMPSTEAD CEMETERY,Sec. O.4. Grave 16.,"Son of Charles Henry Hall and Mary Emma Hall, of West Hampstead."
2428725,ROBERTS,GWENDOLINE MARGARET,G M,23,,10/09/1946,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'452655',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Grave 15B.,"Daughter of Hugh and Kathleen M. Roberts, of St. John's Wood."
2428728,RUMSAM,PETER DEREK,P D,20,,23/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335244',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 123.,"Son of Percy Edward and Ivy Dorothy Rumsam, of St. John's Wood."
2428732,STARLING,ARTHUR HENRY,A H,51,,29/10/1942,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'136605',United Kingdom,HAMPSTEAD CEMETERY,Sec. K.9. Grave 86.,"Son of Edward and Jane Starling; husband of Elsie May Starling, of Hampstead."
2428733,STEWART,JOHN CAMPBELL,J C,22,,21/06/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,99 Sqdn.,,United Kingdom,'801590',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.7. Grave 60B.,"Son of Mr. and Mrs. John Campbell Stewart; husband of Violet Edith Stewart, of West Hampstead."
2428735,TAYLOR,RONALD HENRY WILLIAM,R H W,0,,26/11/1940,,Sergeant,Royal Air Force (Auxiliary Air Force),,604 Sqdn.,,United Kingdom,'804401',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 32B.,
2428737,WEAVER,NORMAN ERNEST,N E,23,Mentioned in Despatches,04/06/1946,,Signalman,Royal Navy,,H.M.S. Victory X.,,United Kingdom,'P/JX 272965',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.12. Grave 9.,"Son of Frederick Ernest and Florence Rose Weaver, of Hampstead; husband of Sylvia Beatrice Weaver, of Hampstead."
2428740,WOODWARD,LESLIE THOMAS,L T,20,,01/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1811689',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 33B.,"Son of John and Agnes Woodward; husband of Eileen Doris Woodward, of Winchmore Hill, Middlesex."
2428724,PORTEOUS,JOHN TEMPLETON,J T,25,,17/12/1939,,Second Radio Officer,Merchant Navy,,M.V. Tuscan Star (London).,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. C.10. Grave 122.,
2428703,CHENNELLS,JOHN STANLEY,J S,0,,26/05/1940,,Corporal,King's Royal Rifle Corps,,1st Bn. Queen Victoria's Rifles,,United Kingdom,'6895722',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 32B.,
2428707,CRAMPTON,DOROTHY LILIAN,D L,26,,17/05/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2030737',United Kingdom,HAMPSTEAD CEMETERY,Sec. J.7. Grave 98.,"Daughter of Mr. and Mrs. James Henry Crampton, of Petersfield, Hampshire."
2428709,DE RENZI,GODFREY,G,18,,22/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'1295396',United Kingdom,HAMPSTEAD CEMETERY,Sec. M.6. Grave 95.,"Son of Leonard and Ann de Renzi, of St. John's Wood."
2428711,ELCOME,HARRY THOMAS,H T,36,,18/02/1944,19/02/1944,Warrant Officer Class II,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6197661',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall (Addenda).,"Son of Thomas and Louise Elcome, of West Hampstead. His mother was killed in the same incident."
2428717,JOLLY,FRANK JOSHUA,F J,27,,10/10/1942,,Sapper,Royal Engineers,,19 Field Sqdn.,,United Kingdom,'2127511',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 33B.,"Son of Fredrick and Florence Jolly; husband of Maud Frances Jolly, of West Hampstead."
2428719,NORRISH,ARTHUR EDWARD,A E,25,,21/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'964603',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.9. Grave 13.,"Son of Robert Thomas Norrish and Gertrude Emma Norrish, of West Hampstead; husband of Eileen Joan Norrish, of West Hampstead."
2428721,PARKER,GEORGE MAURICE,G M,0,,14/01/1942,,Gunner,Royal Artillery,,"383 Bty., 86 (Honourable Artillery Coy.) H.A.A. Regt.",,United Kingdom,'1644187',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.6. Grave 28B.,
2428727,ROWSON,DERRICK JOHN,D J,20,,06/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1810260',United Kingdom,HAMPSTEAD CEMETERY,Sec. R.3. Grave 39B.,"Son of George Henry and Nellie Rowson, of Hampstead."
2428729,SANDERSON,GEORGE HARRY,G H,22,,12/02/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7607667',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Grave 1B.,"Son of Harry and Henrietta Charlotte Sanderson, of Kilburn, Middlesex."
2428731,SMITH,ALBERT JOHN,A J,22,,19/02/1944,,Lance Bombardier,Royal Artillery,,1 Maritime Regt.,,United Kingdom,'4203227',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall (Addenda).,
384166,KEEVIL,,C,0,,15/05/1918,,Boy,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'76626',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,
384177,LLOYD,THOMAS NEWBURNE CHETWOODE,T N C,0,,25/04/1916,,Captain,Hampshire Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 6. 94.,
384179,McKINNON,,R G,0,,21/06/1916,,Sergeant,Canadian Pioneers,,3rd Bn.,,Canadian,'431095',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 18.,
384236,STEDMAN,,P B K,0,,19/08/1916,,Captain,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 760.,
384240,SYDES,,W J A,0,,24/02/1919,,Lieutenant,Royal Air Force,,"(Armament School, Ealing).",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,L. 6. 85.,
384243,TAYLOR,,C C,0,,07/07/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,37th Sqdn.,,United Kingdom,'21547',United Kingdom,HAMPSTEAD CEMETERY,N. 7. 56.,
384165,KEELE,,G W,0,,26/10/1919,,Private,Northamptonshire Regiment,Labour Corps,5th Labour Coy.,transf. to (85481) 133rd Road Coy.,United Kingdom,'35477',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,
384228,SMITH,,W,0,,12/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,Depot,,United Kingdom,'9439',United Kingdom,HAMPSTEAD CEMETERY,C. 8. 62.,
384180,MAHONEY,,F,0,,17/10/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3868',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,
3032593,SEYMOUR,ESTHER,E,40,,27/02/1916,,Stewardess,Mercantile Marine,,"S.S. ""Maloja"" (Belfast)",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,G. 8. 41.,Born in London.
75463240,FOSTER,JOHN THOMAS,J T,33,,12/02/1919,,Private,Machine Gun Corps,,,,United Kingdom,'158729',United Kingdom,HAMPSTEAD CEMETERY,D. 5. 61.,"Husband of Annie Foster, of St. Marylebone, London."
7501052,HERCZKA,LEOPOLD,L,52,,11/12/1946,,Podporucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 8. 21B.,
384191,NEWMAN,,R,0,,27/05/1916,,Second Lieutenant,Royal Flying Corps,,35th Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,G. 7. 118.,
384218,SHARMAN,,J C,21,,14/04/1916,,Private,3rd County of London Yeomanry (Sharpshooters),,,,United Kingdom,'1373',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,Served at Gallipoli.
7518305,DUBSKY,BEDRICH,B,44,,15/11/1940,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'A.137',United Kingdom,HAMPSTEAD CEMETERY,F. 1. 12.,
384052,ALDOUS,,A G,0,,07/10/1915,,Serjeant,Royal Warwickshire Regiment,,13th Bn.,,United Kingdom,'3316',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.,
384130,GIBBS,SAMUEL CHARLES,S C,37,,24/10/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'185041',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,"Husband of Hetty Gibbs, of 47, Loveridge Rd., Brondesbury, London."
384131,GIBSON,HUGH STUART,H S,32,,19/02/1919,,Captain,South Staffordshire Regiment,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 109.,"Son of the late H. P. Gibson and Mrs. Gibson, of Birmingham; husband of Dorothy Gibson, of ""Deneside,"" Wild Hatch Lane, Golders Green, London."
384133,GILLETT,HOWARD RAYMOND,H R,18,,06/04/1918,,Second Lieutenant,Royal Air Force,,R.N.A.S. Station (Manston),,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 620.,"Son of Raymond Gillett, of 101, Broadhurst Gardens, Hampstead, London."
384135,GREEN,GEORGE ARTHUR,G A,17,,08/08/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'2437',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Son of Edward H. and Louisa M. J. Green, of 40, Whitehall Lane, Grays, Essex."
384136,GRIFFIN,WILLIAM,W,30,,26/07/1915,,Saddler,Royal Field Artillery,,1st London Bde.,,United Kingdom,'1711',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Son of George and Esther Griffin, of Barnstaple, Devon; husband of Muriel Griffin, of 68, Wordsworth St., Gateshead-on-Tyne."
384137,GURNEY,,A H,33,,22/02/1917,,Corporal,Army Service Corps,Royal Field Artillery,2nd Base Remount Depot,attd. 20th Div.,United Kingdom,'RTS/3892',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,"Son of Mr. and Mrs. Gurney, of Gloucester; husband of Marie A. Gurney, of 58, Shrubbery Rd., Worcester."
384138,HALL,,C W,24,,24/09/1918,,Private,Northamptonshire Regiment,,3rd Bn.,,United Kingdom,'32174',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,"Son of Alfred and Edith Hall, of 95, Ravenshaw St., Mill Lane, West Hampstead, London."
384140,HAMILTON,LESLIE WILLIAM,L W,21,,15/09/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'337',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 33.,"Son of William John and Hannah Jane Hamilton, of Thompson St., Wagga Wagga, New South Wales. Born at Yackandandah, Victoria, Australia."
384141,HARDWICK,CHARLES WILFRED,C W,33,,21/05/1915,,Gunner,Royal Field Artillery,,3rd Bde. Ammunition Col.,,United Kingdom,'31869',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,"Son of Charles and Hannah Hardwick, of Nottingham."
384142,HARMAN,LESLIE WOODWARD,L W,22,Mentioned in Despatches,04/11/1918,,Lieutenant,Royal Air Force,,40th Training Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,R. 6. 10.,"Son of Ernest Thomas and Emily Caroline Harman, of 2, Campion Rd., Putney, London. Served in France and the Balkans. Twice wounded."
384144,HARMSWORTH,The Hon. HAROLD A. V. St. GEORGE,H A V St. G ,23,Military Cross,12/02/1918,,Captain,Irish Guards,,2nd Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 620.,"Son of the Right Hon. Harold Sidney, Viscount Rothermere and Mary Lilian, Viscountess Rothermere. His brother Lieut. V.S.T. Harmsworth, also fell."
384145,HARRIS,,A,29,,07/06/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'2927',United Kingdom,HAMPSTEAD CEMETERY,C. 4. 126.,
384146,HARRIS,JAMES,J,48,,25/03/1917,,Private,Army Service Corps,,"""K"" Coy.",,United Kingdom,'T4/158962',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,"Husband of Hannah Harris, of 8, Dewsbury Terrace, Camden Town, London."
384147,HARRIS,RALPH JOSEPH,R J,21,,09/11/1918,,Lieutenant,Royal Air Force,,"(Reserve Depot, Blandford).",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 26.,"Son of the late John and Jessie Harris, of Dartmouth, Nova Scotia, Canada."
384148,HAWKER,,J,45,,25/04/1915,,Lance Corporal,Middlesex Regiment,,9th Bn.,,United Kingdom,'20098',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Long Service and Good Conduct Medal. Husband of Emily Hawker, of 32, Conley Rd., Willesden, London. Served in the South African Campaign and on the North-West Frontier of India."
384149,HERITAGE,HERBERT ALEC,H A,20,,28/06/1918,,Second Lieutenant,Royal Air Force,London Regiment (London Scottish),125th Sqdn.,formerly ,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,D. 5. 68.,"Son of Mrs. Alice Heritage, of St. John's Wood, London."
384150,HERRING,JAMES FREDERICK,J F,45,,12/11/1918,,Corporal,Army Service Corps,,Clearing Office,,United Kingdom,'M2/102116',United Kingdom,HAMPSTEAD CEMETERY,D. 7. 62.,"Husband of Ellen Herring, of 79, Netherwood St., Kilburn, London."
384151,HEYMAN,JOHN ARCHIBALD,J A,50,,02/02/1919,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 482.,"Son of John Heyman; husband of Lucy Evelyn Ayscough (formerly Heyman), of 11, Albert Place, Kensington, London."
384152,HODSON,ERNEST,E,34,,18/04/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'CH/14332 (S)',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,Son of William and Ellen Hodson. Born at Bolton.
384153,HOLMES,,L S,27,,14/12/1918,,Second Lieutenant,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,P. 4. 9.,"Son of Mrs. J. Holmes, of 29, Somerton Rd., Cricklewood, London."
384154,HOTTEN,JOHN ALBERT,J A,21,,27/06/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'3173',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Son of William Henry and Angelina Hotten, of 56, Dresden Rd., Islington, London."
384155,HYDE,JOHN BOSSANO,J B,31,Mentioned in Despatches,25/10/1918,,Engineer Lieut Commander,Royal Navy,,"H.M.S. ""Sable.""",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 116.," Son of Capt. John Francis Hyde and Marianne Hyde, of 131, Adelaide Rd., Hampstead, London. Born at Hyde End, Berks."
384156,ISAAC,GEORGE GOWER,G G,0,,31/07/1916,,Major,Army Service Corps,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,M. 1. 85.,
384157,JAMES,LIBERTY,L,25,,26/07/1919,,Driver,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'135261',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,Son of Mrs. B. James.
384158,JEFFORD,JOHN DOUGLAS,J D,0,,04/06/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'12488',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 29.,
384159,JOHN,FRANCIS ERNEST,F E,30,,26/02/1919,,Captain,Royal Air Force,,204th Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 110.,Croix de Guerre (France).
384161,JONES,,F,0,,29/09/1916,,Gunner,Royal Garrison Artillery,,No.2 Depot,,United Kingdom,'33275',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 214.,
384160,JONES,ALFRED BENJAMIN,A B,19,,03/07/1917,,Private,Royal Defence Corps,,102nd Protection Coy.,,United Kingdom,'44241',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,"Son of John and Mrs. R. Jones, of 8, Collinson St., Southwark Bridge Rd., Southwark, London."
384162,KANN,RAYMOND VICTOR,R V,22,,21/08/1919,,Lieutenant,Royal Air Force,Royal Scots Fusiliers,(Central Flying School),and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,O. 7. 54.,"Son of Rene Kann; husband of Dorothy Kann, of 96, Adelaide Rd., Hampstead, London."
384163,KAVANAGH,CHARLES FRANCIS,C F,46,,28/02/1919,,Second Lieutenant,Royal Air Force,,(Air Ministry).,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,"Son of the late James and Mary Kavanagh, of Clonmel; husband of C. Kavanagh, of 46, Bucks Rd., Douglas, Isle of Man."
384167,KEEVIL,CECIL HORACE CASE,C H C,36,,13/06/1917,,Captain,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),,and 18th Bn.,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,O. 6. 75.,"Son of Richard and Georgina Keevil, of Clitter House Farm, Cricklewood, London."
384168,KELLY,HENRY LAURENCE,H L,40,,19/03/1919,,Private,Royal Guernsey Light Infantry,,,,United Kingdom,'7535',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Served 20 years in Connaught Rangers. Re-enlisted Aug., 1914."
384169,KERR,ROY JOSEPH,R J,0,,07/11/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1372',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 30.,"Son of William and Mary Kerr, of Higheren, Camperdown, Victoria, Australia."
384170,KING,CHARLES WILLIAM,C W,20,,23/10/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'L/10288',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,"Son of Mr. and Mrs. King, of 85, Broomsleigh St., West Hampstead, London."
384171,KITSON,ERNEST JOHN,E J,26,,30/03/1920,,Guardsman,Grenadier Guards,,,,United Kingdom,'25930',United Kingdom,HAMPSTEAD CEMETERY,C. 4. 15.,"Husband of Alice Kitson, of 62, Gordon Rd., Lower Edmonton, London."
384172,KNIGHT,NORMAN GODWIN,N G,18,,05/07/1917,,Lieutenant,Fort Garry Horse,,,,Canadian,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 415.,"Son of Mrs. M. J. Woodhall, of ""Alberta,"" Ramsgate, Kent."
384173,KNOTT,REGINALD FREDERICK,R F,24,,08/06/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""A"" Coy.",,United Kingdom,'551173',United Kingdom,HAMPSTEAD CEMETERY,E. 2. 61.,"Son of Albert George and Fanny Louisa Knott, of ""Hurley,"" Bellfield Avenue, Harrow Weald, Middx. Native of Hampstead, London. His brother Ralph Miles Knott also died on service."
384174,LANGFORD,FREDERICK CHARLES,F C,31,,26/04/1916,,Gunner,Royal Horse Artillery,,"""B"" Reserve Bde.",,United Kingdom,'21808',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 214.,"Husband of Alice McDowall (formerly Langford), of 13, Annette Rd., Holloway Rd., London."
384175,LASKEY,LEONARD,L,51,,14/04/1915,,Private,Army Pay Corps,,,,United Kingdom,'4628',United Kingdom,HAMPSTEAD CEMETERY,D. 8. 101.,"Husband of Mrs. Laskey, of 82, Grafton St., Tottenham Court Rd., London."
384176,LIMA,Sir BERTRAM LEWIS,B L,33,Knight Commander of the Order of the British Empire,24/02/1919,,Captain,Canadian Expeditionary Force,,,(War Records),Canadian,'',United Kingdom,HAMPSTEAD CEMETERY,W. F. 24.,"Son of Anthony and Ellen Lima. Born in London, England."