Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2932706,HAYNES,,S M,0,,10/09/1939,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6205482',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A.C. Grave 2168.,
2932704,HALE,ERIC WILLIAM,E W,20,,14/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'1232490',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. A.C. Grave 2222.,
364610,PORTER,,G H,0,,04/01/1917,,Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2677.,
364611,PORTER,,W,0,,09/02/1918,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'204954',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 367.,
364612,PRINCE,,C H,0,,30/09/1918,,Serjeant,Royal Garrison Artillery,,,,United Kingdom,'79309',United Kingdom,NEW SOUTHGATE CEMETERY,Q. 1027.,
364563,DEEBANK,,J,0,,11/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'3/39415',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 491.,
364564,DICKINSON,LESLIE ALFRED,L A,0,,17/11/1917,,Second Lieutenant,Norfolk Regiment,,1st Bn.,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,J. 1385.,
364565,DOLBY,,F G,0,,23/07/1918,,Able Seaman,Royal Navy,,H.M.S. Dublin,,United Kingdom,'J/64973(Ch)',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 641.,
364566,DUNN,,G,0,,15/09/1918,,Private,Middlesex Regiment,,,,United Kingdom,'3352',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 363.,
364590,KRAY,,C H,0,,22/01/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'565',United Kingdom,NEW SOUTHGATE CEMETERY,J. 139.,
364591,LANGFORD,,V B,0,,26/10/1917,,Private,York and Lancaster Regiment,2nd County of London Yeomanry (Westminster Dragoons),,formerly (2411),United Kingdom,'205457',United Kingdom,NEW SOUTHGATE CEMETERY,K. 1319.,
364593,LEWIS,EDWARD,E,0,,23/01/1915,,Boy,6th Dragoons (Inniskilling),,,,United Kingdom,'7710',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. H. 974.,Son of Mrs. Pett.
364605,OLDMAN,HAROLD VICTOR,H V,0,,29/10/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,J. 457.,
364606,PATE,,C,0,,28/02/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'204957',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 236.,
364607,PEARSE,GREGORY,G,0,,08/07/1918,,Serjeant,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'7722',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 543.,
364609,PITTS,,T H,0,,06/02/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'82462',United Kingdom,NEW SOUTHGATE CEMETERY,B. 3277.,
364628,SUTER,,E,0,,04/01/1916,,Serjeant,Military Provost Staff Corps,,,,United Kingdom,'W/1604',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 322.,
364631,TOWELL,,G P,0,,17/10/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'235354',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 548.,
364632,UPSON,,E,0,,22/02/1920,,Private,The Buffs (East Kent Regiment),,,,United Kingdom,'10326',United Kingdom,NEW SOUTHGATE CEMETERY,R. 14A.,
364633,VINCE,GEORGE LEONARD,G L,0,,30/10/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1536',United Kingdom,NEW SOUTHGATE CEMETERY,K. 658.,
364542,BEAN,,E,0,,08/12/1917,,Private,The Buffs (East Kent Regiment),,,,United Kingdom,'G/10692',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 487.,
364544,BIRDSEYE,,A M,0,,11/01/1920,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'T/325909',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. Q. 14A.,
364545,BODLE,,E C,0,,03/12/1918,,Private,Middlesex Regiment,,,,United Kingdom,'G/22825',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 238.,
364569,FREETH,,W,0,,24/02/1919,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'3/5649',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 295.,
364570,GANTZMAN,,W,0,,06/05/1919,,Serjeant,Royal Fusiliers,,5th Bn.,,United Kingdom,'90',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AL. 64.,
364574,GUNN,,H,0,,15/11/1918,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'202338',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2919.,
364575,HAMLEY,,E J,0,,06/05/1919,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'G/25792',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2300.,
364537,ASHTON,,E S C,0,,16/06/1915,,Private,Army Service Corps,,,,United Kingdom,'SS/1248',United Kingdom,NEW SOUTHGATE CEMETERY,H. 545.,
364539,BALL,,S W,0,,28/10/1918,,Serjeant,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'5908',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 300.,
364540,BALSILLIE,,J D M,0,,21/11/1918,,Private,Middlesex Regiment,,,,United Kingdom,'G/95433',United Kingdom,NEW SOUTHGATE CEMETERY,R. 1774.,
364541,BATEMAN,,K W,0,,30/12/1919,,Regimental Serjeant Major,Royal Field Artillery,,,,United Kingdom,'975',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 164 B.,
364535,ANGUS,LEONARD JOHN,L J,33,,20/08/1915,,Lieutenant,Middlesex Regiment,,9th Bn.,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,L. 1236.,"Son of William Barton Angus and Annie Angus, of 73, Shrewsbury Rd., New Southgate."
364536,ARCHER,,H C,36,,28/08/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/327243',United Kingdom,NEW SOUTHGATE CEMETERY,R. 1938.,"Son of William and Annie Archer; husband of Helen Harvey (formerly Archer), of 13, Granville Rd., Wood Green, London."
364538,AUSTIN,HENRY EDWIN,H E,20,,23/06/1918,,Private,Royal Fusiliers,,,,United Kingdom,'62812',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 645.,"Son of Mr. and Mrs. Austin, of 34, Rectory Gardens, Hornsey, London."
364543,BERESFORD,DOUGLAS ROBERT,D R,35,,08/02/1921,,Mechanician,Royal Navy,,H.M.S. Repulse,,United Kingdom,'308090(Ch)',United Kingdom,NEW SOUTHGATE CEMETERY,AF. 97.,Son of Samuel Charles and Ellen Beresford. Born in London.
364546,BORCHER,WILLIAM,W,23,,31/08/1918,,Private,South African Infantry,,4th Regt.,,South African,'9970',United Kingdom,NEW SOUTHGATE CEMETERY,M. 588.,"Son of Frank and Isabella Borcher, of ""Loskop"", Kimberley, Cape Province."
364547,BRADLEY,FREDERICK AMOS,F A,46,,10/11/1918,,Clerk 3rd Class,Royal Air Force,,,,United Kingdom,'288851',United Kingdom,NEW SOUTHGATE CEMETERY,R. 1086.,"Husband of Mrs. M. M. Bradley, of ""Rothley"", Folley Lane, St. Albans."
364548,BROOKS,GEORGE PETER,G P,34,,06/06/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'9309',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 327.,"Son of Peter John and Eliza Brooks, of Wood Green, London."
364549,BRYAN,FREDRICK GEORGE,F G,29,,13/10/1918,,Leading Seaman,Royal Navy,,H.M.S. Verdun,,United Kingdom,'235668',United Kingdom,NEW SOUTHGATE CEMETERY,R. 763.,"Son of Henry Robert and Blanche Bryan, of 120A, Gladstone Avenue, Wood Green, London. Born at Dalston, London. Served in the Persian Gulf and at the Dardanelles."
364550,BUCKNELL,ALBERT CHARLES,A C,31,,03/12/1918,,Lance Bombardier,Royal Garrison Artillery,,,,United Kingdom,'83392',United Kingdom,NEW SOUTHGATE CEMETERY,L. 1609.,"Son of William and Caroline Bucknell; husband of Gertrude Bucknell, of 48, Fairfax Rd., Hornsey, London. Born at East Ham, London."
364551,BURTON,ROLAND,R,0,,16/02/1918,,Private,London Regiment (Royal Fusiliers),Labour Corps,1st Bn.,transf. to (506775),United Kingdom,'1671',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 426.,"Husband of Madge Burton, of 6, Wanless Rd., Herne Hill, London."
364552,BUTLER,ARTHUR,A,23,,30/10/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'47275',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2512.,"Son of Mr. and Mrs. F. T. Butler, of 18, Brighton Rd., Addlestone, Surrey."
364553,BUTLER,SYDNEY WALTER,S W,32,,26/04/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/2657',United Kingdom,NEW SOUTHGATE CEMETERY,H. 357.,Son of Mr. and Mrs. James W. H. Butler. Born at Dublin.
364556,CHALLIS,,H E,24,,01/12/1918,,Private,Army Cyclist Corps,,,,United Kingdom,'13472',United Kingdom,NEW SOUTHGATE CEMETERY,M. 1593.,Son of William George and Elizabeth Chapman Challis.
364557,CHESSER,THOMAS DALLADAY,T D,20,,23/11/1919,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'L/21028',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 111.,"Son of Mrs. Eliza Stroud, of 11, Granville Rd., Lordship Lane, Wood Green, London."
364559,COLEMAN,LESLIE HENRY,L H,21,,18/10/1918,,Serjeant,London Regiment,,7th Bn.,,United Kingdom,'351068',United Kingdom,NEW SOUTHGATE CEMETERY,M. 527.,"Son of William Henry and Elizabeth Jane Coleman, of 103, Edenbridge Rd., Bush Hill Park, Enfield. Born at Stoke Newington, London."
364560,CORMACK,THOMAS EDWARD,T E,27,,04/11/1918,,Staff Serjeant,Army Ordnance Corps,,,,United Kingdom,'A/2832',United Kingdom,NEW SOUTHGATE CEMETERY,R. 1031.,"Son of Thomas Edward Cormack and Lucy Cormack; husband of Dorothy Adelaide Cormack, of 5, Stuart Rd., Gravesend, Kent. Born in London."
364561,COTTIS,FREDERICK WILLIAM,F W,24,,08/03/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/9385',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. O. 1387.,"Son of John Richard and Sarah Kate Cottis, of 62, Park Rd., Crouch End, London."
364567,FAWLEY,REGINALD WILLIAM HUBERT,R W H,28,,09/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace),,United Kingdom,'London Z/9701',United Kingdom,NEW SOUTHGATE CEMETERY,Q. 1720.,"Son of Ernest Charles and Ada Fawley, of 144, Wightman Rd., Hornsey, London."
364568,FOULSTON,WILLIAM,W,29,,08/09/1918,,Private,South Lancashire Regiment,,17th Bn.,,United Kingdom,'65355',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 542.,"Son of John and Isabel Foulston, of 94, Graham Rd., West Green, Tottenham, London."
364571,GENTLE,,A G,0,,23/07/1918,,Private,Middlesex Regiment,Labour Corps,,transf. to (69781),United Kingdom,'3393',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 364.,"Husband of Ellen Gentle, of 95, Cromwell Rd., Muswell Hill, London."
364572,GRACE,LEONARD JAMES,L J,22,,07/01/1917,,Bombardier,Royal Garrison Artillery,,14th Heavy Bty.,,United Kingdom,'44547',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2718.,"Son of Sara Grace, of 129, Sydney Rd., Hornsey, London, and the late Thomas William Grace."
364573,GRIST,WILLIAM,W,42,,11/06/1917,,Sapper,Royal Engineers,,,,United Kingdom,'144476',United Kingdom,NEW SOUTHGATE CEMETERY,P. 155.,"Son of William and Jessie Grist; husband of Amy Sophia Grist, of 14, Victoria Rd., Finsbury Park, London. Born at Stockbridge, Hants."
364576,HARRIS,HERBERT,H,23,,23/02/1919,,Driver,Royal Field Artillery,,,,United Kingdom,'103433',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 121.,"Son of William and Kate Harris, of 6, Darwin Rd., Wood Green, London."
364577,HATTON,ARTHUR,A,0,Military Medal,05/09/1918,,Corporal,Royal Canadian Regiment,,,,Canadian,'477384',United Kingdom,NEW SOUTHGATE CEMETERY,M. 592.,"Son of Mrs. E. M. Hatton, of 137, Myddleton Rd., Bowes Park, London."
364578,HAWKES,THOMAS JOHN,T J,35,,26/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'8658',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2582.,"Son of I. J. and Elizabeth Hawkes, of 24A, London Rd., Enfield Town, Middx. Born at New Southgate."
364595,MARTIN,,J G,0,,26/10/1918,,Chief Stoker,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'142034',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 480.,
364596,MASSARA,,O,0,,16/03/1919,,Private,The Queen's (Royal West Surrey Regiment),,19th Bn.,,United Kingdom,'81554',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. F. 1227.,
364597,MEREDITH,CHARLES REDNESS,C R,0,,06/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'307334',United Kingdom,NEW SOUTHGATE CEMETERY,K. 1431.,
364598,MIDDLEDITCH,ARNOLD WARDEN,A W,0,,19/06/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,H. 1575.,
364579,HAWKES,WILLIAM,W,21,,11/02/1917,,Private,Machine Gun Corps (Heavy Branch),King's Own Scottish Borderers,"""G"" Bn.",formerly (23485),United Kingdom,'69871',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2582.,"Son of I. J. and Elizabeth Hawkes, of 24A, London Rd., Enfield Town, Middx. Born at New Southgate."
364583,HORSLEY,ALBERT EDWARD,A E,27,,08/08/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'527505',United Kingdom,NEW SOUTHGATE CEMETERY,H. 717.,"Son of William and Alice Mary Horsley, of Chelmsford."
364584,HOWELLS,HERBERT STANLEY,H S,21,,20/07/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'21977',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2773.,"Son of Joseph and Elizabeth Howells, of 283, Gladstone Avenue, Wood Green, London."
364585,HULFORD,WILLIAM,W,19,,28/09/1919,,Private,Army Cyclist Corps,,"""A"" Coy. IV. Corps Cyclist Bn.",,United Kingdom,'22995',United Kingdom,NEW SOUTHGATE CEMETERY,Q. 420.,"Son of Fred and Jane Elizabeth Hulford, of 74, Shrewsbury Rd., New Southgate. Born at Noel Park, London."
364588,KENDALL,,C H,25,,14/06/1919,,Driver,Royal Field Artillery,,,,United Kingdom,'63742',United Kingdom,NEW SOUTHGATE CEMETERY,R. 1711.,"Son of Joseph and Margaret Kendall, of 15, Lower Park Rd., New Southgate."
364589,KIRTON,WILLIAM HENRY,W H,37,,01/11/1920,,Second Lieutenant,London Regiment,,2nd/24th Bn.,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,K. 1338.,"Husband of Ada Kirton, of 35, Sittingbourne Avenue, Bush Hill Park, Enfield. Born in London."
364592,LEEDS,GEORGE,G,38,,21/02/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (605371),United Kingdom,'8472',United Kingdom,NEW SOUTHGATE CEMETERY,O. 1374.,"Son of William and Charlotte Leeds; husband of Elizabeth Jane Corby (formerly Leeds), of 1, Farm Cottages, Bounds Green Rd., New Southgate. Born in London."
364594,McBRIDE,GEORGE SAMUEL,G S,35,,22/03/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'148813',United Kingdom,NEW SOUTHGATE CEMETERY,Q. 102.,"Husband of Catherine Sarah McBride, of 43, Oakleigh Rd., New Southgate."
364601,MORTON,RUBY HAROLD,R H,33,Military Medal,03/07/1918,,Second Lieutenant,Royal Air Force,,66th Training Sqdn.,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,R. 663.,"Son of William Wilce Morton and Sarah Ann Morton, of Crewkerne, Somerset. Enlisted Sept., 1914, in Canadian Forces. Gazetted 1918 to Royal Air Force."
364602,MOSS,ARTHUR WILLIAM,A W,27,,01/10/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3629',United Kingdom,NEW SOUTHGATE CEMETERY,H. 688.,"Husband of Sybil Margaret Moss, of 36, Weston Park, Crouch End, London."
364604,NEVE,ROWLAND BARCLAY,R B,28,,18/10/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'4925',United Kingdom,NEW SOUTHGATE CEMETERY,P. 650.,"Son of Edward and Mary Ann Neve. Born at Harrow Weald, Middx."
364608,PITKIN,,G F,29,,06/11/1918,,Corporal,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/12479',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2516.,"Son of Mrs. Kate Elizabeth Pitkin, of 23, Ennis Rd., Finsbury Park, London."
364614,RILEY,SAMUEL STANLEY,S S,0,,25/03/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'253672',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2303.,"Son of William Henry Riley, of 47, Northfield Rd., Stamford Hill, London."
364615,RIORDAN,PATRICK HENRY,P H,47,,24/12/1916,,Serjeant,Lancashire Fusiliers,,"""A"" Coy. 3rd Bn.",,United Kingdom,'5875',United Kingdom,NEW SOUTHGATE CEMETERY,F. 1192.,"Husband of Minnie Alice Riordan, of 2, Rowley Rd., Harringay, London."
364616,ROADS,ALBERT ARTHUR,A A,36,,22/04/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5248',United Kingdom,NEW SOUTHGATE CEMETERY,O. 753.,"Son of Mr and Mrs. T. Roads; husband of Alice Frances Roads, of 76, East Barnet Rd., New Barnet. Born at New Barnet."
364617,ROGERS,JACK DOUGLAS,J D,19,,08/11/1918,,Private,Royal Fusiliers,,,,United Kingdom,'G/69652',United Kingdom,NEW SOUTHGATE CEMETERY,E. 1814.,"Son of John and Edith Rogers, of Wood Green, London."
364619,SENNETT,ALBERT JAMES,A J,30,,21/12/1916,,Private,Middlesex Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'G/2909',United Kingdom,NEW SOUTHGATE CEMETERY,B. 3022.,"Son of Walter and Charlotte Sennett. Born at Wood Green, London."
364620,SEXTON,MICHAEL,M,40,,26/01/1919,,Squadron Quartermaster Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/13182',United Kingdom,NEW SOUTHGATE CEMETERY,F. 1177.,"Son of James and Mary Sexton; husband of Ellen Sexton, of 128, Maryland Rd., Wood Green, London. Born at Miltown Malbay, Co. Clare."
364623,STANTON,WILLIAM EDMUND,W E,33,,19/10/1918,,Private,Army Service Corps,,570th M.T. Coy.,,United Kingdom,'S4/157703',United Kingdom,NEW SOUTHGATE CEMETERY,H. 1070.,"Son of William and Ann Stanton. Born at Chiswick, London."
364624,STATHER,ALBERT EDWARD,A E,20,,18/11/1918,,Private,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'G/22210',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 240.,Son of the late Albert Edward and Janette Stather.
364625,STEVENSON,CECIL CHARLES,C C,22,,16/09/1915,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'1978',United Kingdom,NEW SOUTHGATE CEMETERY,Q. 926.,"Son of Charles Robert and Mary Jane Stevenson, of 5, King's Rd., Finsbury Park, London."
364626,STRACHAN,,G,32,,25/11/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'224655',United Kingdom,NEW SOUTHGATE CEMETERY,B. 3196.,"Husband of Hannah F. Strachan, of 114, Myddelton Rd., Hornsey, London."
364629,TIDD,HENRY,H,47,Military Medal,27/11/1916,,Private,Coldstream Guards,,,,United Kingdom,'9131',United Kingdom,NEW SOUTHGATE CEMETERY,B. 3027.,"Son of M. Tidd, of Somerby, Leicestershire; husband of M. M. Tidd, of New Southgate."
364630,TOMLIN,ALFRED HARE,A H,24,,16/09/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,B. 2905.,"Son of Thomas and Ellen Tomlin, of 185, Quebec Avenue, Toronto, Canada. Enlisted in July, 1915."
364634,WALKER,FREDERICK LESLIE,F L,19,,28/12/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,J. 644.,"Son of Frederick and Amy Walker, of 23, Farrer Rd., Hornsey, London."
364635,WALLER,,H,0,,15/06/1920,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'160513',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 314.,
364636,WILLIAMS,,A A,0,,28/02/1919,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'85812',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 120.,"Husband of Amelia Daisy Riley (formerly Williams), of 82, Myddelton Rd., Hornsey, London."
364637,WILLIAMS,PERCY VICTOR,P V,0,,25/10/1918,,Private,Army Service Corps,,,,United Kingdom,'S/392992',United Kingdom,NEW SOUTHGATE CEMETERY,L. 1400.,
364638,YOUNG,HUBERT,H,0,,30/04/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'42868',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 531.,
6018692,FLOERSHEIM,HERMANN,H,0,,30/05/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave AN 644.,
6018954,VOGELSANG,GEORG,G,0,,27/10/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave F 1367 (Jt.),
4027966,WELLS,,S A,39,,25/12/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'12159',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 499.,
4027956,BARON,WILLIAM ARTHUR,W A,20,,08/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'218703',United Kingdom,NEW SOUTHGATE CEMETERY,Q. 1032.,"Son of William John and Alice Baron, of 34 Clifton Road, Kenton, Middx."
4027958,BROOKS,JOHN CHURCHILL,J C,21,,07/12/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'768687',United Kingdom,NEW SOUTHGATE CEMETERY,Q. 801.,"Son of Jaber Pratt and Edith Brooks, of 269 Green Lanes, London N."
4027961,D'ESTE,JOHN FORRESTUS,J F,35,,21/01/1919,,Gunner,Royal Garrison Artillery,,211th Siege. Bty.,,United Kingdom,'175114',United Kingdom,NEW SOUTHGATE CEMETERY,L. 272.,"Son of W. D'Este; Husband of Mrs D'Este, of 23 Lordship Lane, East Dulwich."
4027965,LARG,ALEXANDER,A,0,,13/05/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'760838',United Kingdom,NEW SOUTHGATE CEMETERY,L. 930.,"Husband of Isa Beaton Larg, of 6 Gloucester Crescent, St. Pancras, London."
75463488,KESSELL,STANLEY HEDLEY,S H,43,,14/12/1940,,Photographer,War Correspondent,,War Office,,United Kingdom,'',United Kingdom,NEW SOUTHGATE CEMETERY,Sec. J. Grave 1721.,"Son of Thomas Hedley and Daisy Kessell of Hornsey, Middx."
6018649,BORGER,FRANZ,F,0,,20/10/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave AN 442.,
6018658,BUCK,PETER,P,0,,21/10/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave AN 488.,
6018888,SALCHOW,AUGUST,A,0,,12/07/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave AN 386.,
6018935,STEIN,ERNST,E,0,,03/04/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave F 1369.,
6018959,WAIDA,JOHANN,J,0,,26/09/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave AN 617.,
6018625,AMINSKI,FRIEDRICH JOHANN,F J,0,,22/10/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave F 1525.,
6018661,BURKHARD,KARL,K,0,,26/05/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave AN 623.,
6018670,DERENTHAL,WILHELM,W,0,,09/03/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave F 1226 (Jt.),
6018671,DERLITZKI,AUGUST,A,0,,01/08/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave AN 370.,
6018672,DICKE,REINHOLD,R,0,,20/02/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave AN 296.,
6010854,WILLAERT,JEAN HERMAN,J H,0,,06/09/1915,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave F 1522.,
364562,CRANMER,WILLIAM EDWARD,W E,0,,03/08/1916,,Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2560',United Kingdom,NEW SOUTHGATE CEMETERY,H. 651.,
364587,HUTH,,H,0,,06/11/1918,,Private,Middlesex Regiment,,31st Bn.,,United Kingdom,'72016',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 359.,
364603,MYNOTT,,A E,0,,04/01/1920,,Private,London Regiment (Royal Fusiliers),Labour Corps,3rd/1st Bn.,transf. to (235090),United Kingdom,'3828',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 111.,
364627,STREET,,P V,0,,19/05/1918,,Private,Suffolk Regiment,Labour Corps,,transf. to (192556),United Kingdom,'21823',United Kingdom,NEW SOUTHGATE CEMETERY,Screen Wall. AN. 545.,
6018686,ERFURT,FRANZ,F,0,,01/11/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave R 1069.,
6018778,KNEIN,HEINRICH,H,0,,08/07/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave F 1368 (Jt.),
6018837,MULLER,KARL,K,0,,06/03/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave AN 179 (Coll.).,
6018931,STADLINGER,,J,0,,11/03/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave AN 179 (Coll.).,
6018957,VON KOBBE,ADDO,A,0,,14/03/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave AN 119.,
6018927,SPITZER,RICHARD JOSEPH,R J,0,,09/03/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave AN 609 (Jt.),
6018950,ULBRICH,JOHN,J,0,,28/03/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,NEW SOUTHGATE CEMETERY,Grave AN 119A.,