Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2755085,BOWSER,THEO S.,T S,19,,22/03/1918,,Cadet,Royal Flying Corps,,,,United Kingdom,'153687',Canada,HALIFAX (CAMP HILL) CEMETERY,Family plot.,"Son of T. S. Bowser, of 307, Tower Rd., Halifax, Nova Scotia, and the late S. Laura Bowser."
2755087,DAVISON,JOHN H.,J H,18,,09/12/1917,,Gunner,Canadian Garrison Artillery,,10th Siege Bty.,,Canadian,'2100834',Canada,HALIFAX (CAMP HILL) CEMETERY,S.E. E. Div. H. H. 83. G. 85.,"Son of the late George and Mary Ellen Davison, of 137, Granville St., Halifax, Nova Scotia."
2755088,ELLIOT,JAMES F.,J F,39,,15/04/1918,,Staff Sergeant,Canadian Army Medical Corps,,,,Canadian,'366',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 13.,"Son of Eliza Jane Elliot, of 130, Barrington St., Halifax, Nova Scotia, and the late James Elliot."
2463994,JOHNSON,FRANK MILLS,F M,0,,01/12/1943,,Paymaster Commander,Royal Navy,,H.M.S. Canada,,United Kingdom,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. XX. Row B.,
2755086,BROWN,ALEX DUNCAN,A D,20,,09/09/1917,,Sapper,Canadian Engineers,,,,Canadian,'1083',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 7. Div. A. R.,"Son of John and Margaret Brown, of 43, Birmingham St., Halifax, Nova Scotia."
2755089,JACKSON,CHARLES W.,C W,43,,13/03/1921,,Private,Canadian Railway Troops,,,,Canadian,'931414',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 2. Div. 1. G. 2.,"Son of Albert and Matilda Jackson, of Boston, U.S.A.; husband of Mary Anna Jackson, of 171, Creighton St., Halifax, Nova Scotia."
2755093,SUKER,GENIO THOMAS,G T,43,,20/10/1918,,Private,Canadian Garrison Regiment,,6th Bn.,,Canadian,'415748',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 78. R. F. F.,"Son of Genio Thomas Suker and Mrs. Leonard Rudolphi, of South Farmington, Annapolis Co., Nova Scotia; husband of Eva Janet Suker, of 135.5, Gottingen St., Halifax, Nova Scotia."
2953470,REYNOLDS,HORTON MUNRO,H M,56,,31/10/1942,,Major,Royal Canadian Artillery,,,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. T.T. Lot 100.,"Husband of Frances K. Reynolds, of Halifax."
2953465,MOYE,THOMAS ERIC,T E,0,,10/06/1941,,Leading Air Fitter,Royal Navy,,H.M.S. Michael E.,,United Kingdom,'FX76717',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. N. Lot 13. Div. 2. West Side.,
2755090,KELLUM,WILLIAM,W,47,,27/05/1921,,Private,Canadian Railway Troops,,,,Canadian,'931166',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 2. Div. 1.,
2755091,LAMBERT,JOHN R.,J R,18,,31/05/1917,,Private,Canadian Railway Troops,,,,Canadian,'931002',Canada,HALIFAX (CAMP HILL) CEMETERY,S. 2.,"Son of John Lambert, of 106, Maitland St., Halifax, Nova Scotia, and the late Margaret Lambert."
2755092,LOW,GEORGE,G,48,,22/11/1916,,Sergeant,Canadian Engineers,,2nd Army Troops Coy.,,Canadian,'500421',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 91. Div. S. S.,"Son of Helen Low, of Oakland Cottage, Halifax; husband of Laura Low, of 11, Cartaret St., Halifax, Nova Scotia."
2953447,GUILDFORD,DAVID ADAMS,D A,55,"Military Cross, Volunteer Officers' Decoration",21/12/1947,,Lieutenant Colonel,Royal Canadian Artillery,,,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. B.C. South. Lot 84.,"Husband of Velma C. Guildford, of Halifax."
6019203,KOONING,PIETER,P,0,,28/10/1940,,1e Machinist,Netherlands Merchant Navy,,K.V.,,Dutch,'',Canada,HALIFAX (CAMP HILL) CEMETERY,"Plot P Div 76ft North, West Side.",
2953449,HARLOW,HERVEY RUSSELL,H R,41,,05/02/1941,,Lieut-Commander,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Bytown,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. T. Lot 42. Div 4.,"Son of Brenton M. Harlow and Dorothy Harlow, of Bridgewater; husband of Marion E. Harlow, of Bedford."
2953450,HARROWER,JAMES HALDANE MCDONALD,J H M,25,,14/11/1941,,Second Radio Officer,Merchant Navy,,S.S. Larpool (Whitby),,United Kingdom,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. S. Div. 2. Grave 47 East.,"Son of David and Euphemia Harrower, of Edinburgh, Scotland."
2953451,HOWES,WILLIAM FREDERICK,W F,29,,29/09/1940,,Sub-Lieutenant (E),Royal Naval Reserve,,H.M.S. Jervis Bay,,United Kingdom,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. R. Lot 55. Div. 2. West Side.,"Son of Gertrude Howes, of Romford, Essex, England."
2953452,JAMES,JOHN HENRY,J H,50,,29/01/1944,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Stadacona,,Canadian,'A/1324',Canada,HALIFAX (CAMP HILL) CEMETERY,Lot 74. Div. 5-6.,"Son of Edward and Rachel James; husband of Carrie James, of Halifax."
2953453,JONES,GEORGE CLARENCE,G C,50,Companion of the Bath,08/02/1946,,Vice Admiral,Royal Canadian Navy,,H.M.C.S. Bytown,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. B. Lot 15. Div. 6.,"Son of Mr. and Mrs. J. C. Jones; husband of Helen Fordham Jones (nee Johnson), of Ottawa, Ontario."
2953454,KEATING,HAROLD JOHNSTON,H J,37,Member of the Order of the British Empire,20/03/1946,,Major,Royal Canadian Corps of Signals,,,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Lot 48. Div 5-6.,"Son of Harold W. Keating and Sadie Keating; husband of Florence A. Keating, of Armdale."
2953455,KELLOCK,ROBERT WILLIAM,R W,31,,15/02/1943,,Leading Cook (S),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/25374',Canada,HALIFAX (CAMP HILL) CEMETERY,Lot 17. Div. W.A.,"Son of Mr. and Mrs. John Kellock, of New Glasgow; husband of Greta Kellock, of Halifax."
2953457,LEES,FRANK,F,44,,15/08/1941,,Able Seaman,Royal Navy,,(R.F.R.). H.M.S. Menestheus.,,United Kingdom,'P/SSX 31720',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. R. Lot 110. Div. 2. West Side.,"Son of Arthur and Mary Emma Lees, of Golcar, Yorkshire, England."
2953458,McGILVRAY,PETER,P,50,,19/04/1942,,Warrant Engineer,Royal Canadian Naval Reserve,,H.M.C.S. Quinte,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. D. Lot 66. Div. J.J. West Side.,"Husband of Jemima B. McGilvray, of Vancouver, British Columbia."
2953459,MACHUM,IAN THOMPSON,I T,20,,16/01/1943,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/137676',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. F. Lot 5. Div. C.C.,"Son of John and Laura A. Machum, of Halifax."
2953460,MacLELLAN,ROBERT WILLIAM,R W,26,,06/05/1941,,Captain,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Family plot.,"Son of Edward K. MacLellan and Helen S. MacLellan, of Halifax; husband of Delphine MacLellan, of Halifax."
2953461,McLELLAND,LIONEL WILLIAM,L W,0,,24/12/1941,,Able Seaman,Royal Navy,,H.M.S. Camellia,,United Kingdom,'D/JX 175777',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. M. Lot 7 West. Div. 2.,"Son of Mrs. A. M. McLelland, of Randfontein, Transvaal, South Africa."
2953462,McMAHON,BENJAMIN,B,32,,17/04/1942,,Steward,Merchant Navy,,S.S. Hertford (London),,United Kingdom,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. R-H99 East. Div. 2.,Son of Percy R. M. McMahon and Nellie McMahon.
2953463,MILLIE,EDWARD RUSSELL,E R,31,,23/08/1943,,Captain,Royal Canadian Artillery,,,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. A-B. Lot 101.,"Son of Alexander C. Millie and Agnes Millie, of Halifax; husband of Geraldine A. Millie, of Truro."
2953464,MOORE,LLOYD MELVIN,L M,32,,24/03/1945,,Leading Stoker,Royal Canadian Naval Reserve,,H.M.C.S. Stadacona,,Canadian,'A/2241',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. 1 and 2. Lot 48.,"Son of Mary J. Moore, of Beachville; husband of Margaret Moore, of St. John's, Newfoundland."
2953466,NEWTON,PETER TELFORD,P T,36,,16/04/1943,,Second Engineer Officer,Merchant Navy,,S.S. Hertford (London),,United Kingdom,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. R. Lot 96. Div. 2. East Side.,"Son of Alfred Nicholson Newton and Florence Leconby Newton, of Sunderland, Co. Durham, England; husband of Carolyne Newton, of Sunderland."
2953445,GIFFIN,WILLIAM IRA,W I,27,,06/10/1943,,Sergeant,Royal Canadian Regiment,,,,Canadian,'P/15384',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. C. Lot 62. Div. 2. West Side.,"Son of Marguerite Day, of Halifax."
2953429,ACTON,JOSEPH WILLIAM JOHN,J W J,23,,16/07/1947,,Leading Seaman,Royal Canadian Navy,,H.M.C.S. Micmac,,Canadian,'4458',Canada,HALIFAX (CAMP HILL) CEMETERY,Lot 59. Div. 2-3.,"Son of Mr. and Mrs. Joseph Acton, of Windsor, Ontario; husband of Marjorie Acton, of Halifax."
2953430,ANTHONY,JAMES ALBERT DANIEL,J A D,58,,17/06/1942,,Skipper,Royal Canadian Naval Reserve,,H.M.C.S. Loos,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. W.A. Lot 39.,Husband of Stella V. Anthony. of Halifax.
2953431,AYRE,ROBERT NEILSON,R N,28,,25/12/1940,,Able Seaman,Royal Naval Reserve,,H.M.S. Newark,,United Kingdom,'P/X 19200',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. O. Lot 112. Div. 2. West Side.,"Son of Margaret Ayre, of Belfast, Northern Ireland."
2953432,BLACKADAR,KARL KENNETH,K K,57,,07/05/1947,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,,"Son of John A. Blackadar and Martha B. Blackadar, of Yarmouth; husband of Edith M. Blackadar, of Yarmouth."
2953433,BLOIS,HARRY PARKER,H P,30,,09/07/1944,,Private,Royal Canadian Infantry Corps,,No. 6 District Depot,,Canadian,'F/608380',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. T.A. Lot 34.,"Son of Harry H. Blois and Annie C. Blois, of Halifax; husband of Clara Blois, of Halifax."
2953434,BOND,CHARLES EDWARD,C E,0,,18/03/1942,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. Clare Lilley),,United Kingdom,'D/JX 248507',Canada,HALIFAX (CAMP HILL) CEMETERY,Div. 2. N.2. Grave West.,"Son of Mrs. R. Bond, of South Chard, Somerset, England."
2953435,BREWITT,ALBERT THOMAS,A T,22,,10/09/1942,,Seaman,Royal Naval Reserve,,H.M.S. Camellia,,United Kingdom,'D/X 19956A',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. K. Lot 108 East. Div. 2.,Son of Walter and Lily Brewitt.
2953436,BURTON,GEORGE ALBERT,G A,59,,04/10/1944,,Commander,Royal Canadian Naval Reserve,,H.M.C.S. Protector,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Lot 15. Div. 1-2.,"Husband of Edith Mary Burton, of Halifax."
2953437,COE,GORDON WILLIAM,G W,21,,05/03/1943,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 336400',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. K. Lot 7 East. Div. 2.,"Son of Edgar and May Coe, of West Acre, Norfolk, England."
2953438,COLLINS,LAURENCE SNOWDEN,L S,20,,14/12/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/213446',Canada,HALIFAX (CAMP HILL) CEMETERY,Lot 75. Div. 5-6.,"Son of William Snowden Collins and Amy Louisa Collins, of Halifax."
2953439,DAVIS,JOHN HENRY,J H,18,,24/09/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/176888',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. E Lot 25. Div. 5.,"Son of Thomas J. Davis and Cecilia Davis, of Halifax."
2953440,DEVINE,CHARLES DANIEL,C D,34,,19/10/1940,,Petty Officer Writer,Royal Canadian Navy,,H.M.C.S. Stadacona,,Canadian,'40348',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. R. Lot 55. Div. 2 East Side.,"Son of Ethel Devine, of Ottawa Ontario; husband of Isabelle B. Devine, of Halifax."
2953441,DICK,EDWARD HAWLEY,E H,21,,02/08/1942,,Fourth Engineer Officer,Merchant Navy,,M.V. G.S. Walden (London).,,United Kingdom,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. 13. Lot 78. Div. J.J. East Side.,"Son of Walter and Ruth Dick, of Hull, Yorkshire, England."
2953442,DUFFY,JOHN RUTHERFORD,J R,44,,18/08/1946,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/50106',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. U.V. Lot 139.,"Son of Owen B. Duffy and Margaret T. Duffy, of Lakelands; husband of Georgina Duffy, of Kentville."
2953443,FOISY,MARCEL LUCIEN,M L,21,,22/06/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'F/16536',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. E. Lot 73. Div. J.J. West Side.,"Son of August Z. Foisy and Marie Foisy, of Fairview."
2953444,FOSTER,SAMUEL,S,25,,27/02/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Revenge,,United Kingdom,'P/KX 87831',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. R. Lot 62. Div. 2. West Side.,"Son of Samuel and Sarah Foster, of Gallowgate, Glasgow, Scotland."
2953446,GILL,WILLIAM J.,W J,19,,12/10/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Churchill,,United Kingdom,'D/KX 105384',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. R. Lot 74. Div. 2. East Side.,"Son of William James Gill and Elizabeth Gill, of Dingle, Liverpool, England."
2953448,HAITHWAITE,VINCENT,V,19,,18/03/1942,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. Clare Lilley),,United Kingdom,'D/JX 311822',Canada,HALIFAX (CAMP HILL) CEMETERY,Div. 2. 02. Grave East.,"Son of Henry and Frances Haithwaite, of Rochdale, Lancashire, England."
2953467,PENNEY,GEORGE MAXWELL,G M,27,,29/12/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Magdalen.,,United Kingdom,'LT/JX 220956',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. D. Lot 113. Div. J.J.,"Son of Jordan and Eliza Penney, of Seldom Come Bye, Fogo, Newfoundland."
2953468,PHILLIPS,ARTHUR CLARENCE,A C,39,,07/01/1943,,Warrant Officer Class II,Royal Canadian Ordnance Corps,,,,Canadian,'F/25340',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. M.M. Lot 89.,"Son of Clarence and Emma Phillips, of Halifax; husband of Marian Louise Phillips, of Halifax."
2953469,RANDALL,EARL KITCHENER,E K,30,,11/07/1947,,Petty Officer Sick Berth,Royal Canadian Navy,,H.M.C.S. Stadacona,,Canadian,'40422',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. 2-3. Lot 58 South.,"Son of Mr. and Mrs. F. C. Randall, of Halifax; husband of Marjorie Randall, of Halifax."
2953471,ROBSON,FRANK CYRIL,F C,20,,13/05/1941,,Engine Room Artificer 5th Class,Royal Navy,,H.M.S. Royal Sovereign,,United Kingdom,'C/MX. 53247',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. N. Lot 117. Div. 2. West Side.,"Son of William Henry and Daisy Gladys Robson, of Beacon Hill, Barrow-in-Furness, Lancashire, England."
2953472,RUMBOLD,WILLIAM G.,W G,35,,23/02/1940,,Leading Stoker,Royal Navy,,H.M.S. Hereward,,United Kingdom,'P/KX 76488',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. R. Lot 62. Div. 2. West Side.,"Son of William and Jane Rumbold; husband of Ethel Gertrude Rumbold, of Orpington, Kent, England."
2953473,SHEPHERD,ALFRED GEORGE,A G,38,,30/05/1941,,Able Seaman,Royal Navy,,H.M.S. Southern Prince,,United Kingdom,'P/J 93798',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. R. Lot 113. Div. 2. West Side.,"Son of Thomas Josiah and Alice Maud Shepherd; husband of Evelyn Grace Shepherd, of Leebotwood, Shropshire, England."
2953474,SMITH,IDRIS G.,I G,27,,11/06/1941,,Petty Officer Cook,Royal Navy,,H.M.S. Forth,,United Kingdom,'D/MX 49114',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. N. Lot 10. Div. 2. West Side.,"Son of William A. Smith and Richbell M. Smith, of Cardiff, Wales; husband of Henrietta Smith, of Roath, Cardiff."
2953475,SMITH,THOMSON,T,45,,24/03/1941,,Radio Officer,Naval Auxiliary Personnel (Merchant Navy),,"H.M.S. ""Letitia""",,United Kingdom,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. K. Lot 88. Div. 2. West Side.,"Son of Thomas and Mary Thomson Smith; husband of Christina Smith, of Gilmerton, Midlothian, Scotland."
2953476,STRANGWARD,EDWIN CYRIL,E C,45,,07/04/1942,,Company Quartermaster Sergeant,"Princess Louise Fusiliers, R.C.I.C.",,,,Canadian,'F/34822',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. S. Lot 89. Div. 2.,"Son of John and Frances Strangward; husband of Emily G. Strangward, of Halifax."
2953477,TIDESWELL,FREDERICK JAMES,F J,37,,28/02/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'F/1208',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. C. Lot 36. Div. X.X.,"Husband of Mary Margaret Tideswell, of Spryfield."
2953478,TOLLIDAY,GEORGE F.,G F,56,Distinguished Service Medal,27/07/1941,,Leading Seaman,Royal Navy,,H.M.S. Ascania,,United Kingdom,'P/J 983',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. T. Lot 113. Div. 2. West Side.,"Husband of Anna Maria Tolliday, of Hilsea, Portsmouth, England."
2953479,TRICK,WILLIAM,W,37,Mentioned in Despatches,08/03/1942,,Petty Officer,Royal Navy,,H.M.S. Witch,,United Kingdom,'D/J 98434',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. N. Lot 4. Div. 2. West Side.,"Son of Grace Trick; husband of Esme Joyce Louvain Trick, of Holsworthy, Devon, England."
2953481,WALKER,ALAN MACKENZIE,A M,30,,26/03/1941,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Otter,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. N. Lot 15. Div. 2. West Side.,"Son of the Revd. W. W. Walker and Mrs. Walker, of Toronto, Ontario; husband of Joan Walker, of Halifax."
2953482,WALL,HERBERT ARTHUR,H A,56,,19/08/1941,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Stadacona,,Canadian,'X/61701',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. R.107 West. Div. 2.,"Husband of Ethel M. Wall, of Glassville, New Brunswick."
2953483,WALLACE,GEORGE,G,44,,15/11/1940,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/81894',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. D. Lot 80. Div. J.J.,"Husband of Jessie Wallace, of Montreal, Province of Quebec."
2953484,WELLS,EDGAR HILTON,E H,45,,08/06/1944,,Yeoman of Signals,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/25099',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. H. Lot 6. Div. 2. West Side.,"Son of Mr. and Mrs. Fred Wells, of Liskeard, Cornwall, England; husband of Dora Wells, of Halifax."
2953485,WHITE,ROY VICTOR,R V,54,,24/07/1942,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'F/28938',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. M. Lot 42. Div. 2. East Side.,"Father of Mrs. Kenneth Roose, of Dartmouth."
2953486,WILLIAMSON,GEORGE GAMBLE,G G,51,,07/05/1945,,Warrant Officer Class II,Royal Canadian Ordnance Corps,,,,Canadian,'F/25300',Canada,HALIFAX (CAMP HILL) CEMETERY,Lot 34. Div. 5-6.,"Husband of Abbie M. Williamson, of Halifax."
2953487,WOODLEY,HERBERT ALBERT,H A,53,,16/02/1941,,Leading Steward,Royal Canadian Naval Reserve,,H.M.C.S. Acadia,,Canadian,'A/876',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. E. Div. 2. West Side.,"Husband of Agnes Jean Woodley, of Halifax."
2953488,WRIGHT,RALPH DUNN,R D,19,,04/04/1941,,Sailor,Merchant Navy,,S.S. Frumenton (Newcastle-on-Tyne),,United Kingdom,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. L. Lot 54. Div. 2.,"Son of Mr. and Mrs. James D. Wright, of Jarrow, Co. Durham, England."
2953489,YOUNG,DONALD WILLIAM MCKAY,D W M,20,,15/07/1942,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'F/25537',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. M. Lot 33. Div. 2. East Side.,"Son of Harry and Georgie Young, of New Glasgow."
6019200,HILLE,CARL FRIEDRICH WILHELM,C F W,0,,08/09/1943,,Hoofdmachinist,Netherlands Merchant Navy,,K.V.,,Dutch,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Lot 1 East Side Plot A Grave DW XX.,
4013361,WRIGHT,GEORGE HENRY,G H,32,,15/09/1917,,Lieutenant,Canadian Militia,,Corps of Guides.,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 83. 6. A.,"Son of Lucy Mosher (formerly Wright), of 6, Lorne Terrace, Halifax, Nova Scotia, and the late R. W. Wright."
6019207,PIJNACKER,JACOBUS,J,0,,29/10/1943,,Olieman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Canada,HALIFAX (CAMP HILL) CEMETERY,"Plot N Div II 32ft From North Road, West side.",
6019209,ROBINSON,,R,0,,08/02/1943,,Sailor,Netherlands Merchant Navy,,,,Dutch,'',Canada,HALIFAX (CAMP HILL) CEMETERY,"Plot M Div II 58ft From North Road, East side.",
6019210,ROWLANDS,,G,0,,11/01/1941,,Sailor,Netherlands Merchant Navy,,,,Dutch,'',Canada,HALIFAX (CAMP HILL) CEMETERY,"Plot M Div II 58ft From North Road, East side.",
6019204,MALIK,,A,0,,29/05/1942,,Sailor,Netherlands Merchant Navy,,,,Dutch,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Plot 1.,
75191319,BREIVIK,JORGEN MARTIN,J M,0,,13/05/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,XX 'C' 50ft East.,
75191320,HALVORSEN,ERLING,E,0,,23/06/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,2R 9ft West.,
75191321,JOHANSEN,HANS ALFRED,H A,0,,24/04/1941,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,2K 103 ft West.,
75191322,JONASSEN,ANKER,A,0,,31/10/1940,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,2P 52 ft West.,
75191323,JORGENSEN,NORMANN ANKER,N A,0,,16/11/1940,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,2P 48ft West.,
75191326,NILSEN,AUGUST,A,0,,21/05/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,XX 'C' 47ft East.,
75191327,THORSEN,THORALF,T,0,,04/11/1940,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,2P 33ft East.,
75191324,LARSEN,KRISTEN MARTIN,K M,0,,11/02/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,XX 'C' 63 ft East.,
75191325,LOSNES,EINAR HARALD,E H,0,,10/04/1941,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,2K 106 ft West.,
75191328,TJOM,THOMAS SVERRE,T S,21,,20/03/1941,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,2M 69ft West.,
75191329,ABRAHAMSEN,ALF,A,0,,23/07/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,2R 7ft West.,
75191330,ANDREASSEN,HANS EGIL,H E,0,,10/02/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,XX 'C' 58ft East.,
75191331,ELGESEM,HANS HJALMAR,H H,0,,30/09/1940,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,2P 58ft West.,
75191332,KROBLE,SIVERT,S,0,,22/02/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,XX 'C' 55ft East.,
75191333,MIDBO,MATHIAS,M,0,,04/04/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,XX 'C' 52ft East.,
75191334,MOEN,HANS,H,0,,09/09/1940,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,2P 64ft West.,
2795225,BERGSLID,PAULUS,P,27,,22/02/1942,,Greaser and Fireman,Merchant Navy,,M.V. Kars (London),,United Kingdom,'',Canada,HALIFAX (CAMP HILL) CEMETERY,XX 'C' 60 ft East.,"Born Stavanger, Norway."
2953480,TYLER,ALBERT GEORGE,A G,63,,26/07/1945,,Warrant Officer Class II,Royal Canadian Army Pay Corps,,,,Canadian,'P/36056',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. N. Lot 93. Div. 2. West Side.,"Husband of Hilda A. Tyler, of Halifax."
2953456,KYNMAN,ALBERT,A,36,,16/04/1945,,Chief Petty Officer,Royal Canadian Naval Reserve,,H.M.C.S. Esquimalt,,Canadian,'A/2440',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. A.B. Lot 86.,
