Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
411130,NEWTON,,G H,0,,16/11/1918,,Serjeant,Durham Light Infantry,Labour Corps,,transf. to (167929),United Kingdom,'41072',United Kingdom,BINGLEY CEMETERY,R3. 37.,
411135,SLATER,,A,0,,25/06/1918,,Schoolmaster,Royal Navy,,,,United Kingdom,'',United Kingdom,BINGLEY CEMETERY,Q1. 83.,
411137,STEPHENSON,,A,0,,11/10/1915,,Sergeant,Canadian Infantry,,36th Bn.,,Canadian,'406832',United Kingdom,BINGLEY CEMETERY,J4. 74.,
411139,TURNER,WILLIAM,W,0,,26/04/1918,,Driver,Army Service Corps,,,,United Kingdom,'T4/092139',United Kingdom,BINGLEY CEMETERY,E.2 59.,
411140,WAINWRIGHT,,C,0,,18/02/1920,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/26777',United Kingdom,BINGLEY CEMETERY,P4. 23.,
411127,LAWSON,WILFRED,W,21,,11/06/1915,,Lance Corporal,Scots Guards,,,,United Kingdom,'8307',United Kingdom,BINGLEY CEMETERY,L3. 110.,Son of Robert Henry and Henrietta Lawson.
411128,LEACH,,J,0,,28/02/1919,,Serjeant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'13753',United Kingdom,BINGLEY CEMETERY,O4. 86.,
411118,ALLEN,JOSHUA,J,23,,08/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'5098',United Kingdom,BINGLEY CEMETERY,N3. 109.,"Son of John Alfred and Hannah Allen, of 4, Fox St., Bingley."
411119,ANDERTON,JIM,J,19,,18/11/1916,,Gunner,Royal Garrison Artillery,,1st/1st Durham Hvy. Bty.,,United Kingdom,'6284',United Kingdom,BINGLEY CEMETERY,L3. 76.,"Son of Wilson Anderton, of 108, Main St., Bingley."
411120,BROADLEY,WILLIAM READ,W R,26,,26/05/1921,,Sapper,Royal Engineers,,,,United Kingdom,'10673',United Kingdom,BINGLEY CEMETERY,D5. 55.,"Husband of M. Broadley, of 27, North Terrace, Bingley."
411123,DAVIES,HERBERT,H,24,,02/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 159th Bde.",,United Kingdom,'129051',United Kingdom,BINGLEY CEMETERY,G1. 9.,"Son of John and Annie Davies, of 8, Industrial St., Bingley."
411124,FOSTER,,T,27,,26/02/1920,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'242605',United Kingdom,BINGLEY CEMETERY,O3. 72.,"Son of William and Sarah Foster, of 12, James St., Bingley."
411125,FOSTER,,T,23,,08/11/1919,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'266108',United Kingdom,BINGLEY CEMETERY,M5. 92.,"Son of Jonathan and Hannah Foster, of 49, Long Lane, Harden, Bingley."
411126,JOHNSON,WALTER,W,19,,15/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"S.S. ""Eurus.""",,United Kingdom,'Tyneside Z/9969',United Kingdom,BINGLEY CEMETERY,F5. 8.,"Son of Fred and Harriet Johnson, of ""Sunnyside,"" Park Avenue, Bingley."
411129,MOORE,JOHN HUDSON,J H,23,,25/01/1921,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President.""",,United Kingdom,'Tyneside Z/9957',United Kingdom,BINGLEY CEMETERY,J2. 68.,"Son of Nathan and Jane Ann Moore, of 17, Stanley St., Bingley."
411131,ROWLEY,,C W,25,Military Medal,13/10/1919,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'266167',United Kingdom,BINGLEY CEMETERY,H3. 39.,"Son of Thomas and Martha Rowley, of Avenue House, Eldwick, Bingley."
411132,SCOTT,THOMAS,T,33,,08/06/1918,,Private,Durham Light Infantry,Labour Corps,,transf. to (19585) 33rd Labour Coy.,United Kingdom,'63392',United Kingdom,BINGLEY CEMETERY,M3. 76.,"Son of James and Mary Ann Scott, of 58, Long Lane, Harden, Bingley."
411133,SHEPHERD,EDWIN,E,31,,08/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'32155',United Kingdom,BINGLEY CEMETERY,G2. 6.,"Son of William and Hannah Shepherd, of 40, Otley Rd., Eldwick, Bingley; husband of Ada Smith (formerly Shepherd), of 48, Springcliffe, Manningham, Bradford."
411134,SKIRROW,TIMOTHY,T,36,,19/01/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'354245',United Kingdom,BINGLEY CEMETERY,F2. 8.,"Son of William and Mary Ann Skirrow; husband of Edith E. Skirrow. of 10, Cross Lane, Bingley. Born at Bingley."
411136,STAGG,CLIFFORD ATKINSON,C A,0,,30/09/1918,,Private,Durham Light Infantry,,,,United Kingdom,'44309',United Kingdom,BINGLEY CEMETERY,E3. 14.,"Son of Harry and Martha Stagg of 42 Main Street,Cottingley, Bingley."
411138,TAYLOR,,G A,19,,26/11/1918,,Signaller,Royal Naval Volunteer Reserve,,"H.M.S. ""Almanzora.""",,United Kingdom,'TynesideZ/12241',United Kingdom,BINGLEY CEMETERY,G5. 61.,"Son of Edward William and Emma Taylor, of 9, Hollings St., Cottingley, Bingley."
411141,WAITE,HARRY,H,23,,28/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'5636',United Kingdom,BINGLEY CEMETERY,F4. 48.,"Son of Sarah Ann Waite, of 2, Binn's St., Bingley, and the late M. M. Waite."
411142,WHITHAM,HERBERT,H,0,,14/11/1918,,Private 1st Class,Royal Air Force,,45th Training Depot Station,,United Kingdom,'235932',United Kingdom,BINGLEY CEMETERY,H2. 18.,
411143,WHITLEY,THOMAS TURNER,T T,18,,24/07/1918,,Flight Cadet,Royal Air Force,,,,United Kingdom,'321403',United Kingdom,BINGLEY CEMETERY,R4. 41.,"Son of Bradbury Whitley and Sarah L. Whitley, of ""River Crest,"" Cottingley Bridge, Bingley."
411144,WHITWHAM,HARRY,H,23,,20/12/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1031188',United Kingdom,BINGLEY CEMETERY,R4. 33.,"Son of Isaac and Martha Whitwham, of 18, Emsley St., Bingley."
411145,WRIGHT,,W,32,,23/08/1919,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'266331',United Kingdom,BINGLEY CEMETERY,P1. 60.,"Husband of M. Wright, of 17, Hall Lane, Windhill, Shipley."
75229767,MOORE,EDWARD,E,22,,18/04/1919,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'242190',United Kingdom,BINGLEY CEMETERY,Grave F5/15,"Son of George and Sarah K. Moore, of Wilsden, Yorkshire."
411121,BURTON,FRANCIS CHARLES DEANE,F C D,0,,03/02/1915,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,BINGLEY CEMETERY,S5. 10.,
2406586,ATKINSON,SYDNEY,S,35,,29/09/1942,,Driver,Royal Engineers,,,,United Kingdom,'2124035',United Kingdom,BINGLEY CEMETERY,Sec. B.B. Row 7. Grave 29.,"Son of Percy and Ada Atkinson, of Bingley; husband of Mary Helen Atkinson, of Bingley."
2406587,BARWICK,HUBERT,H,21,,25/11/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',United Kingdom,BINGLEY CEMETERY,Sec. P. Row 2. Grave 21.,"Son of Harry and Alice Barwick, of Bingley."
2406588,BOWDEN,JOHN,J,25,,01/03/1943,,Gunner,Royal Artillery,,"358 Bty., 109 (7th Bn. The Royal Sussex Regt.) Lt. A.A. Regt.",,United Kingdom,'1554748',United Kingdom,BINGLEY CEMETERY,Sec. B.B. Row 4. Grave 82.,"Son of Peter and Margaret Bowden; husband of Sarah Ann Bowden, of Harden."
2406589,CHAPMAN,KENNETH,K,24,,17/11/1943,,Flying Officer,Royal Air Force,,26 Sqdn.,,United Kingdom,'48775',United Kingdom,BINGLEY CEMETERY,Sec. M. Row 4. Grave 49.,"Son of Benjamin and Gladys Ada Chapman, of Eldwick, Bingley."
2406590,GAUNT,KATHLEEN,K,20,,11/05/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/189807',United Kingdom,BINGLEY CEMETERY,Sec. C.C. Row 10. Grave 71.,"Daughter of Harry and Mary Elizabeth Gaunt, of Bingley."
2406591,HAYES,ERIC,E,25,,18/09/1942,,Gunner,Royal Artillery,,70 Medium Regt.,,United Kingdom,'962880',United Kingdom,BINGLEY CEMETERY,Sec. A.A. Row 4. Grave 88.,"Son of Herbert and Frances Hayes, of Bingley."
2406592,HOPEWELL,JAMES,J,27,Distinguished Flying Medal,21/01/1942,,Warrant Officer,Royal Air Force,,,,United Kingdom,'516702',United Kingdom,BINGLEY CEMETERY,Sec. K. Row 4. Grave 46.,"Son of Allen James Hopewell and Jessie Hopewell, of Bingley; husband of Irene Hopewell, of Bingley."
2406593,JOWETT,FRANK,F,20,,07/09/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'638280',United Kingdom,BINGLEY CEMETERY,Sec. E. Row 5. Grave 71.,"Son of Maurice and Mary Jowett, of Bingley."
2406594,LANG,HAROLD GEORGE,H G,29,,20/09/1941,26/09/1941,Private,Royal Army Ordnance Corps,,4 Ordnance Workshop Coy.,,United Kingdom,'7639471',United Kingdom,BINGLEY CEMETERY,Spec. Memorial.,"Son of James Frederick and Ethel Maud Lang, of Laira, Plymouth."
2406595,MANDER,GEOFFREY WILSON,G W,22,Distinguished Flying Cross,26/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'148461',United Kingdom,BINGLEY CEMETERY,Sec. A.A. Row 8. Grave 76.,"Son of Charles Joseph and Emily Mander, of York."
2406596,REDMAN,ATHERSTON LANCELOT,A L,58,,15/03/1947,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2059442',United Kingdom,BINGLEY CEMETERY,Sec. A.A. Row 3. Grave 30.,"Son of Mr. and Mrs. Arthur Redman; husband of Annie Redman, of Bingley. Also served in the 1914-18 War."
2406597,SEEGER,RALPH LAWRENCE,R L,33,,19/08/1942,,Bombardier,Royal Artillery,,"395 Bty., 49 (6th Bn. The West Yorkshire Regt.) Searchlight Regt.",,United Kingdom,'2066820',United Kingdom,BINGLEY CEMETERY,Sec. C.C. Row 5. Grave 1.,"Son of Lawrence and Annie Seeger, of Shipley."
2406598,SNOWDEN,EDWIN,E,35,,26/08/1946,,Private,Durham Light Infantry,,,,United Kingdom,'1620033',United Kingdom,BINGLEY CEMETERY,Sec. B.B. Row 9. Grave 74.,"Son of William and Rose Snowden; husband of Irene Snowden, of Bingley."
2406599,SPENCER,JOHN GORDON,J G,24,,07/04/1943,,Corporal,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7890867',United Kingdom,BINGLEY CEMETERY,Sec. B.B. Row O.1. Grave 7.,"Son of Wilfred W. Spencer and Maude Spencer, of Hull."
2406600,STARKEY,WILLIAM,W,45,Military Cross,16/04/1941,,Lieutenant,Green Howards (Yorkshire Regiment),,11th Bn.,,United Kingdom,'141356',United Kingdom,BINGLEY CEMETERY,Sec. C.C. Row 3. Grave 56.,"Son of Enoch and Rebecca Starkey, of Bingley; husband of Donna Starkey, of Eldwick, Bingley."
2406601,WATSON,RICHARD SEYMOUR,R S,22,,23/05/1944,,Petty Officer,Royal Navy,,H.M.S. Tern.,,United Kingdom,'FX90636',United Kingdom,BINGLEY CEMETERY,Sec. O. Row 4. Grave 92.,"Son of Harry and Beatrice Watson, of Bingley."
2406602,WHITTAKER,WILLIE JACKSON,W J,21,,14/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn.,,United Kingdom,'1219858',United Kingdom,BINGLEY CEMETERY,Sec. A.A. Row 7. Grave 73.,"Son of Harry and Annie Whittaker, of Cottingley Bridge, Bingley."
411122,COSTELLO,THOMAS WILLIAM,T W,0,,18/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'265887',United Kingdom,BINGLEY CEMETERY,D1. 43.,
