Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028061,BAYES,FRANK,F,30,,29/01/1917,,Driver,Army Service Corps,,,,United Kingdom,'T/278326',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,D. 783.,
2718903,AUSTIN,EDWARD FRANK,E F,0,,08/10/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/112777',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. D. Grave 1062.,
379160,BILNEY,LEONARD CHAMPNESS,L C,29,,21/01/1921,,Private,Machine Gun Corps (Cavalry),,,,United Kingdom,'47739',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,C. 930.,
379162,GETLIFFE,,A,0,,21/02/1919,,Serjeant,Leicestershire Regiment,Labour Corps,2nd Bn.,transf. to (622385),United Kingdom,'3/18087',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,D. 194.,
75229921,BIRD,GEORGE DAVID,G D,38,,13/02/1919,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'41865',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,,"Husband of Edith Constance Bird, of Leicester."
2718904,BAUM,JOHN,J,19,,18/08/1945,,Gunner,Royal Artillery,,42 (7th Bn. The Sherwood Foresters [Notts. and Derby Regt.]) Searchlight Regt.,,United Kingdom,'14792044',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. D. Grave 1180.,"Son of Tom William and Amy Lily Baum, of Leicester."
2718905,CLARKE,RONALD GEORGE,R G,32,,20/01/1945,,Able Seaman,Royal Navy,,H.M.S. Black Swan,,United Kingdom,'D/JX199269',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. C. Grave 1005.,"Son of Mr. and Mrs. G. E. Clarke, of Leicester."
2718906,COLTMAN,WALTER LAWRENCE,W L,26,,08/09/1942,,Sapper,Royal Engineers,,700 Gen. Constr. Coy.,,United Kingdom,'1900444',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. C. Grave 817.,"Son of Lawrence and Ada Coltman, of Belgrave, Leicester; husband of Lilian Edith Coltman, of Belgrave."
2718907,FOSTER,HARRY,H,21,,22/12/1940,,Lance Bombardier,Royal Artillery,,"324 Bty., 103 H.A.A. Regt.",,United Kingdom,'1535373',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. D. Grave 509.,"Husband of Henrietta Mavis Foster, of Leicester."
2718908,GILBERT,WALTER,W,32,,21/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1156206',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. G. Grave 589.,"Son of Albert and Sally Gilbert, of Leicester; husband of Constance Gilbert, of Leicester."
2718909,GLOVER,WILLIAM HENRY,W H,25,,01/03/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'516834',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. D. Grave 156.,"Son of Mr. and Mrs. H.S. Glover, of Leicester; husband of J. Glover."
2718910,GREENWOOD,ALFRED ELIJAH,A E,41,,20/12/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10564234',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. C. Grave 3.,"Son of Alfred and Charlotte Catherine Greenwood, of Leicester; husband of Beatrice Priscilla Greenwood, of Leicester."
2718911,HOPEWELL,THOMAS HUBERT,T H,35,,04/10/1945,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'2088092',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. E. Grave 361.,"Son of William and Frances Ellen Hopewell, of Leicester; husband of Elsie Lilian Hopewell, of Birstall."
2718912,HUBBARD,GEORGE EDWARD,G E,25,,03/02/1941,,Gunner,Royal Artillery,,"300 Bty., 98 H.A.A. Regt.",,United Kingdom,'1604982',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. E. Grave 469.,"Son of Sidney and Florence Hubbard, of Belgrave, Leicester; nephew of Mrs. Elizebeth Sutton, of Belgrave."
2718913,JONES,JACK,J,27,,29/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1869815',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. C. Grave 569.,"Son of Jack and Minnie Jones, husband of Edith Agnes Jones, of Leicester."
2718914,KENNARD,KENNETH,K,28,,23/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'942317',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. C. Grave 699.,"Son of Charles and Lilian Kathleen Kennard; husband of Edna Joyce Kennard, of Leicester; grandson of Mrs. K. F. Monk, of Leicester."
2718915,MILLER,FRANK,F,21,,12/02/1940,,Gunner,Royal Artillery,,"3 Bty., 4 Lt. A.A. Regt.",,United Kingdom,'1503135',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. D. Grave 521.,"Son of Albert E. Toon and Lucy Toon, of Leicester."
2718924,WORTH,WILLIAM GEORGE,W G,25,,11/07/1945,,Air Artificer 4th Class,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX/79723',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. D. Grave 1181.,
2718916,MOORE,LESLIE,L,30,,19/12/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/231448',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. C. Grave 704.,"Son of Sidney and Lydia Moore, of Leicester; husband of Marjorie Lilian Moore, of Leicester."
2718917,PRESTON,BRIAN WESTBURY,B W,18,,26/04/1945,,Private,General Service Corps,,,,United Kingdom,'14947686',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. E. Grave 1013.,Son of Frederick Walter and Edith Margaret Preston. of Leicester.
2718918,RADFORD,TOM,T,21,,12/08/1940,,Lance Serjeant,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'4859785',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. B. Grave 34.,"Son of Thomas Edgar and Evelyn Radford, of Belgrave, Leicester."
2718919,RUSSELL,BERNARD WILLIAM,B W,20,,11/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1215316',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. C. Grave 805.,"Son of William and Elizabeth Russell, of Leicester; grandson of Mr. and Mrs. B. Richardson, of Leicester."
2718920,SEABY,JACK EDMUND,J E,23,,17/02/1945,,Private,General Service Corps,,,,United Kingdom,'14922010',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. D. Grave 162.,"Son of Charles and Ethel Sarah Seaby, of Leicester."
2718921,TOWERS,ARTHUR,A,46,,05/11/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4986316',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. C. Grave 93.,"Son of George and Hannah Towers, of Leicester; husband of Grace Lillian Towers, of Leicester."
2718922,TOWNSEND,ALFRED ROLAND,A R,32,,20/05/1942,,Lance Bombardier,Royal Artillery,,"366 Bty., 113 H.A.A. Regt.",,United Kingdom,'1630823',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. C. Grave 407.,"Son of Charles and Hannah Townsend, of Leicester; husband of Barbara Joan Townsend, of Leicester."
2718923,WATSON,ALBERT VICTOR,A V,32,,24/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202492',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,Sec. E. Grave 587.,"Son of Mark and Clara Watson, of Leicester."
379163,GOODMAN,,J S,0,,09/05/1920,,Driver,Royal Field Artillery,,"""D"" Bty. 60th Bde.",,United Kingdom,'L/32241',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,E. 759.,
379159,BENNETT,ALFRED,A,37,,31/07/1919,,Flight Serjeant,Royal Air Force,,Depot Detachment (Halton Camp),,United Kingdom,'33170',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,D. 1167.,
379157,BANBURY,SYDNEY MAURICE,S M,21,,29/12/1914,,Private,Leicestershire Yeomanry,,,,United Kingdom,'2413',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,C. 110.,"Son of John and Ada Banbury, of 7, Down St., Melton Rd., Leicester."
379158,BATES,,G W,25,,20/10/1918,,Corporal,Royal Army Medical Corps,,5th Northern Gen. Hosp,,United Kingdom,'426080',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,E. 155.,"Husband of Hilda Bates, of 153, Loughborough Rd., Belgrave, Leicester."
379161,BROUGHTON,,W H,41,,29/03/1917,,Private,Training Reserve,,12th Bn.,,United Kingdom,'TR8/6349',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,E. 199.,"Husband of E. H. Broughton, of 440, Abbey Lane, Belgrave."
379164,HAMER,HENRY,H,40,,12/08/1918,,Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'15950',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,D1. 170.,Son of the late Leonard and Mary Ann Hamer.
379165,HODGSON,JAMES CECIL FROST,J C F,23,,06/10/1917,,Private,Leicestershire Regiment,,,,United Kingdom,'201892',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,E. 230.,"Son of James and Florence Francis Hodgson, of 177, Beaumand Rd., Belgrave, Leicester."
379166,JOHNSTON,ANDREW PETER,A P,27,,19/03/1917,,Private,Army Service Corps,,Remounts (Romsey),,United Kingdom,'RX4/275123',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,E. 502.,"Son of the late Peter and Elizabeth Johnston; husband of Elsie Mabel Johnston, of 1, Lexham St., Melton Rd., Leicester. Born in Scotland."
379167,KILBY,ALAN JEFFERY,A J,18,,27/03/1919,,Aircraftman 2nd Class,Royal Air Force,,Boys Training Wing (Cranwell).,,United Kingdom,'157655',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,C. 848.,"Son of Mrs. Mary Elizabeth Kilby, of 75, Frances St., Honeygate Rd., Leicester."
379168,KIRK,GEORGE HENRY,G H,26,,06/10/1919,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'242327',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,B. 723.,"Son of Mr. and Mrs. J. Kirk, of Leicester husband of Mary May Kirk, of 71, Belgrave Rd., Leicester."
379169,KIRK,LEONARD HAIRSINE,L H,32,,12/05/1921,,Sapper,Royal Engineers,,Meteorological Sect.,,United Kingdom,'361711',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,A. 29.,"Son of William and Henrietta Kirk, of Grange Ash Farm, Newport, Gilberdyke, Yorks; husband of Florence Agnes Kirk, of 47, Jermyn St., Melton Rd., Leicester."
379170,LEE,,J,24,,10/09/1917,,Electrical Artificer 4th Class,Royal Navy,,"H.M.S. ""Iron Duke.""",,United Kingdom,'M/10346(Ch)',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,E. 603.,"Son of Joseph Lee, of Victoria St., Narborough, Leicester."
379171,MICKLEWRIGHT,,J,0,,15/07/1918,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'5465',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,C. 272.,
379172,MILLARD,PERCY HAROLD,P H,32,,25/09/1919,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'2698',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,E. 495.,"Son of the late Tom and Phoebe Millard, of Leicester."
379173,PELL,HAROLD,H,24,,20/02/1916,,Gunner,Royal Horse Artillery,,2nd/1st Leicester Bty.,,United Kingdom,'646',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,D. 394.,"Son of Mrs. Rosetta Cockerill, of 44, Holden St., Belgrave, Leicester."
379174,POLLARD,HARRY,H,0,,05/05/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'28183',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,E. 623.,
379175,PULLEY,GEORGE WILLIAM,G W,25,,27/03/1919,,Gunner,Royal Garrison Artillery,,155th Heavy Bty.,,United Kingdom,'326699',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,E. 346.,"Son of Catherine Pulley, of 30, Moira St., Melton Rd. Leicester, and the late George Pulley."
379176,RIPPON,JOHN FREDERICK,J F,44,,21/11/1918,,Quartermaster Serjeant,Leicestershire Regiment,,3rd/4th Bn.,,United Kingdom,'201017',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,E. 134.,"Long Service and Good Conduct Medal. Husband of Florence Sarah Rippon, of 43, St. Michael's Avenue, Melton Rd., Leicester. Served in the South African Campaign. 21 years' service with the York and Lancaster Regt."
379181,WILLETT,,A,0,,17/05/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'73616',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,E. 184.,
379177,SIBSON,THOMAS,T,25,,30/10/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'2364',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,B. 361.,"Son of Mrs. E. C. Sibson, of 72, Checkett's Rd., Leicester."
379178,SWANN,ERNEST,E,21,,07/08/1916,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10936',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,E. 784.,"Son of Robert and Margaret Swann, of 194, Loughborough Rd., Leicester."
379179,TOMLIN,EDWIN,E,19,,20/07/1919,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'Bristol Z/7436',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,B. 592.,Son of William and Selina Tomlin.
379180,WHITE,THOMAS BERNARD,T B,18,,27/07/1918,,Private,Leicestershire Regiment,,,,United Kingdom,'6/40879',United Kingdom,LEICESTER (BELGRAVE) CEMETERY,E. 167.,"Son of Thomas and Emma White, of 95, Gipsy Rd., Belgrave, Leicester."
