Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2417368,PECHEY,HORACE ARTHUR,H A,47,,18/09/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'10105',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row L. Grave 10.,"Husband of Elsie Mildred Pechey, of Norwich."
2417375,ROLLASON,JOSEPH,J,30,,22/11/1940,,Lance Corporal,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5248306',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row A. Coll. grave 16.,
2417372,PROCTOR,ROBERT HYDE,R H,27,,17/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1284690',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row K. Grave 11.,"Son of Robert B. Proctor and Kate Proctor, of East Croydon, Surrey."
2417374,ROBINSON,FREDERICK HENRY,F H,38,,08/03/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1133693',United Kingdom,GRANTHAM CEMETERY,Sec. 20. Row J. Grave 40.,"Son of Walter Edward and Alice Maud Robinson; husband of Doris Robinson, of Cirencester, Gloucestershire."
2417352,HEWERDINE,EDWARD JAMES,E J,24,Mentioned in Despatches,25/08/1942,,Flight Sergeant,Royal Air Force,,228 Sqdn.,,United Kingdom,'566884',United Kingdom,GRANTHAM CEMETERY,Sec. 21. Row F. Grave 13.,"Son of James Edward and Amy Louis Hewerdine, of Grantham; husband of Marjorie Vivien Hewerdine, of Grantham."
2417357,LORENZ,ANTHONY,A,21,,29/03/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413314',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row C. Grave 15.,"Son of Karl Joseph and Mary Lorenz, of Austinmer, New South Wales, Australia."
2417363,NORCROSS,PHILIP KENYON,P K,19,,02/03/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421086',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row C. Grave 16.,"Son of Frederick and Edna Ruby Norcross, of Inglewood, Taranaki, New Zealand."
2417378,TAYLOR,ROBERT ALLAN,R A,25,,18/06/1943,,Flight Sergeant,Royal Canadian Air Force,,83 (R.A.F.) Sqdn,,Canadian,'R/113958',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row D. Grave 15.,"Son of Robert and Isabel Taylor, of Lower Derby, New Brunswick, Canada."
2417381,WALLACE,CYRIL STANLEY,C S,33,,02/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'123617',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row B. Grave 17.,"Son of the Revd. William John Wallace, M.A. and Annie Rebekah Savell Wallace, of Myland Rectory, Essex."
2417385,WHITWELL,JACK MARTINDALE,J M,36,Air Force Medal,11/04/1943,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'44540',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row C. Grave 17.,"Son of John Martindale Whitwell and Clara Winifred Whitwell; husband of Audrey Dinah Whitwell, of Grantham."
2417386,WILSON,VICTOR GORDON,V G,22,,01/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1473147',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row R. Grave 23.,"Son of William Henry and Elizabeth Wilson, of Grantham; husband of Shirley Eleanor Wilson, of Grantham."
2417388,WRIGHT,STUART MARSTON,S M,20,,25/02/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/21909',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row B. Grave 15.,"Son of Gordon Dalhousie Wright and Eva Margaret Wright, of Ottawa, Ontario, Canada."
2417389,WYATT,JULIUS LEE,J L,27,,15/03/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/83471',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row A. Grave 19.,"Son of Mr. and Mrs. John Homer Wyatt; husband of Mary Evelyn Wyatt, of Jacksonville, Texas, U.S.A."
2417333,BACON,ALBERT EDWARD,A E,31,,12/06/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1018703',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row F. Grave 13.,"Son of Herbert and Edith Annie Bacon, of Grantham."
2417338,BROWN,RAYMOND EDWARD STANFORD,R E S,19,,10/10/1939,,Pilot Officer,Royal Air Force,,,,United Kingdom,'41985',United Kingdom,GRANTHAM CEMETERY,South Border. Row A. Grave 1.,"Son of George Edward and Mary Anne Brown, of Sandgate, Kent."
2417340,CHANCE,HAROLD JAMES,H J,27,,25/10/1942,,Lance Corporal,Royal Engineers,,80 Chemical Warfare Coy.,,United Kingdom,'2133397',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row N. Grave 13.,Son of Francis and Gertrude Chance j husband of Ivy Doreen Chance. of Grantham.
2417342,COE,ALBERT,A,23,,18/12/1939,,Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'565860',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row J. Grave 9.,"Son of James A. Coe and Matilda Coe, of Grantham."
2417353,HODSON,GEORGE EDWARD,G E,42,,02/05/1944,,Private,Army Catering Corps,,,,United Kingdom,'4792217',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Grave 10N.,
2417344,DAVISON,ULRIC JOHN GERRY,U J G,32,,02/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'125497',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row E. Grave 15.,Son of William and Irene Davison.
2417350,GOURLEY,JOHN ALEXANDER,J A,41,,31/05/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1508880',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row M. Grave 15.,"Son of Mrs. E. Gourley; husband of Violet Magdalene Gourley, of Grantham."
2417367,PEARSON,WILFRED HERBERT,W H,27,,23/07/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1006311',United Kingdom,GRANTHAM CEMETERY,Sec. 21. Row R. Grave 2.,"Son of Leonard and Frances Ellen Pearson; husband of Dorothy Enid Pearson, of Grantham."
2417369,PHIPPS,GEORGE ROBERT,G R,22,,05/08/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/108369',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row A. Grave 28.,"Son of George and Susan Phipps, of Penticton, British Columbia, Canada."
2417354,JENKINSON,FREDERICK SIDNEY,F S,24,,20/09/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'565394',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row K. Grave 9.,"Son of Alfred and Alice Elizabeth Jenkinson, of Hythe, Kent."
2417360,MARTIN,CHARLES EDWARD,C E,0,,02/06/1940,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4798768',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row A. Coll. grave 16.,"Son of John Henry and Sarah Lucy Martin; husband of Annie Martin, of Grantham."
2417362,MAXEY,HORACE,H,34,,12/02/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'44660',United Kingdom,GRANTHAM CEMETERY,South Border. Row F. Grave 5.,"Son of Thomas and Hilda Maxey, of Grantham; husband of Gladys Mary Maxey, of Grantham."
2417377,SYMONS,PHILIP GEORGE,P G,22,,05/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1533143',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row B. Grave 18.,"Son of George Ernest Symons, and of Edith Symons, of Grantham."
2417380,TYRIE,JOHN ALEXANDER,J A,22,,09/11/1940,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3385891',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row A. Coll. grave 16.,"Son of Charles and Mary Tyrie, of Langley, Buckinghamshire."
2417384,WHITELY,BRIAN OWEN,B O,21,,27/04/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'741588',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row J. Grave 11.,"Son of Rowland Richard and Irma Lily Whitely, of Westcliff-on-Sea, Essex."
2417387,WRIGHT,FREDERICK SIDNEY,F S,32,,29/06/1947,,Corporal,Royal Air Force,,,,United Kingdom,'613816',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row C. Grave 18.,"Son of Frederick Charles and Beatrice Lydia Wright, of Grantham; husband of Margaret Marie Wright, of Grantham."
2417346,DENNING,JAMES ALBERT,J A,0,,22/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'939302',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row M. Grave 10.,
2417335,BARKER,RICHARD PERCIVAL WILLIAM,R P W,25,,22/12/1941,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'41464',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row M. Grave 11.,"Son of Richard and Sheila Hall Barker, of Gisborne, Auckland, New Zealand."
2417336,BOLTON,SYDNEY ARTHUR,S A,45,,01/01/1943,,Corporal,Royal Air Force,,,,United Kingdom,'63583',United Kingdom,GRANTHAM CEMETERY,Sec. 8. Row K. Grave 15.,"Son of James Williamson Bolton and Emily Harriot Bolton, of Grantham; husband of Ivy Caroline Bolton, of Grantham."
2417337,BROWN,PETER CAMPION,P C,26,,10/04/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'85677',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row C. Grave 1.,"Son of Robert and E. Irene Brown, of Tiverton, Somerset."
2417341,CHRISTOPHERSEN,SIGFRED JOHANNES,S J,29,,10/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151948',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row D. Grave 17.,"Son of Johannes Ruder Christophersen and Katharine Christophersen; husband of Anita Christophersen, of Pinkney's Green, Berkshire. Formerly of the Danish Royal Guards and the Danish Air Force."
2417343,CUMMINGS,MAX KEIRAN,M K,30,,18/06/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'408904',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row D. Grave 16.,"Son of Edwin Joseph and Lizzie Florence Cummings; husband of Kathleen Helen Cummings, of Victor Harbour, South Australia."
2417347,ENGLISH,PHILIP FRANK,P F,18,,04/02/1941,,Volunteer,Home Guard,,3rd Kesteven (Grantham and Spittlegate) Bn. Lincolnshire,,United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,Sec. 21. Row E. Grave 15.,"Son of Harold Frederick and Edith English, of Grantham."
2417348,FOSTER,ANTHONY JOHN EVANS,A J E,19,,21/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1169219',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row L. Grave 9.,"Son of Thomas Norman and Gladys Irene Foster, of Newbury, Berkshire."
2417349,GAIN,ROBERT GORDON GOODENOUGH,R G G,0,,29/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,266 Sqdn.,,United Kingdom,'777666',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row L. Grave 11.,"Son of Herbert Guy Goodenough Gain and Jennie Lewis Gain, of Arcturys, Southern Rhodesia."
2417370,PORTER,JOHN,J,0,,07/01/1942,,Private,Pioneer Corps,,,,United Kingdom,'13068825',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row A. Grave 15.,
2417339,BURBAGE,THOMAS EDWARD,T E,0,,08/08/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1110884',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row L. Grave 24.,"Husband of A. Burbage, of Grantham."
2417332,APPLEBY,JOHN WILLIAM STUART,J W S,18,,29/03/1941,,Lance Corporal,Leicestershire Regiment,,70th Bn.,,United Kingdom,'4866394',United Kingdom,GRANTHAM CEMETERY,Sec. 6. Row C. Grave 13.,"Son of Montague William and Margaret Constance Appleby, of Grantham."
2417355,JOUAULT,RICHARD JOHN,R J,0,Distinguished Flying Cross,15/03/1942,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'40920',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row A. Grave 17.,
2417345,DAWSON,AUBREY KENNETH,A K,21,,16/12/1945,,Engine Room Mechanic 4th Class,Royal Navy,,H.M.S. Nelson.,,United Kingdom,'P/MX 503355',United Kingdom,GRANTHAM CEMETERY,Sec. 18. Row J. Grave 4.,"Son of James Banks Dawson and Esther Thirza Dawson, of Grantham."
2417364,OSBORN,JULIAN AYLMER,J A,25,,02/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'128945',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row E. Grave 17.,Son of Edward Boland Osborn and Myrtle Osborn; husband of Mary Ruth Osborn.
2417365,OSBORNE,OLIVER HUMPHREY,O H,0,,19/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1177573',United Kingdom,GRANTHAM CEMETERY,Sec. 21. Row F. Grave 4.,"Son of Oliver Humphrey and Mary Jane Osborne; husband of Florence May Osborne, of Grantham."
2417366,PARKER,JOHN CYRIL,J C,0,,30/03/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1254704',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row K. Grave 10.,
2417383,WEST,STANLEY MORNINGTON,S M,24,,13/01/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'42778',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row J. Grave 10.,
2417371,POTTS,FREDERICK,F,31,,17/08/1944,,Marine,Royal Marines,,,,United Kingdom,'PO/X 114386(T)',United Kingdom,GRANTHAM CEMETERY,Sec. 21. Row B. Grave 12.,"Son of Ada Ann Potts, of Grantham; husband of Mabel Potts, of Sewstern."
2417373,QUANBOROUGH,CYRIL,C,22,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1582386',United Kingdom,GRANTHAM CEMETERY,Sec. 16. Row O. Grave 3.,"Son of Frederick and Florence M. M. Quanborough, of Grantham."
2417376,SANCTO,NORMAN KENNETH,N K,20,,14/01/1946,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Howe.,,United Kingdom,'P/MX 502714',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row B. Grave 20.,"Son of Edward and Mabel Sancto, of Grantham."
2417351,HANCOCK,JAMES ANTHONY,J A,21,,22/12/1941,,Corporal,Royal Air Force,,,,United Kingdom,'648598',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row M. Grave 9.,"Son of James Arthur and Florence Beatrice Hancock; husband of Elsie Hancock, of Blackburn, Lancashire."
2417356,LAMB,HAROLD,H,38,,06/01/1943,,Lance Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4801076',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row B. Grave 3.,"Son of Ernest and Annie Lamb; husband of Ethel Emily Lamb, of Grantham."
2417358,LOWE,VERNON FREDERICK,V F,24,,19/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405314',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row E. Grave 16.,"Son of Frederick Stead Lowe and Amy Beatrice Lowe, of Maryborough, Queensland, Australia. A.B.I.A."
2417359,MANDERFIELD,ROBERT HENRY,R H,31,,07/06/1942,,Lance Corporal,Royal Engineers,,94 Chemical Warfare Coy.,,United Kingdom,'2118052',United Kingdom,GRANTHAM CEMETERY,Sec. 17. Row D. Grave 27.,"Son of Henry James Manderfield and Sarah Agnes Manderfield, of Grantham; husband of Eileen Manderfield, of Grantham."
2417361,MATTHEWS,SIDNEY HERBERT STANLEY,S H S,29,,18/03/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7656610',United Kingdom,GRANTHAM CEMETERY,Sec. 3. Row M. Grave 6.,Son of Harry and Jean Matthews; husband of Elsie Mary Matthews of Grantham.
2417379,THOMSON,IAN WATT,I W,20,,22/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3002140',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row B. Grave 19.,"Son of Capt. George Irving Thomson and Phyllis Elliott Thomson, of Chelsea, London."
2417382,WARNER,JACK IAN,J I,27,,16/07/1944,,Lance Corporal,Home Guard,,3rd Kesteven (Grantham and Spittlegate) Bn.,,United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,Sec. 13. Row P. Grave 11.,"Son of Frederick Charles and Ellen Warner, of Grantham."
2417334,BAMFORD,BERNARD,B,25,,13/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'929138',United Kingdom,GRANTHAM CEMETERY,Sec. 19. Row B. Grave 16.,"Son of Albert and Harriet Rebecca Bamford; husband of Mary Bamford, of Buckhurst Hill, Essex."
379905,McINTOSH,JAMES,J,0,,16/03/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'54382',United Kingdom,GRANTHAM CEMETERY,3. G. 22.,
379882,CARTHEW,,J H,0,,03/05/1918,,Second Lieutenant,Royal Air Force,,53rd Training Sqdn.,,United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,4. J. 19.,
379878,BROWN,CHARLES THOMAS,C T,0,,30/04/1917,,Private,Australian Machine Gun Corps,,9th Coy.,,Australian,'544',United Kingdom,GRANTHAM CEMETERY,15. C. 10.,
379877,BOWERS,FREDERICK HENRY,F H,29,,29/05/1917,,Captain,Royal Engineers,,Tyne Electrical Engineers,,United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,4. O. 8.,
379890,DUMONT,ARTHUR,A,0,,12/08/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'121723',United Kingdom,GRANTHAM CEMETERY,4. J. 18.,
379922,SIMMONS,,E E,0,,30/09/1916,,Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'2660',United Kingdom,GRANTHAM CEMETERY,16. W. 35.,
379923,SLATER,,A,0,,17/01/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'K/77',United Kingdom,GRANTHAM CEMETERY,4. I. 20.,
75199755,SADLIER,JOHN RAYMOND,J R,25,,26/11/1918,,Second Lieutenant,ALIAS,,,,United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,,"See SADLEIR, the true family name."
7511119,STRAVER,WILLEM BASTIAAN,W B,0,,15/03/1942,,1e Luitenant Vlieger,Netherlands Air Force,,ML. ged. KM. 12 F.T.S.,,Dutch,'',United Kingdom,GRANTHAM CEMETERY,Section 19 Row A Grave 18.,
379925,SUTTON,HERBERT,H,0,,25/06/1918,,Private,Machine Gun Corps (Infantry),,R.D. Coy.,,United Kingdom,'14785',United Kingdom,GRANTHAM CEMETERY,2. F. II.,
379888,DOWNS,,E,0,,22/11/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'29592',United Kingdom,GRANTHAM CEMETERY,I. R. 17.,
379889,DUFFY,AMBROSE,A,31,,10/11/1918,,Private,Machine Gun Corps (Infantry),,1st Reserve Bn.,,United Kingdom,'88545',United Kingdom,GRANTHAM CEMETERY,I. R. 19.,
379876,BARNES,EDMUND,E,18,,27/01/1918,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,4. J. 28.,"Son of William Edmund and Eliza Mary Barnes, of 25, Spring Bank Rd., Chesterfield."
379879,BRYAN,,A,30,,11/06/1919,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'46796',United Kingdom,GRANTHAM CEMETERY,8. M. 25.,"Husband of Charlotte Bryan, of 26, Witham Place, Grantham."
379880,CADWALLADER,,W,42,,02/10/1919,,Serjeant,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'8380',United Kingdom,GRANTHAM CEMETERY,4. P. 21.,"Son of Mr. and Mrs. Henry Cadwallader; husband of M.A. Cadwallader, of 15, Vere Court, Grantham."
379881,CAMPBELL,GUY,G,24,"Military Cross, Mentioned in Despatches",26/05/1917,,Captain,Machine Gun Corps (Motors),,No. 4 Bty.,,United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,15. C. 13.,"Son of Minnie Drybrough Campbell, of ""Duclair,"" 13, Lawrence Rd., Hove, Sussex, and the late Colin Campbell."
379883,CHARLESWORTH,JESSE,J,37,,15/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55011',United Kingdom,GRANTHAM CEMETERY,14. F. 3.,"Husband of M.A. Charlesworth, of 31, Springfield Rd., Grantham."
379884,CLARKE,WILFRID RANDALL,W R,26,,04/02/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,3. H. 8.,"Son of Richard Feaver Clarke, J.P., of ""Henbury,"" New Milton, Hants. Born at Gravesend."
379885,CONNOR,JOHN EDMUND,J E,18,,29/09/1919,,Private,Machine Gun Corps (Infantry),,12th Reserve Bn.,,United Kingdom,'179860',United Kingdom,GRANTHAM CEMETERY,4. P. 23.,"Son of John Alexander Connor and Elizabeth Connor, of 13, Whitby St., Tue Brook, Liverpool."
379886,COY,GEORGE,G,26,,07/11/1918,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'42382',United Kingdom,GRANTHAM CEMETERY,16. B. 34.,"Son of Thomas and Hannah Coy, of 19, Rycroft St., Grantham."
379887,DODD,FRANCIS JOSEPH,F J,29,,31/10/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,,,United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,I. I. 16.,"Son of Ellen Mary Dodd, of Ballymacprior House, Killorglin, Co. Kerry, and the late Dr. Dodd. Enlisted in the Royal Dublin Fusiliers Sept., 1914."
379891,EDEN,WILLIAM,W,47,,27/09/1919,,Engineman,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'2224/ES',United Kingdom,GRANTHAM CEMETERY,13. J. 3.,"Husband of Iris Eden, of 12, Glencoe Avenue, Scarborough St., Hull. Born at Grantham."
379892,FLANAGAN,JAMES,J,24,Military Cross,13/12/1918,,Lieutenant,New Zealand Machine Gun Battalion,,,,New Zealand,'23325',United Kingdom,GRANTHAM CEMETERY,15. B. 16.,"Son of Robert and Fanny Clarke Flanagan, of Drury, Auckland, New Zealand. Born in Ireland."
379893,FOUNTAIN,CHARLES WALTER,C W,20,,25/03/1916,,Private,Machine Gun Corps (Motors),Bedfordshire Regiment,60th Coy.,formerly (22474) ,United Kingdom,'4711',United Kingdom,GRANTHAM CEMETERY,6. S. 38.,"Son of Mr.A. Fountain, of 58, Sopwell Lane, St. Albans."
379894,FRASER,ARTHUR CECIL,A C,19,,22/01/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,4. P. 6.,"Son of Robert Smith Fraser and Jessie Rae Fraser, of 197, Clinton St., Brooklyn, New York, U.S.A. Born at Liverpool."
379895,GALLAGHER,NORMAN CARRINGTON,N C,30,,26/04/1917,,Private,Australian Machine Gun Corps,,,,Australian,'550',United Kingdom,GRANTHAM CEMETERY,15. B. 10.,"Son of Joseph and Susan Louisa Gallagher, of Koloona, Warialda, New South Wales. Born at Inverell, New South Wales."
379896,GAULD,GORDON SMITH MELLIS,G S M,24,Military Cross,25/03/1918,,Lieutenant,Royal Field Artillery,,Royal Field Artillery and Royal Flying Corps.,,United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,2. I. 24.,"Son of the Rev. William Gauld, B.A."
379897,GIBBONS,,J,0,,23/03/1915,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3089',United Kingdom,GRANTHAM CEMETERY,I. I. 13.,
379898,GOODACRE,,H,0,,29/05/1919,,Second Lieutenant,Lincolnshire Regiment,,,,United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,6. W. 6.,
379899,HATFIELD,SIDNEY HERBERT,S H,33,,14/06/1918,,Serjeant,Royal Air Force,,R.A.F. Station (Cranwell),,United Kingdom,'214822',United Kingdom,GRANTHAM CEMETERY,2. C. 20.,"Son of Joseph and Harriet Hatfield, of Grantham; husband of Nellie Hatfield, of 30, North Parade, Grantham."
379900,HORNSBY,,E,0,,27/12/1915,,Corporal,Middlesex Regiment,,24th Bn.,,United Kingdom,'PS/1391',United Kingdom,GRANTHAM CEMETERY,6. S. 37.,
379901,HOWITT,CECIL FORD,C F,22,,23/11/1918,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'62810',United Kingdom,GRANTHAM CEMETERY,16. B. 5.,"Son of George and Harriett Howitt, of Watermill Farm, Spittlegate, Grantham."
379902,HUDSON,WALTER,W,0,,19/02/1917,,Private,Machine Gun Corps (Infantry),,2nd Coy.,,United Kingdom,'67369',United Kingdom,GRANTHAM CEMETERY,7. J. 12.,
379903,JOHNSON,WILLIE BANON,W B,0,,16/03/1917,,Private,Australian Machine Gun Corps,,6th Coy.,,Australian,'515',United Kingdom,GRANTHAM CEMETERY,15. B. 11.,"Son of Harry Barton Johnson and Fanny Johnson, of 17, Pridham St., Kensington, Victoria. Born at Albury, New South Wales, Australia."
379904,KETTLE,ALFRED,A,34,,10/03/1919,,Shipwright,Royal Navy,,"H.M.S. ""Lucia.""",,United Kingdom,'345932',United Kingdom,GRANTHAM CEMETERY,13. T. 15.,"Son of Mrs. Emily Kettle, of 25, Manthorpe Rd., Grantham."
379906,McVICAR,WILLIAM,W,43,,17/07/1919,,Lieutenant,Machine Gun Corps (Infantry),Training Reserve,,"and General List, posted to 116th Bn.",United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,8. C. 2.,"Long Service and Good Conduct Medal. Son of Robert and Anne McVicar, of Maidstone. Served in the South African Campaign."
379907,MATHER,ALAN WILLIAM,A W,0,,29/10/1918,,Lieutenant,Royal Air Force,Black Watch (Royal Highlanders),40 T.D.S.,and,United Kingdom,'',United Kingdom,GRANTHAM CEMETERY,3. J. 7.,
379908,MATHERS,FRANK,F,35,,22/12/1916,,Company Sergeant Major,Australian Machine Gun Corps,,14th Coy.,,Australian,'647',United Kingdom,GRANTHAM CEMETERY,15. B. 12.,"Son of Frank and Martha Mathers; husband of Janet Mathers, of 39, Seagrave Rd., West Brompton, London. Served in the Boxer Rebellion (1900). Born at Fulham, London, England."
379911,MILSON,CHARLES,C,42,,12/09/1917,,Private,New Zealand Machine Gun Corps,,,,New Zealand,'37930',United Kingdom,GRANTHAM CEMETERY,15. B. 14.,"Born at Riga, Russia."
379916,ROBERTS,ALBERT THOMAS,A T,0,,17/03/1918,,Private,Machine Gun Corps (Infantry),,5th Reserve Bn.,,United Kingdom,'15283',United Kingdom,GRANTHAM CEMETERY,4. J. 21.,
379917,ROE,,H,0,,01/04/1918,,Sapper,Royal Engineers,,,,United Kingdom,'26960',United Kingdom,GRANTHAM CEMETERY,3. I. 15.,
379918,ROWE,HAROLD JAMES WILLIAM,H J W,0,,11/12/1916,,Lance Serjeant,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'29668',United Kingdom,GRANTHAM CEMETERY,7. D. 21.,
379909,MATTHEWS,,H,36,,03/12/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'9390',United Kingdom,GRANTHAM CEMETERY,4. H. 6.,"Son of John and Eliza Matthews, of 43, New St., Grantham."