Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2626536,GABRIEL ATUMOKA,,,0,,28/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/72998',Gambia,FAJARA WAR CEMETERY,7. C. 7.,
2626540,GILBERT OFOSU,,,0,,26/11/1945,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'GC/69371',Gambia,FAJARA WAR CEMETERY,7. D. 7.,
2626621,SAIKUBA CEESAY,,,0,,15/10/1944,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,304 Base Ordnance Depot,,United Kingdom,'GA/20021',Gambia,FAJARA WAR CEMETERY,6. A. 14.,
2626624,SAMURA AKANI,,,0,,08/11/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/84153',Gambia,FAJARA WAR CEMETERY,6. B. 1.,
2626473,ALBERT OKESANYA,,,0,,15/09/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/100065',Gambia,FAJARA WAR CEMETERY,2. A. 1.,
2626475,ALIEU MARICO,,,0,,28/02/1946,,Private,"Sierra Leone Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GA/4970',Gambia,FAJARA WAR CEMETERY,6. C. 9.,
2626477,ALIMI AFONKE,,,0,,29/08/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/73334',Gambia,FAJARA WAR CEMETERY,6. B. 5.,
2626549,ISSA BASSARI,,,0,,26/12/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/28710',Gambia,FAJARA WAR CEMETERY,5. A. 1.,
2626468,ABDULI SUMMAREH,,,0,,21/08/1945,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/4783',Gambia,FAJARA WAR CEMETERY,6. A. 10.,
2626469,ABELAD BELOKUN,,,0,,29/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/73335',Gambia,FAJARA WAR CEMETERY,4. D. 7.,
2626609,OUSMAN JABBE,,,0,,21/05/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/3577',Gambia,FAJARA WAR CEMETERY,6. B. 12.,
2626533,FOKEUME MUCHERE,,,0,,14/09/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3688',Gambia,FAJARA WAR CEMETERY,1. A. 1.,
2626613,PHILIP NKIDE FRANZ,,,0,,19/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11567',Gambia,FAJARA WAR CEMETERY,7. B. 8.,
2626530,FARRA GOMEZ,,,0,,26/08/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/2559',Gambia,FAJARA WAR CEMETERY,7. E. 3.,
2626470,ABORISADE JOB,,,0,,29/11/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/68766',Gambia,FAJARA WAR CEMETERY,2. B. 3.,
2626531,FESTUS NWARU,,,0,,11/01/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,64 Lt. A.A. Bty.,,United Kingdom,'NA/84255',Gambia,FAJARA WAR CEMETERY,7. E. 6.,
2626541,GRIMBLE,RALPH KENNETH,R K,24,,14/10/1943,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7365722',Gambia,FAJARA WAR CEMETERY,3. D. 5.,
2626623,SAMBA N'JIE,,,0,,25/10/1945,,Private,"Gambia Regiment, R.W.A.F.F.",,8 Salvage Bn.,,United Kingdom,'GA/10540',Gambia,FAJARA WAR CEMETERY,6. A. 9.,
2626474,ALFRED UGWUMADU,,,0,,24/12/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,64 Lt. A.A. Regt.,,United Kingdom,'NA/89900',Gambia,FAJARA WAR CEMETERY,2. A. 7.,
2626476,ALI GRUNSHI,,,0,,08/02/1943,,Bombardier,"West African Artillery, R.W.A.F.F.",,1 Coast Regt.,,United Kingdom,'GC/11551',Gambia,FAJARA WAR CEMETERY,7. D. 2.,
2626472,AFUM DONKOR,,,0,,05/12/1942,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'GC/40688',Gambia,FAJARA WAR CEMETERY,7. F. 7.,
2626535,FRANCIS NJOKU,,,0,,27/11/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Road Constr. Sec.,,United Kingdom,'NA/71655',Gambia,FAJARA WAR CEMETERY,7. B. 4.,
2626622,SALAMI KANO,,,0,,15/04/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'GC/13907',Gambia,FAJARA WAR CEMETERY,6. A. 6.,
2626625,SANGBE DOBA,,,0,,03/10/1942,,Lance Bombardier,"West African Artillery, R.W.A.F.F.",,313 H.A.A. Bty.,,United Kingdom,'NA/52107',Gambia,FAJARA WAR CEMETERY,6. A. 2.,
2626630,SHULMAN,JOSEPH,J,0,,06/01/1943,,Warrant Officer Class II,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'R/79217',Gambia,FAJARA WAR CEMETERY,3. D. 2.,
2626471,ABRAHAM KALU CHIKEA,,,0,,12/11/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11554',Gambia,FAJARA WAR CEMETERY,7. D. 3.,
2626612,PENKETHMAN,RONALD,R,0,,23/10/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1527845',Gambia,FAJARA WAR CEMETERY,3. E. 8.,
2626617,RICHARDS,CHARLES BALSHAW,C B,0,,07/10/1941,,Chief Petty Officer Supply,Royal Navy,,H.M.S. Wellington,,United Kingdom,'D/MX 45448',Gambia,FAJARA WAR CEMETERY,Behind Cross of Sacrifice Gr. 7.,
2626534,FORDWUOR CODJOE,,,0,,29/11/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/43093',Gambia,FAJARA WAR CEMETERY,7. E. 8.,
2626538,GBADAMOSI ADEKIPO,,,0,,26/06/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/73065',Gambia,FAJARA WAR CEMETERY,6. C. 4.,
2626619,RUBEN DJAGBOE,,,0,,10/12/1943,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,2 Adv. Base Workshops,,United Kingdom,'GC/38892',Gambia,FAJARA WAR CEMETERY,7. E. 2.,
2626553,JAMES OKONKWO,,,0,,02/03/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,18 Artisan Works Coy.,,United Kingdom,'NA/81075',Gambia,FAJARA WAR CEMETERY,2. A. 5.,
2626478,ALIUS DONGZIA MAFOTENGU,,,0,,12/02/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3664',Gambia,FAJARA WAR CEMETERY,7. B. 1.,
2626500,BOKARI KAMARA,,,0,,24/08/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'GA/25194',Gambia,FAJARA WAR CEMETERY,Spec. Memorial. No. 2.,
2626501,BRAIMAH BAH,,,0,,20/07/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/10238',Gambia,FAJARA WAR CEMETERY,6. B. 7.,
2626551,JACOB NGANDOH SONGEHFOH,,,0,,09/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3452',Gambia,FAJARA WAR CEMETERY,7. A. 6.,
2626552,JALLOW,,M,0,,15/04/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,304 Base Ordnance Depot,,United Kingdom,'GA/25494',Gambia,FAJARA WAR CEMETERY,6. A. 15.,
2626627,SARR MIBALLO,,,0,,09/09/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25246',Gambia,FAJARA WAR CEMETERY,6. B. 15.,
2626628,SEKU BANDE,,,0,,11/06/1942,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25826',Gambia,FAJARA WAR CEMETERY,6. B. 13.,
2626629,SELA ASMANA,,,0,,22/09/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,3 Motor Boat Coy.,,United Kingdom,'SLA/78025',Gambia,FAJARA WAR CEMETERY,6. C. 16.,
2626641,TEI MENSAH,,,0,,30/04/1942,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/36984',Gambia,FAJARA WAR CEMETERY,2. A. 4.,
2626643,THOMAS ALE,,,0,,04/07/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/73755',Gambia,FAJARA WAR CEMETERY,2. B. 8.,
2626639,SYLVESTER AMADI,,,0,,22/10/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/12869',Gambia,FAJARA WAR CEMETERY,7. B. 3.,
2626644,THOMAS GEORGE,,,0,,07/04/1944,,Serjeant,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/309',Gambia,FAJARA WAR CEMETERY,2. A. 2.,
2626645,THOMAS HAMMOND,,,0,,05/04/1943,,Lance Corporal,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/36123',Gambia,FAJARA WAR CEMETERY,7. D. 5.,
2626646,THOMAS ZEBAZE MONGAFO,,,0,,19/12/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11867',Gambia,FAJARA WAR CEMETERY,7. A. 4.,
2626647,TIKE WENDI,,,0,,12/11/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'GC/32216',Gambia,FAJARA WAR CEMETERY,1. A. 4.,
2626506,BWILLIE KONTEY,,,0,,10/03/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,304 Base Ordnance Depot,,United Kingdom,'GA/1703',Gambia,FAJARA WAR CEMETERY,6. A. 13.,
2626507,BYE N'JIE,,,0,,14/02/1943,,Lance Corporal,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/1432',Gambia,FAJARA WAR CEMETERY,7. C. 3.,
2626509,CHAR CHOCHO,,,0,,27/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3630',Gambia,FAJARA WAR CEMETERY,7. B. 2.,
2626510,CHIN KELE,,,0,,22/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2692',Gambia,FAJARA WAR CEMETERY,1. A. 2.,
2626555,JOHN M KANE,,,0,,11/12/1942,,Bombardier,"West African Artillery, R.W.A.F.F.",,1 Coast Regt.,,United Kingdom,'GC/14823',Gambia,FAJARA WAR CEMETERY,7. E. 4.,
2626557,JOHN SYLVA,,,0,,18/11/1944,,Airman 1st Class,West African Air Corps,,,,United Kingdom,'WA/161',Gambia,FAJARA WAR CEMETERY,7. A. 7.,
2626561,JOSEPH BAME,,,0,,30/12/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,2 Bomb Disposal Sec.,,United Kingdom,'NA/52041',Gambia,FAJARA WAR CEMETERY,2. A. 6.,
2626562,JOSEPH ILODIBA,,,0,,07/12/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/72958',Gambia,FAJARA WAR CEMETERY,2. B. 2.,
2626576,LAMB,BERNARD THOMAS,B T,0,,30/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1287430',Gambia,FAJARA WAR CEMETERY,4. C. 5.,
2626595,MOMODU SUMARI,,,0,,23/08/1942,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25407',Gambia,FAJARA WAR CEMETERY,6. C. 11.,
2626631,SILLA MALICK,,,0,,14/03/1945,,Airman 2nd Class,West African Air Corps,,,,United Kingdom,'WA/642',Gambia,FAJARA WAR CEMETERY,6. B. 6.,
2626632,SIRINKA DAMPHA,,,0,,09/01/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 Base Supply Depot,,United Kingdom,'GA/10475',Gambia,FAJARA WAR CEMETERY,6. B. 9.,
2626633,SOURE CAMARA,,,0,,17/05/1945,,Leading Airman,West African Air Corps,,,,United Kingdom,'WA/100',Gambia,FAJARA WAR CEMETERY,6. A. 7.,
2626638,SUSO WALLI,,,0,,11/04/1946,,Private,"Gambia Regiment, R.W.A.F.F.",,,,United Kingdom,'GA/25086',Gambia,FAJARA WAR CEMETERY,6. C. 19.,
2626649,TUNKENI BOKARI,,,0,,21/04/1946,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/10498',Gambia,FAJARA WAR CEMETERY,6. A. 3.,
2626517,DIARY BABUTE DAPTEH,,,0,,15/11/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2762',Gambia,FAJARA WAR CEMETERY,6. B. 19.,
2626511,COLLERSHAW,HERBERT DUNCAN,H D,0,,13/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,95 Sqdn.,,United Kingdom,'1578524',Gambia,FAJARA WAR CEMETERY,4. E. 2.,
2626516,DEDE SIMON NGASA,,,0,,29/06/1943,,Company Serjeant Major,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2288',Gambia,FAJARA WAR CEMETERY,7. C. 2.,
2626519,DOBSON,EDWARD CHARLES,E C,24,,08/11/1944,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2341223',Gambia,FAJARA WAR CEMETERY,4. B. 4.,
2626615,PUIG,BERNARD HENRY ALEXANDER,B H A,22,,13/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1390937',Gambia,FAJARA WAR CEMETERY,3. A. 2.,"Son of Bernard Joseph and Jessie May Puig, of West Norwood, London."
2626618,ROZON,JOSEPH RUBEN,J R,29,,16/09/1942,,Flight Sergeant,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'R/62634',Gambia,FAJARA WAR CEMETERY,3. A. 8.,"Son of Alderic P. and Alice Rozon, of Province of Quebec, Canada."
2626636,STILWELL,ERIC CHARLES,E C,35,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1286652',Gambia,FAJARA WAR CEMETERY,3. A. 3.,"Son of Charles and Elsie Lisaura Stilwell; husband of Winifred Gertrude Stilwell, of Hillingdon, London."
2626642,THOMAS,GLYN GWYN PRICE,G G P,0,,10/10/1946,,Major,Royal Army Service Corps,,,,United Kingdom,'247283',Gambia,FAJARA WAR CEMETERY,4. A. 7.,"Son of Iltyd Gwyn and Annie Cathrine Thomas; husband of Joan Beryl Thomas, of Farnley, Leeds, W. Yorks."
2626656,VODEN,ALBERT NICHOLAS LANG,A N L,49,,17/08/1944,,Leading Telegraphist,Royal Navy,,H.M.S. Melampus,,United Kingdom,'D/J18007',Gambia,FAJARA WAR CEMETERY,4. E. 6.,"Son of Robert John Nicholas and Elizabeth C. Voden; husband of Kathleen E. Voden, of Plymouth."
2626658,WHIPPS,HERBERT JOHN,H J,21,,14/05/1943,,Driver,Royal Corps of Signals,,88 Line Sec.,,United Kingdom,'2578445',Gambia,FAJARA WAR CEMETERY,4. B. 7.,"Son of William Victor Lloyd and Florence Lilian Whipps, of Leytonstone, London."
2626665,YORKE,BASIL RALPH,B R,26,,03/11/1942,,Warrant Officer Class II,Royal Canadian Air Force,,200 (R.A.F.) Sqdn.,,Canadian,'R/11546',Gambia,FAJARA WAR CEMETERY,4. A. 4.,"Son of Harry Burton and Gertrude Meria Yorke, of Wharton, Nova Scotia, Canada; husband of Martha Sophia Yorke, of Toronto, Ontario, Canada."
7514909,JACOBSEN,ERLING,E,43,,25/03/1943,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Gambia,FAJARA WAR CEMETERY,4. D. 4.,
2626648,TIMBILA FRAFRA,,,0,,31/03/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/20041',Gambia,FAJARA WAR CEMETERY,5. A. 4.,
2626515,DANIA DAGARTI,,,0,,09/04/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'GC/20890',Gambia,FAJARA WAR CEMETERY,7. B. 7.,
2626518,DIXON,THOMAS ALDERMAN,T A,46,,07/08/1942,,Greaser,Merchant Navy,,S.S. Allende (Cardiff),,United Kingdom,'',Gambia,FAJARA WAR CEMETERY,4. D. 6.,
2626520,DOMINIC DADSON,,,0,,09/04/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'GC/32592',Gambia,FAJARA WAR CEMETERY,7. B. 6.,
2626479,ALLBERRY,ALFRED CHARLES,A C,28,,14/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'926353',Gambia,FAJARA WAR CEMETERY,Behind Cross of Sacrifice Gr. 6.,"Son of Alfred John and Eliza Allberry, of Great Oakley, Essex; husband of Nada Allberry."
2626480,ALLEN,REGINALD PLATTS GOMERSALL,R P G,21,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1605613',Gambia,FAJARA WAR CEMETERY,3. B. 2.,"Son of Will Gomersall and Irene Beatrice Kate Allen, of Stalbridge, Dorset."
2626481,ALPHEUS JACOB,,,0,,27/10/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,18 Artisan Works Coy.,,United Kingdom,'NA/84076',Gambia,FAJARA WAR CEMETERY,2. B. 7.,
2626482,ALSANI JALLOW,,,0,,05/02/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25208',Gambia,FAJARA WAR CEMETERY,6. A. 1.,
2626483,AMADU,,M,0,,09/04/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'GC/30226',Gambia,FAJARA WAR CEMETERY,7. A. 3.,
2626484,AMADU SILLA,,,0,,15/06/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/1804',Gambia,FAJARA WAR CEMETERY,6. C. 6.,
2626485,ANSUDING SINGHATY,,,0,,17/10/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,304 Base Ordnance Depot,,United Kingdom,'GA/10473',Gambia,FAJARA WAR CEMETERY,6. B. 14.,
2626486,APOLOS EGBELU,,,0,,13/12/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3498',Gambia,FAJARA WAR CEMETERY,2. A. 8.,
2626487,ARCHIE SMITH,,,0,,07/12/1945,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'SLA/22063',Gambia,FAJARA WAR CEMETERY,7. E. 1.,
2626488,ATANKANSA GRUNSHI,,,0,,21/08/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/16286',Gambia,FAJARA WAR CEMETERY,5. A. 5.,
2626489,ATUNG MANA,,,0,,10/11/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11793',Gambia,FAJARA WAR CEMETERY,1. A. 3.,
2626490,BABA SANYANG,,,0,,08/09/1942,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25030',Gambia,FAJARA WAR CEMETERY,6. B. 11.,
2626491,BARRIE ABDOULIE,,,0,,28/09/1943,,Serjeant,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/1240',Gambia,FAJARA WAR CEMETERY,6. C. 10.,
2626492,BEANLAND,HENRY,H,22,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1508774',Gambia,FAJARA WAR CEMETERY,3. C. 2.,"Son of William and Dorothy Eileen Beanland; husband of Mary Betty Beanland, of Leeds, W. Yorks."
2626493,BERRY,KENNETH GERALD,K G,22,,13/10/1942,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2341982',Gambia,FAJARA WAR CEMETERY,4. E. 1.,"Son of Thomas Gerald and Dorothy Beatrice Berry, of Copner, Hampshire."
2626494,BIRMINGHAM,WALTER YOUNG,W Y,0,,04/07/1941,,Warrant Officer Class II,Lancashire Fusiliers,"Gold Coast Regiment, R.W.A.F.F.",,attd. 4th Bn.,United Kingdom,'3442842',Gambia,FAJARA WAR CEMETERY,Behind Cross of Sacrifice Gr. 3.,
2626495,BISENTY MENDY,,,0,,18/11/1943,,Able Seaman,Gambia Naval Volunteer Force,,,,United Kingdom,'G/38',Gambia,FAJARA WAR CEMETERY,7. C. 4.,
2626498,BOBO,,L K,0,,09/04/1942,,Lance Corporal,"Gold Coast Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'GC/23379',Gambia,FAJARA WAR CEMETERY,7. B. 5.,
2626499,BOIDO BALDE,,,0,,05/12/1943,,Lance Corporal,"Gambia Regiment, R.W.A.F.F.",,,,United Kingdom,'GA/25069',Gambia,FAJARA WAR CEMETERY,6. C. 14.,
2626503,BUBA TAMNJONG,,,0,,27/12/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2325',Gambia,FAJARA WAR CEMETERY,1. A. 6.,
2626496,BLAMEY,CLAUDE CECIL,C C,0,,06/01/1943,,Warrant Officer Class II,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'R/97675',Gambia,FAJARA WAR CEMETERY,3. C. 4.,"Son of Urban Coningsby and Kathrine Margaret Blamey, of Vancouver, British Columbia, Canada."
2626497,BLUNDELL,THOMAS WILLIAM,T W,21,,16/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,95 Sqdn.,,United Kingdom,'1501882',Gambia,FAJARA WAR CEMETERY,4. C. 7.,"Son of John William and Ellen Blundell, Crewe, Cheshire."
2626502,BRENNAN,PETER JOSEPH,P J,32,,12/03/1943,,Lance Bombardier,Royal Artillery,,313 Bty. 4 H.A.A. Regt.,,United Kingdom,'1688294',Gambia,FAJARA WAR CEMETERY,3. A. 6.,"Son of Patrick and Bridget Brennan (nee Egan), of Cloonagh, Co. Sligo, Irish Republic."
2626504,BURBIDGE,WILLIAM THOMAS,W T,30,,05/07/1942,,Gunner,Royal Artillery,,313 Bty. 4 H.A.A. Regt.,,United Kingdom,'1610685',Gambia,FAJARA WAR CEMETERY,4. B. 8.,"Son of Henry and Louie Burbidge, of Cuddington, Buckinghamshire."
2626508,CARDY,LEONARD ANDREW,L A,0,,02/02/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Philoctetes,,United Kingdom,'D/KX 137729',Gambia,FAJARA WAR CEMETERY,Behind Cross of Sacrifice Gr. 8.,"Son of Arthur F. and Mary L. Cardy, of Port Talbot, W. Glam."
2626512,COSSON,RONALD INGRAM,R I,22,,16/01/1943,,Serjeant,Royal Army Service Corps,"West African Army Service Corps, R.W.A.F.F.",,attd. 3 Motor Boat Coy.,United Kingdom,'T/154049',Gambia,FAJARA WAR CEMETERY,4. E. 7.,"Son of William and Ethel May Cosson, of Hemel Hempstead, Hertfordshire."
2626513,CROMBIE,CHARLES STUART GIBSONE,C S G,23,,19/10/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/65503',Gambia,FAJARA WAR CEMETERY,4. A. 1.,"Son of Robert Lionel and Daphne Crombie, of Toronto, Ontario, Canada; husband of R. Joanne Crombie."
2626514,CUNNINGHAM,PHILIP THOMAS,P T,20,,30/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'906597',Gambia,FAJARA WAR CEMETERY,4. C. 4.,"Son of Philip John Henry and May Alexandra Cunningham, of Petts Wood, Orpington, London."
2626521,DUNN,ROBERT ERNEST,R E,22,,02/10/1943,,Flying Officer,Royal Air Force,,204 Sqdn.,,United Kingdom,'120440',Gambia,FAJARA WAR CEMETERY,3. A. 5.,"Son of William Thomas and Jane Cecelia Dunn, of Streatham Hill, London; husband of Eileen Mary Dunn."
2626522,DURSLEY,PERCIVAL IVOR,P I,21,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1317925',Gambia,FAJARA WAR CEMETERY,3. E. 5.,"Son of Cecil Ivor and Evelyn May Dursley, of Aherthaw. S. Glam."
2626582,LAWLESS,JOSEPH FREDERICK,J F,32,,16/09/1942,,Pilot Officer,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'J/8443',Gambia,FAJARA WAR CEMETERY,3. B. 3.,"Son of Thomas and Jennie Lawless, of London, Ontario, Canada."
2626583,McCAMMON,SAMUEL JAMES,S J,28,,06/01/1943,,Warrant Officer,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'R/91941',Gambia,FAJARA WAR CEMETERY,3. B. 7.,"Son of Robert John and Rachel McCammon; husband of Charlotte Louise McCammon, of Kenora, Ontario, Canada."
2626584,McLENNAN,KENNETH,K,35,,22/05/1943,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7523916',Gambia,FAJARA WAR CEMETERY,3. B. 8.,"Son of David and Grace McLennan, of Forres, Grampian."
2626585,MAHMUD DARAMEH,,,0,,12/11/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25603',Gambia,FAJARA WAR CEMETERY,6. A. 16.,
2626586,MAMADI SANIAN,,,0,,06/10/1942,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'GA/10707',Gambia,FAJARA WAR CEMETERY,6. C. 12.,
2626587,MANSARY,,S,0,,15/12/1943,,Cook,Gambia Naval Volunteer Force,,,,United Kingdom,'G/80',Gambia,FAJARA WAR CEMETERY,6. C. 2.,
2626588,MARSHALL,JOHN,J,45,,23/10/1942,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,200 Sqdn.,,United Kingdom,'874532',Gambia,FAJARA WAR CEMETERY,3. C. 8.,"Son of Daniel and Jeanie Marshall; husband of Sarah Marshall, of Glasgow,."
2626589,MILLER,KENNETH MARSHALL,K M,23,,06/01/1943,,Warrant Officer,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'R/80544',Gambia,FAJARA WAR CEMETERY,3. D. 3.,"Son of Charles Wallace Marshall and Mary Ida Miller, of Orillia, Ontario, Canada."
2626590,MOMODU BARRIE,,,0,,09/04/1945,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/1832',Gambia,FAJARA WAR CEMETERY,6. A. 4.,
2626591,MOMODU CHAM,,,0,,18/06/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Vehicle Repair Depot,,United Kingdom,'GA/20034',Gambia,FAJARA WAR CEMETERY,6. C. 3.,
2626592,MOMODU DARAME,,,0,,29/11/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/10034',Gambia,FAJARA WAR CEMETERY,6. B. 18.,
2626593,MOMODU KASSAMA,,,0,,27/11/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/3748',Gambia,FAJARA WAR CEMETERY,6. A. 5.,
2626594,MOMODU SIDIBI,,,0,,31/08/1942,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/2381',Gambia,FAJARA WAR CEMETERY,6. C. 13.,
2626597,MOORE,THEODORE BENJAMIN THOMAS,T B T,29,,16/09/1942,,Pilot Officer,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'J/15407',Gambia,FAJARA WAR CEMETERY,3. E. 7.,"Son of William Theodore and Lineik Moore, of Mozart, Saskatchewan, Canada."
2626598,MORTLEY,ALBERT EDWIN,A E,22,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1270606',Gambia,FAJARA WAR CEMETERY,3. D. 6.,"Son of Albert Henry and May Florence Mortley, of Canterbury."
2626610,PARKIN,JACK BERNARD,J B,20,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1605334',Gambia,FAJARA WAR CEMETERY,3. B. 1.,"Son of Benjamin and Violet Eva Parkin, of Ilford, London,."
2626526,EVANS,BRUCE SYDNEY,B S,20,,22/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413751',Gambia,FAJARA WAR CEMETERY,3. E. 1.,"Son of Edward Henry and Amy Geraldine Evans, of Wagga Wagga, New South Wales, Australia."
2626528,FARIS,GEORGE ARTHUR,G A,20,,09/01/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413400',Gambia,FAJARA WAR CEMETERY,3. B. 5.,"Son of Percy Charles and Eliza Bentley Faris (nee Arthur), of Dunedin, Otago, New Zealand."
2626532,FINNEY,JOHN GEOFFREY,J G,24,Mentioned in Despatches,22/09/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'48741',Gambia,FAJARA WAR CEMETERY,3. E. 2.,"Son of Horace and Eliza Finney, of Bishop Auckland, Durham."
2626537,GALLIFORD,JOHN ERNEST,J E,27,,23/09/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/196097',Gambia,FAJARA WAR CEMETERY,4. B. 3.,"Husband of Elsie Florence Galliford, of Streatham, London."
2626539,GEORGE,LESLIE BERNARD,L B,29,,09/01/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413405',Gambia,FAJARA WAR CEMETERY,3. B. 6.,"Son of Dennis Ivor and Gertrude Ellen George (nee Bicheno), of New Plymouth, Taranaki, New Zealand."