Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2109325,THOMAS,EDWARD,E,21,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'1331633',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 20.,"Son of Charles Ernest and Alice Thomas, of Woolwich, London."
2109327,THOMAS,WALLEY RAMSEY,W R,25,,21/08/1947,,Warrant Officer Class II,Corps of Royal Military Police,,,,United Kingdom,'3653168',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 25.,"Son of W. G. and Caroline Thomas, of Plymouth."
2108997,GEATER,HARRY FREDERICK,H F,25,,21/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6093259',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 3.,
2108956,ECCLESHALL,FREDERICK RICHARD,F R,28,,23/10/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2618672',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 53.,"Son of Arthur and Susan Eccleshall, of Burton-on-Trent; husband of Lilian May Eccleshall, of Stapenhill, Burton-on-Trent."
2108864,BRAYLEY,ERNEST FREDERICK,E F,33,,11/04/1945,,Private,Pioneer Corps,,45 Coy.,,United Kingdom,'13064875',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 9.,"Son of Albert Henry and Julia Maud Brayley, of South Chingford, Essex."
2108866,BRODIE,ALEXANDER,A,19,,28/01/1946,,Private,Royal Scots,,,,United Kingdom,'14780836',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 16.,"Son of Alexander and Helen Brodie, of Haddington, East Lothian."
2108869,BROWN,HENRY JOHN,H J,25,,10/09/1944,,Private,Army Catering Corps,Royal Armoured Corps,,attd.,United Kingdom,'5774380',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 19.,"Son of Mr. and Mrs. W. H. Brown, of Great Yarmouth, Norfolk."
2108874,BULL,RONALD,R,22,,13/05/1944,,Sergeant,Royal Air Force,,419 (R.C.A.F.) Sqdn.,,United Kingdom,'637026',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 2.,"Son of Samuel and Gladys Bull, of Brackley, Northamptonshire."
2108884,CABLE,WILLIAM SYDNEY,W S,0,,25/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'C/2689',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 28.,
2108887,CAMPBELL,CHARLES JOHN,C J,0,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/90759',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 14.,
2108879,BURTON,ROBIN WELCH,R W,24,,10/09/1944,,Captain,Royal Artillery,,151 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'121719',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 16.,"Son of Thomas Howard Burton, and of Marjory Maude Burton, of St. Andrews, Fife."
2109006,GORMLEY,EDWARD,E,20,,30/09/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14406841',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 34.,"Son of Martin and Agnes Gormley, of Dundee."
2108883,BUTTLE,GEORGE WALTER,G W,31,,02/04/1945,,Private,Pioneer Corps,,84 Coy.,,United Kingdom,'4347567',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 3.,"Son of William and Lily Emma Buttle; stepson of W. Mason, of Hull."
2108893,CHILDERHOUSE,PATRICK RUSSELL,P R,21,,17/06/1945,,Gunner,Royal Artillery,,,,United Kingdom,'14335856',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 27.,
2108896,CLARK,RALPH EDWARD,R E,23,Distinguished Flying Medal,03/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'102988',Belgium,BRUSSELS TOWN CEMETERY,X. 14. 2.,"Son of Walter Thomas Clark and Edith Emily Clark, of Twyford, Hampshire."
2108897,CLARIDGE,HUBERT VICTOR,H V,21,,29/10/1944,,Private,Pioneer Corps,,173 Coy.,,United Kingdom,'5392895',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 41.,"Son of Harold John and Ellen Louisa Claridge, of Shrivenham, Wiltshire."
2108908,CONROY,JAMES PATRICK,J P,49,,16/06/1945,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'13027678',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 26.,
2108903,COLEMAN,ANTHONY,A,19,,18/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2739164',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 9.,"Son of Ernest Francis and Alma Coleman, of Stratford-on-Avon."
2108904,COLES,FRANCIS JOHN,F J,36,,14/09/1944,,Gunner,Royal Artillery,,181 Field Regt.,,United Kingdom,'1112477',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 19.,"Son of John and Alice Coles; husband of Doris Olive Coles, of Slough, Buckinghamshire."
2108918,CRAVEN,ARTHUR,A,24,,21/12/1944,,Lance Serjeant,Royal Corps of Signals,,5 Wireless Group.,,United Kingdom,'2576532',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 25.,
2108921,CROUCH,SYDNEY,S,20,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/14696052',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 30.,"Son of Frederick and Emma Crouch, of Elham, Kent."
2108922,CUDWORTH,THOMAS,T,21,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1063702',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 15. 3-5.,"Nephew of James Watts, of Oldham, Lancashire."
2108929,DAGNALL,RICHARD CHARLES MUSCOTT,R C M,33,,12/01/1945,,Captain,Intelligence Corps,,,,United Kingdom,'160494',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 41.,"Son of Hubert Charles Raynor Dagnall and Mary Dagnall, of Weybridge, Surrey."
2108937,DAW,IAN ALMERIC,I A,27,Military Cross,09/09/1944,,Captain,Devonshire Regiment,Durham Light Infantry,,attd. 6th Bn. ,United Kingdom,'176829',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 7.,"Son of Fleet Surgeon William Henry Daw, R.N., and of Gertrude Chancey Daw, of Surbiton, Surrey."
2108939,DAWSON,PETER JOHN,P J,22,,18/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'163571',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 21.,"Son of Colin Kieth Dawson, and Ethel Violet Dawson, of King's Heath, Birmingham."
2108940,DAY,PETER JOHN,P J,21,,09/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'164090',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 17.,"Son of John H. and Marion Day, of Sidcup, Kent."
2108947,DOWDING,DENNIS SYDNEY,D S,22,,12/04/1945,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5127790',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 7.,"Son of Sydney Alfred and Eleanor Dowding, of Leamington Spa, Warwickshire; husband of Rennie May Dowding, of Leamington Spa."
2108949,DRANE,FRANK HERBERT,F H,22,,08/02/1945,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2625678',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 21.,
2108801,ADAMS,ANTHONY LAWRENCE,A L,24,,30/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1038976',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 48.,"Son of Charles and Anne Adams; husband of Joan Adams, of Chatham, Kent."
2108802,ALDERTON,HARRY THOMAS WALTER,H T W,33,,13/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'196153',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 19.,"Son of Harry and Ethel Alderton; husband of Eva Doris Alderton, of Polegate, Sussex."
2108805,ALLDIS,ALBERT VICTOR,A V,19,,08/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724119',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 5.,"Son of Albert Victor and Edith Florence Alldis, of Peckham, London."
2108809,APPLEYARD,ARTHUR,A,22,,18/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'1750209',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 13.,"Son of Mr. and Mrs. A. Appleyard, of Urmston, Lancashire."
2108977,FIELD,JAMES,J,23,,11/09/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'2369171',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 7.,"Son of Andrew and Jean Field, of Braidwood, Lanarkshire."
2108981,FLANAGAN,THOMAS EDWARD,T E,20,,28/05/1944,,Pilot Officer,Royal Canadian Air Force,,550 (R.A.F.) Sqdn,,Canadian,'J/92033',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 18. 29.,"Son of Edward James Flanagan and Minnie Flanagan, of Ottawa, Ontario, Canada; nephew of Emma Hollis, of Ottawa."
2108959,ELLIS,ERIC JOSHUA,E J,20,,13/10/1945,,Private,Royal Army Medical Corps,,163 Field Amb.,,United Kingdom,'14591379',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 48.,"Son of Agnes Mary Ellis, of Cleethorpes, Lincolnshire."
2108969,FAIR,RONALD GEORGE JAMES,R G J,20,,14/11/1945,,Sergeant,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'1834825',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 11.,"Son of William Charles Kent Fair and Vera Doris Alexandra Fair, of Ely, Cardiff."
2108988,FOWLER,WILLIAM,W,19,,08/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'2225878',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 24.,"Son of Richard and Rose Lydia Fowler, of Holme Slack. Preston, Lancashire."
2108994,GARDINER,ALEXANDER,A,0,,01/10/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3251229',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 40.,"Son of James and Joan Gardiner, of Tillicoultry, Clackmannanshire."
2108995,GARNER,ALBERT,A,33,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 223 Field Amb,United Kingdom,'T/14404917',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 43.,"Son of George Henry and Hannah Garner, of Clayton, Manchester."
2108998,GERRIE,JOHN ALEXANDER,J A,20,,28/06/1940,,Gunner,Royal Artillery,,56 Medium Regt.,,United Kingdom,'919033',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 11.,"Son of Alexander Morgan Gerrie and Margaret Gerrie, of Aberdeen."
2109001,GIBSON,JAMES MAXWELL,J M,34,,25/08/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405442',Belgium,BRUSSELS TOWN CEMETERY,X. 14. 1.,"Son of Arthur John and Mary Gibson; husband of Ellwynne Millicent Gibson, of Bundaberg, Queensland, Australia."
2109170,MASON,DONALD,D,19,,20/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14669083',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 44.,"Son of Oliver and Annie Mason, of Hyde, Cheshire."
2109171,MAVERS,REGINALD CLIFFORD,R C,0,,14/11/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'1812222',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 10.,
2109011,GRANT,DOUGLAS,D,26,,29/11/1944,,Lieutenant,Royal Artillery,,83 Field Regt.,,United Kingdom,'300614',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 52.,"Son of George and Katie E. Grant; husband of Brenda Grant, of Woodley, Cheshire. M.P.S."
2109012,GRANT,JAMES VALLANCE,J V,21,,18/12/1944,,Pilot Officer,Royal Canadian Air Force,,158 (R.A.F.) Sqdn,,Canadian,'J/94549',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 27.,"Son of William and Barbara Turner Grant, of Galt, Ontario, Canada."
2109015,GREEN,PETER,P,26,,13/10/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'132597',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 16.,"Son of James McGregor Green and Ann Brown Borwick Green, of Lochgelly, Fife."
2109017,GREGORY,JOHN,J,25,,09/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'2212876',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 13.,"Son of Charles and Margaret Gregory, of Newton-le-Willows, Lancashire."
2109020,GUEST,THOMAS GEORGE,T G,19,,20/11/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14552681',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 18.,"Son of Edgar and Mary Elizabeth Guest, of Tunstall, Stoke-on-Trent."
2109023,HALL,BERNARD,B,22,,12/12/1944,,Gunner,Royal Artillery,,99 H.A.A. Regt.,,United Kingdom,'11260482',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 38.,"Son of William and Agnes Ellen Hall, of Hull."
2109024,HALL,JOSEPH WILLIAM,J W,32,,09/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'850060',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 19.,"Son of Joseph William and Esther Hall, of Small Heath, Birmingham; husband of Mary Hall, of Small Heath."
2109027,HAMMOND,ROY,R,19,,21/10/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14724608',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 51.,"Son of Robert and Ella Hammond, of Normandy, Surrey."
2109028,HAMPSON,HARRY,H,20,,12/09/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards," attd. H.Q. Sqn., 8th Armd. Bde.",United Kingdom,'14322338',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 2.,"Son of Robert and Alice A. Hampson, of Wilmslow, Cheshire."
2109032,HARPER,ANTHONY VYVIAN,A V,21,,30/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'145811',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 25.,"Son of Vyvian and Stella Mary Harper, of Bristol."
2109037,HARVEY,AUBREY,A,21,,04/01/1945,,Trooper,Royal Armoured Corps,,," attd. H.Q. Sqn., 29th Armd. Bde.",United Kingdom,'7951035',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 32.,"Son of William and Florence M. Harvey, of Ilkeston, Derbyshire."
2109039,HAWKINS,ROBERT CHARLES,R C,24,Distinguished Flying Medal,18/05/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'156639',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 12.,"Son of Albert and Flora Hawkins, of Grimesthorpe, Sheffield."
2109043,HEARN,JAMES WHITE,J W,30,,23/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'127875',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 15.,"Son of Alexander Hearn, and stepson of Isabella Hearn, of Bonnyrigg, Midlothian. A.L.A."
2109046,HENDON,WILLIAM ROY,W R,22,,30/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'146015',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 28.,"Son of William John and Annie Hendon, of Warlingham, Surrey."
2109048,HERRIOTT,FRANK,F,23,,30/10/1944,,Gunner,Royal Artillery,,53 Heavy Regt.,,United Kingdom,'14279310',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 40.,"Son of Frederick and Elizabeth Herriott; husband of Doreen Herriott, of Amersham, Buckinghamshire."
2109049,HICKS,BRUCE IAN HAMILTON,B I H,28,,02/02/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'417078',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 52.,"Son of Joseph Edmond and Edith Alice Hicks, of Moonta, South Australia."
2109051,HIGGINS,MICHAEL,M,27,,30/05/1945,,Sapper,Royal Engineers,,,,United Kingdom,'13117508',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 21.,Son of Laya and Symche Wilk; husband of Chashie Anne Higgins.
2109053,HOBSON,JAMES HENRY,J H,44,,24/03/1945,,Staff Serjeant,Royal Army Medical Corps,,32 British General Hospital,,United Kingdom,'7249879',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 7.,"Son of John Thomas Hobson and Annie Hobson; husband of Grace Hobson, of Waterloo, London."
2109057,HOLCOMBE,ARTHUR,A,35,,16/06/1940,,Warrant Officer Class II,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6393623',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 10.,
2109055,HOGAN,JOHN,J,35,,05/08/1945,,Serjeant,Pioneer Corps,,50 Coy.,,United Kingdom,'13003395',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 21.,"Son of Patrick and Ellen Hogan; husband of Millicent Hogan, of Castleford, Yorkshire."
2109105,LARSEN,ERIC MICHAEL,E M,24,,11/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'1378763',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 9.,"Son of Oscar N. and Celia Mary Larsen, of Styvechale, Coventry."
2109120,LINGE,CHARLES ROBERT,C R,22,,19/11/1944,,Sapper,Royal Engineers,,14 Field Sqn.,,United Kingdom,'6151365',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 16.,"Son of Charles and Charlotte Linge; husband of Lesley Linge, of Wimbledon, Surrey."
2109121,LITHERLAND,HARRY,H,23,,22/12/1945,,Gunner,Royal Artillery,,54 (9th Bn. The Argyll and Sutherland Highlanders) Lt. A.A. Regt.,,United Kingdom,'11258405',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 17.,
2109123,LLOYD,DEUEL DEWITT,D D,0,,11/11/1944,,Flying Officer,Royal Canadian Air Force,,180 (R.A.F.) Sqdn,,Canadian,'J/40199',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 6.,"Son of Harvey M. and Ruby Mae Lloyd j husband of Miriam F. Lloyd, of Leamington, Ontario, Canada."
2109124,LLOYD,HENRY SIMON RAOUL,H S R,21,,30/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'147904',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 27.,"Son of Charles and Simone Emilie Lloyd, of Chilham, Kent."
2109125,LOCKYER,FREDERICK HENRY,F H,36,,28/01/1946,,Driver,Royal Army Service Corps,,53 Tipper Coy.,,United Kingdom,'T/14668408',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 28.,"Son of Gertrude Lockyer; husband of Cicely Nellie Lockyer, of Maidstone, Kent."
2109127,LONGLEY,CHARLES DOUGLAS NYE,C D N,24,Distinguished Flying Cross,02/10/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,140 Sqdn.,,United Kingdom,'76588',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 16.,"Son of Walter Thomas Longley and Frances Edith Longley, of Bexhill, Sussex."
2109129,LOUD,RAYMOND,R,19,,04/06/1945,,Gunner,Royal Artillery,,613 Searchlight Regt.,,United Kingdom,'14679197',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 22.,"Son of Ernest Charles and Mary Jane Loud, of Easton, Bristol."
2109060,HUBBLE,ALBERT EDWARD,A E,20,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 223 Field Amb,United Kingdom,'T/14431383',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 44.,"Son of Thomas Henry and Daisy Florance Hubble, of East Acton, London."
2109062,HUGHES,HAROLD,H,28,,07/01/1945,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'3769877',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 37.,
2109066,IMPEY,WILLIAM,W,0,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1853808',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 19.,"Son of William and Ellen Naomi Impey; husband of Violet Rosina Impey, of Newport, Monmouthshire."
2109069,JENKINS,RONALD GEORGE,R G,19,,28/10/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14675644',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 46.,"Son of Thomas and Linda Ethel Jenkins, of Shefford, Bedfordshire."
2109071,JOBLING,HARRY DOUGLAS,H D,23,,23/11/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'4916987',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 28.,"Son of Harry and Edith Miriam Jobling, of Walsall, Staffordshire."
2109117,LEWIS,GERALD EDWIN,G E,0,,15/10/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/85962',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 11.,
2109219,PARKER,WILLIAM STEPHENSON,W S,0,Distinguished Flying Cross,14/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,195 Sqdn.,,United Kingdom,'157633',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 23.,
2109236,POWELL,PATRICK DAVID,P D,0,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1177614',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 15. 3-5.,
2109220,PARSLEY,STANLEY LENARD MAURICE,S L M,22,,21/10/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14618128',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 52.,"Son of Thomas Walter and Florence Maud Parsley, of Waltham Abbey, Essex."
2109224,PENNINGTON,STUART,S,0,Distinguished Flying Medal,26/05/1943,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/18125',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 17.,"Son of Charles W. and Gertrude E. Pennington, of Dundas, Ontario, Canada."
2109076,JONES,ALBERT CHRISTOPHER,A C,20,,13/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'1815824',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 19. 6-8.,"Son of Albert and Annie Jones, of Langley, Worcestershire."
2109079,JONES,EMYR,E,26,,17/12/1945,,Corporal,Royal Air Force,,,,United Kingdom,'549041',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 16.,"Son of Mr. and Mrs John Jones; husband of Wyomie Jones, of Cambridge."
2108856,BONNEY,HARRY,H,18,,15/10/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14723877',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 7.,
2108957,EGAN,WALTER HENRY,W H,0,,27/11/1944,,Flying Officer,Royal Canadian Air Force,,421 Sqdn.,,Canadian,'J/29723',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 53.,
2108816,ASHCROFT,ALFRED EDWARD DAVID,A E D,24,Distinguished Flying Cross,06/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,157 Sqdn.,,United Kingdom,'112736',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 25.,"Son of Alfred and Edith Maud Ashcroft, of Cobham, Surrey."
2108818,ASHTON,ROWLAND GEORGE,R G,20,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,"attd. 223 Field Amb., ",United Kingdom,'T/14675656',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 54.,"Son of Frank Ashton, and of Maud Eliza Ashton, of March, Cambridgeshire."
2108819,ASHWORTH,EARNSHAW,E,28,,06/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'519749',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 42.,"Son of Earnshaw and Sarah Ann Ashworth, of Beswick, Manchester."
2108821,ATKINSON,ROBERT EDWARD,R E,0,,18/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1897386',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 22.,
2108822,ATKINSON,WALTER,W,43,,06/06/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4531497',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 35.,"Son of John George Atkinson and of Mary Ann Atkinson (nee Moulding); husband of Christina Atkinson (nee King), of Belfast, Northern Ireland."
2108823,BAILEY,FRANCIS HARRY,F H,33,,10/09/1944,,Trooper,Royal Armoured Corps,,'A' Sqn. Royal Scots Greys (2nd Dragoons),,United Kingdom,'7888698',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 14.,"Son of Francis James Bailey and Emily Bailey, of Shipston-on-Stour, Worcestershire."
2109080,JONES,HARRY,H,19,,21/12/1944,,Corporal,Royal Army Service Corps,,82 Base Supply Depot,,United Kingdom,'S/14674490',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 24.,"Son of Henry John and Edith Jones, of Heywood. Lancashire."
2109081,JONES,JAMES HOWARD,J H,19,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/90284',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 19. 6-8.,"Son of John M. and Mary C. Jones, of Ridgetown, Ontario, Canada."
2108826,BARBOUR,STUART DOUGLAS,S D,43,,25/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'88531',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 20.,"Son of William and Ann F. Barbour, of Palm Beach, Florida, U.S.A."
2109084,JONES,VINCENT JOHN BENEDICT,V J B,27,,22/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5675263',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 50.,"Son of John Benedict Jones and Gertrude Lily Jones, of Stratton-on-the-Fosse, Somerset."
2108829,BARWICK,GEORGE ALBERT JAMES,G A J,27,,15/04/1945,,Lance Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5775073',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 6.,"Son of Ernest A. and Mary S. Barwick, of Burnham Market, Norfolk."
2108834,BEATTIE,CHRISTOPHER LOWERY,C L,24,Military Cross,09/09/1944,,Major,Durham Light Infantry,,8th Bn.,,United Kingdom,'75176',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 8.,"Son of George and Evelyn Beattie, of West Timperley, Cheshire."
2109135,LUCAS,THOMAS KELLY DOUGLAS,T K D,21,,02/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1822712',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 4.,"Son of Archibald and Margaret Henderson Lucas, of Auldgirth, Dumfriesshire."
2109139,LYNN,THOMAS,T,29,"Distinguished Flying Cross, Distinguished Flying Medal",25/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,109 Sqdn.,,United Kingdom,'187095',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 52.,"Son of Thomas and Mary Jane Lynn, of Ferryhill, Co. Durham."
2109141,McCOY,WILLIAM,W,32,,30/01/1946,,Gunner,Royal Artillery,,636 Regt.,,United Kingdom,'1077929',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 17.,"Son of Daniel Henry and Charlotte McCoy, of Leytonstone, Essex."
2109144,McINTOSH,HUGH,H,23,,03/10/1944,,Gunner,Royal Artillery,,149 Indep. Lt. A.A. Bty.,,United Kingdom,'1795861',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 44.,"Son of Hugh and Margaret N. McIntosh, of Possilpark, Glasgow."
2109150,MACKENZIE,WILLIAM ANDREW BERNEY,W A B,27,,06/01/1945,,Driver,Royal Army Service Corps,,719 Gen. Transport Coy.,,United Kingdom,'T/159345',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 33.,"Husband of Joan Mackenzie of Mirfield, Yorkshire."