Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2252813,BEAUFORT,FRANCIS VICTOR,F V,23,,27/05/1940,,Lieutenant,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'68115',Belgium,HOOGSTADE CHURCHYARD,Grave 100.,"Son of Viaor Alexandre Beaufort and Enid Margaret Beaufort, of Jersey, Channel Islands. B.A. (Oxon.)."
2252755,MOWL,ERNEST JOHN,E J,33,,09/10/1944,,Lieutenant,General List,,,,United Kingdom,'265932',Belgium,KORTRIJK (ST. JAN) COMMUNAL CEMETERY,Row BB. Grave 13.,"Son of Frank Wilkinson Mowl and Ellen Mowl; husband of Iris Mary Mowl, of South Wisston, Leicestershire. Awarded King's Police Medal."
2254110,THOMPSON,LESLIE HARFORD ASHCROFT,L H A,31,,27/05/1940,,Lieutenant,Cameronians (Scottish Rifles),,,,United Kingdom,'40867',Belgium,ESQUELMES WAR CEMETERY,V. B. 4.,"Son of William Ashcroft Thompson and Nora May Thompson, of Chobham, Surrey; husband of Enriquetta Patricia Thompson."
2806490,DE LA PERRELLE,BERNARD LIONEL,B L,22,,10/09/1944,,Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'256544',Belgium,GEEL WAR CEMETERY,III.A.22.,"Son of Arthur Lucien and Grace Dorothea de la Perrelle, of Liverpool."
2726254,ARTHUR,PETER STANLEY,P S,22,,14/01/1945,,Lieutenant,Royal Engineers,,,,United Kingdom,'271742',Belgium,HOTTON WAR CEMETERY,IX. A. 11.,"Son of John Stanley Arthur and Mabel Arthur, of Dulwich Village, London."
2426906,WELCH,WALTER GEORGE FREDERIC,W G F,24,,30/10/1914,,Lieutenant,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'',Belgium,"RAMPARTS CEMETERY, LILLE GATE",I. 4.,"Son of R. Courtenay Welch, of Army College, Heath End, Farnham, Surrey."
2426912,PLATT,EDWARD CUTHBERT,E C,38,,07/11/1917,,Lieutenant,Canadian Infantry,,24th Bn.,,Canadian,'',Belgium,PASSCHENDAELE NEW BRITISH CEMETERY,IV. A. 18.,"Son of Margaret Sanders Platt, of Hotel St. George, Brooklyn, New York, USA, and the late Edward Cuthbert Platt."
2252608,MORRISON,EDWARD FRANCIS ALLARDYCE,E F A,26,,22/05/1940,,Lieutenant,Black Watch (Royal Highlanders),,6/7th Bn.,,United Kingdom,'69450',Belgium,ANZEGEM COMMUNAL CEMETERY,Grave 11.,"Son of Edward Shaw Morrison and Katharine Ann Allardyce Morrison, of Edinburgh. B.L. (Edin.). W.S."
2253993,FLYNN,JOHN TERENCE PHILIP SWIFT,J T P S,23,,27/05/1940,,Lieutenant,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'70990',Belgium,ESQUELMES WAR CEMETERY,V. A. 29.,"Son of John Swift Flynn and Fanny Theresa Flynn, of Kenilworth, Warwickshire."
2253801,AINLEY,PHILIP EDWARD,P E,29,,19/05/1940,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'77374',Belgium,BRUYELLE WAR CEMETERY,II. D. 1.,"Son of Walter and Beatrice Ainley, of Huddersfield. B.A., Hons. (Cantab.); A.M.I.E.E."
2254063,PERCY,HENRY GEORGE ALAN,H G A,27,,21/05/1940,,Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'51289',Belgium,ESQUELMES WAR CEMETERY,IV. B. 7.,"9th Duke of Northumberland. Parliamentary Private Secretary to the Lord Privy Seal, 1935. Son of the late Alan Ian Percy, K.G., C.B.E., M.V.O., 8th Duke of Northumberland, and of Helen Magdalen, Duchess of Northumberland."
2253845,HINGLEY,GERALD BERTRAM,G B,29,,20/05/1940,,Lieutenant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'73423',Belgium,BRUYELLE WAR CEMETERY,II. C. 1.,"Son of Harry Bertram and Gertrude Mary Hingley, of Sidmouth, Devon."
2254128,WORKE,GEOFFREY LESSLIE MARETT,G L M,21,Military Cross,21/05/1940,,Lieutenant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'75494',Belgium,ESQUELMES WAR CEMETERY,V. B. 49.,Son of Francis Edmund Lesslie Worke and Gladys Valerie Violet Worke.
2254145,KNIGHT,PETER AUSTEN,P A,23,,27/05/1940,30/05/1940,Lieutenant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'71127',Belgium,GAURAIN-RAMECROIX WAR CEMETERY,I. A. 9.,"Son of George Brook Knight and Madeleine Florence Knight, of Farnham, Surrey; husband of Alexandra Vivien Anne Knight, of Edinburgh."
2254200,GORDON-POTTS,GORDON FRANCIS ALLAN,G F A,33,,21/05/1940,,Lieutenant,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'63712',Belgium,CALONNE COMMUNAL CEMETERY,Row E. Grave 8.,"Son of William Alexander Potts and Florence Potts, of Birmingham; husband of Mrs. G. F. A. Gordon-Potts. M.A., Hons. (Oxon.). His brother, Michael, also died on the same day and is buried nearby at Bruyelle."
162761,COE,JAMES GEORGE,J G,27,,01/10/1918,,Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. F. 25.,"Son of Isaac Joseph and Elizabeth Ann Coe, of Causeway House, Cliviger, Burnley. Native of Dingwall, Ross-shire."
2806469,COOKE,ALFRED EDWARD,A E,21,,10/09/1944,,Lieutenant,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'288840',Belgium,GEEL WAR CEMETERY,I.B.6.,"Son of Edward and Mary Cooke; husband of Marguerite Cooke, of Pill, Gloucestershire."
2806474,CRADDOCK,NORMAN,N,36,,26/10/1944,,Lieutenant,Royal Artillery,,"245 Bty., 62 Anti-Tank Regt.",,United Kingdom,'296873',Belgium,GEEL WAR CEMETERY,III.C.9.,"Son of William Thomas Craddock and Ellen Craddock; husband of Gwendolyn May Craddock, of New Cross, London."
2806475,CRANE,FRANCIS DEREK,F D,22,,20/10/1944,,Lieutenant,Royal Welch Fusiliers,South Wales Borderers,,attd. 2nd Bn.,United Kingdom,'278872',Belgium,GEEL WAR CEMETERY,III.B.14.,"Son of Francis Eric and Dorothy Eva Crane, of Chilwell, Nottinghamshire."
2806491,DENTON,FRANK,F,28,,28/10/1944,,Lieutenant,Royal Artillery,,,,United Kingdom,'251115',Belgium,GEEL WAR CEMETERY,IV.D.3.,"Son of Arthur and Annie Denton; husband of Frances A. Denton, of Stockport, Cheshire."
2806446,BRYCE,ARCHIBALD MONRO,A M,29,,14/09/1944,,Lieutenant,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'212381',Belgium,GEEL WAR CEMETERY,IV.D.7.,"Son of Archibald and Margaret Ann Thomson Bryce, of Kirkcaldy, Fife husband of Margaret Douglas Stewart Bryce, of Kirkcaldy."
2426910,GILLESPIE,ROY CAIMAN,R C,27,,31/10/1917,,Lieutenant,Canadian Infantry,,72nd Bn.,,Canadian,'',Belgium,PASSCHENDAELE NEW BRITISH CEMETERY,XV. C. 5.,"Son of David H and Isabella Jane Gillespie of Vancouver, British Columbia."
2254402,EASTON,FRANCIS JOHN,F J,26,,21/05/1940,,Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'56345',Belgium,FROYENNES COMMUNAL CEMETERY,Row 3. Grave 28.,"Son of Rowland William and Elizabeth Easton, of East Dulwich. London."
162804,DAVIS,BASIL RAYMOND,B R,22,,20/09/1917,,Lieutenant,Royal Flying Corps,Royal Fusiliers,45th Sqdn.,and,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 4.,"Son of Alfred Edward and Amy Emma Davis, of 18, Weatherby Mansions, Earl's Court Square, London."
2252878,COATH,WILLIAM ROBERT,W R,43,,24/05/1940,,Lieutenant,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'75954',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 19.,"Son of William Thomas Coath and Mary Winifred Coath, of Plymouth; husband of Ellen Emma Tilley Coath."
2253057,SHAW,HERBERT,H,32,,28/05/1940,,Lieutenant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'53527',Belgium,STRAND MILITARY CEMETERY,4. G. 9.,"Son of Frank and Elizabeth Shaw, of Kilburn, Derbyshire; husband of Nancy Reece Shaw, of Leyland, Lancashire. B.A."
2253853,JACOMB,HERBERT WALES,H W,25,,23/05/1940,,Lieutenant,Royal Artillery,,1 Medium Regt.,,United Kingdom,'72109',Belgium,BRUYELLE WAR CEMETERY,I. B. 20.,Son of Charles Ernest and Dorothy Jacomb. B.A. (Oxon.).
2253918,VAN SOMEREN,ARTHUR BLUNDEL,A B,23,,20/05/1940,,Lieutenant,Royal Artillery,,18 Field Regt.,,United Kingdom,'71030',Belgium,BRUYELLE WAR CEMETERY,II. B. 1.,"Son of Leonard William and Gwendoline van Someren, of Camberley, Surrey."
162785,COWAN,JAMES BASIL,J B,24,,03/10/1918,,Lieutenant,Royal Air Force,,48th Sqdn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 9.,"Son of Mr. and Mrs. A. D. Cowan, of Melbourne, Australia."
2959776,BRIGGS,,C,0,,27/06/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Belgium,BLANKENBERGE TOWN CEMETERY,B. 1.,
160602,TYSON,WILLIAM NOEL DAWSON,W N D,21,,29/09/1918,,Lieutenant,Cheshire Regiment,,15th Bn.,,United Kingdom,'',Belgium,ZANTVOORDE BRITISH CEMETERY,II. H. 9.,"Son of William John and Mary Tyson, of ""Glyn,"" Langley Lane, Ifield, Crawley, Sussex. Born at New Brighton, Cheshire."
160603,VAN NECK,PHILIP,P,27,,26/10/1914,,Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',Belgium,ZANTVOORDE BRITISH CEMETERY,V. H. 14.,"Son of Charles and Grace G. Van Neck, of 79, Eaton Place, Pimlico, London."
2254937,BLUETT,ANTONY PETER GEORGE,A P G,0,,05/09/1944,,Lieutenant,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'293760',Belgium,SCHOONSELHOF CEMETERY,IV. E. 8.,
2254995,BURNHAM,ARCHIBALD GERALD,A G,25,,04/10/1944,,Lieutenant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,II. A. 2.,"Son of A. Gray Burnham and Elizabeth M. Burnham, of Renforth, King's Co., New Brunswick, Canada."
2255540,KNIGHT,DONALD TRUMPOUR,D T,32,,19/09/1944,,Lieutenant,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,II. C. 8.,"Son of Frederick Temple Knight and Grace Elmo Knight; husband of Helen Carter Knight, of Toronto, Ontario, Canada."
2255435,HOLLAND,DONALDSON CLARKE,D C,0,,04/11/1944,,Lieutenant,Royal Canadian Engineers,,20 Field Coy.,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,III. E. 14.,
2255613,LOWE,EDWARD CECIL HAMMOND,E C H,26,,21/10/1944,,Lieutenant,"14th Canadian Hussars, R.C.A.C.",,8th Recce. Regt.,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,III. J. 11.,"Son of Harry and Vera Lowe; husband of Edna Amelia Lowe, of Moose Jaw, Saskatchewan, Canada."
2255893,ROBSON,DONALD ALFRED,D A,20,,16/12/1944,,Lieutenant,Royal Artillery,,191 (The Hertfordshire and Essex Yeo.) Field Regt.,,United Kingdom,'293927',Belgium,SCHOONSELHOF CEMETERY,V. D. 109.,"Son of Robert and Florence Amelia Robson, of Hayes, Bromley, Kent."
2254850,BAIRD,JAMES ROBB,J R,34,,23/09/1944,,Lieutenant,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,II. H. 7.,"Son of Alexander and Rebecca Margaret Baird, of Galt, Ontario, Canada; husband of Grace Dolores Baird, of Galt."
2254936,BLOMMAERT,AUGUST LEOPOLD,A L,49,,27/12/1944,,Lieutenant,Royal Naval Reserve,,H.M.S. Odyssey,,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,V. C. 84.,"Son of Frans Anton and Merantine Blommaert; husband of Caroline Clotilde Blommaert, of Antwerp, Belgium."
2255328,GOODWIN,KENNETH HAROLD WALTER,K H W,21,,13/10/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'271762',Belgium,SCHOONSELHOF CEMETERY,III. I. 23.,"Son of Maj. Walter Harold Masters Goodwin and Nellie May Goodwin, of Thompson's Falls, Kenya."
2255338,GRANT,GORDON WILSON LACHLAN,G W L,0,,14/10/1944,,Lieutenant,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,III. B. 10.,
2255725,MULLER,KENNETH GEORGE,K G,24,,03/10/1944,,Lieutenant,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,I. D. 25.,"Son of George W. and Mary E. Muller, of Kingston, Ontario, Canada."
2255813,PFRIMMER,LOUIS HUNTER,L H,32,,25/10/1944,,Lieutenant,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,III. H. 7.,"Son of Earl Edward and Marian Pfrimmer, of Edmonton, Alberta, Canada; husband of Gwendolyn Lillian Pfrimmer, of Edmonton."
2255907,St. GEORGE SMYTH,RALPH BRUDENELL,R B,32,,11/10/1944,,Lieutenant,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,III. L. 15.,"(Served as SMYTH). Son of the Revd. Edward Adderly St. George Smyth and Catherine Winifred St. George Smyth; husband of Penelope Erlstoun St. George Smyth, of Leatherhead, Surrey, England."
2258829,WILSON,ALBERT JOSEPH,A J,0,,17/01/1945,,Lieutenant,Royal Artillery,,274 (Northumberland Hussars) Bty. 25 Lt. A.A. Regt,,United Kingdom,'220245',Belgium,TILFF COMMUNAL CEMETERY,South West Corner.,
2258866,PEARSON,BASIL JOHN,B J,20,,10/09/1944,,Lieutenant,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'302982',Belgium,HASSELT (KRUISVELD) COMMUNAL CEMETERY,Row C. Grave 9.,"Son of Lt.-Col. Noel Gervis Pearson and Kathleen Mary Pearson, of Bramcote, Nottinghamshire."
2255991,SMYTH,RALPH BRUDENELL,R B,0,,11/10/1944,,Lieutenant,ALIAS,,,,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,,"See ST. GEORGE SMITH, the true family name."
2255417,HENLEY,WILLIAM LEONARD,W L,21,,23/02/1945,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'326405',Belgium,SCHOONSELHOF CEMETERY,IV. A. 26.,"Son of William G. and Vera M. Henley, of Swansea. B.Sc."
2255543,KNOWLSON,WILLIAM CAVAN,W C,21,,11/12/1944,,Lieutenant,Royal Canadian Corps of Signals,,H.Q. First Cdn. Army Sigs.,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,I. C. 19.,"Son of Wilfrid M. and Ruth Goldie Knowlson, of Toronto, Ontario. Canada."
2258835,AINSLIE,FRANCIS GEORGE,F G,29,,10/09/1944,,Lieutenant,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'184238',Belgium,HASSELT (KRUISVELD) COMMUNAL CEMETERY,Row C. Grave 10.,"Son of Archibald Miller Ainslie and Lilias Archibald Ainslie, of Leith, Edinburgh."
2258950,WATERHOUSE,ROBERT NICHOLAS,R N,29,,12/01/1945,,Lieutenant,Royal Artillery,,126 Field Regt.,,United Kingdom,'106186',Belgium,HODISTER (JUPILLE) CHURCHYARD,Near entrance.,"Son of Amyas Theodore and Florence Ruth Waterhouse, of Boarshill, Oxfordshire."
2255532,KINGSLEY,ALFRED SAMUEL ROBERT,A S R,26,,07/10/1944,,Lieutenant,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,III. L. 3.,"Son of William and Margaret Kingsley, of Kitchener, Ontario, Canada; husband of Margaret Agnes Kingsley, of Kitchener."
2255670,MARTIN,HARRY CECIL,H C,27,,08/09/1944,,Lieutenant,Royal Artillery,,83 Field Regt.,,United Kingdom,'219655',Belgium,SCHOONSELHOF CEMETERY,II. D. 12.,"Son of Harry Hubert and Dorothy Lilian Martin, of Birmingham; husband of Joan Edith Martin, of Shirley, Birmingham."
2806537,GREAVES,FREDERICK WILLIAM MARSHALL,F W M,27,,25/10/1944,,Lieutenant,Royal Army Medical Corps,South Wales Borderers,,attd. 2nd Bn.,United Kingdom,'306324',Belgium,GEEL WAR CEMETERY,IV.D.11.,"B.A., M.R.C.S., L.R.C.P. Son of Frederick William Marshall Greaves and Helen Winifred Eveline Greaves, of Leeds, Yorkshire; husband of Betty Greaves, of Headingley, Leeds."
2806610,LUXMOORE,RICHARD CORYNDON,R C,21,,09/09/1944,,Lieutenant,King's Royal Rifle Corps,,12th (Queen's Westminsters) Bn.,,United Kingdom,'240124',Belgium,GEEL WAR CEMETERY,IV.C.6.,"Son of Lt.-Col. Evelyn John Hansler Luxmoore and Ella Luxmoore, of Wye, Kent."
2806641,NANKIVELL,REGINALD ALBERT,R A,21,,22/10/1944,,Lieutenant,Royal Artillery,,69 Field Regt.,,United Kingdom,'302820',Belgium,GEEL WAR CEMETERY,III.B.18.,Son of Albert Edward and Winnifred Ivy Nankivell. of Laira. Plymouth.
159773,PORTER,GRAHAM HAWKSWORTH,G H,22,,02/10/1916,,Lieutenant,Royal Welsh Fusiliers,,20th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. H. 15.,"Son of John M. and Catherine Porter, of Braeside, Colwyn Bay. Member of Caius College, Cambridge, and Lincoln's Inn."
159059,BAYARD,,R A R,0,,17/05/1916,,Lieutenant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. R. 12.,
158147,SMITH,,W G F,0,,05/07/1915,,Lieutenant,North Staffordshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 24.,
158251,WOOD,WILLIAM JOHN,W J,0,,07/11/1915,,Lieutenant,Middlesex Regiment,London Regiment (Queen's Westminster Rifles),15th Bn.,attd. 16th Bn.,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,M. 10.,"Son of Mr. J. W. Wood, of ""Whyteleafe,"" 41, Church Walk, Worthing."
158409,GRAHAM,ANDREW JAMES,A J,22,,26/09/1917,,Lieutenant,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,Special Memorial near Great Cross.,"Son of Mr. and Mrs. J. Graham, of Glasgow."
157553,MacBETH,THOMAS McBETH MATHIESON,T M M,20,,05/09/1917,,Lieutenant,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'',Belgium,TRACK X CEMETERY,D. 53.,"Native of Leith, Edinburgh. Son of Thomas and Jean MacBeth, of 70, Ritherdon Rd., Upper Tooting, London."
157916,HARRISON,ERIC,E,18,,30/06/1915,,Lieutenant,Leicestershire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,Z. 11.,"Son of Frank Perrin Harrison and Florence Harrison, of ""The Shanty,"" Paignton, Devon. Joined up from Clifton College, Aug.1914."
157741,BOSTOCK SMITH,CLAUDE,C,27,,05/10/1918,,Lieutenant,Royal Engineers,Royal Field Artillery,36th Signal Coy.,attd. 153rd Bde.,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,BB. 5.,"Son of Samuel Bostock and Anna Elizabeth Smith, of Bristol."
157745,BRASS,JAMES ROBSON,J R,24,,26/04/1915,27/04/1915,Lieutenant,Durham Light Infantry,,8th Bn.,,United Kingdom,'',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 11.,"Son of Thomas Francis and Mary Jane Brass, of Charlaw House, Sacriston, Durham."
163326,SHEARER,FREDERICK JAMES,F J,22,,25/07/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 16.,"Son of Mary F. Shearer, of 109, Warrender Park Rd., Edinburgh, and the late James Shearer. Native of Wick."
156653,PINHEY,KENNETH FLEETWOOD GORDON,K F G,21,,02/08/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'',Belgium,THE HUTS CEMETERY,I. C. 5.,"Son of Lt. Col. Sir Alexander and Lady Pinhey, of 27, Wilbury Rd., Hove, Brighton."
156772,SKRINE,SHOLTO HERRIES,S H,30,Military Cross,19/09/1917,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'',Belgium,THE HUTS CEMETERY,V. D. 4.,"Son of Sholto G. D. Skrine, of Kingsmoor, Box, Wilts.; husband of Edith C. Skrine."
156545,MILNE,GEORGE WILLIAM,G W,33,,22/10/1917,,Lieutenant,Royal Field Artillery,,23rd Bty.,,United Kingdom,'',Belgium,THE HUTS CEMETERY,XIII. D. 2.,"Son of William and Alice Milne, of 49, Wolfson Rd., Camberwell, London."
156548,MOLLISON,BENJAMIN,B,34,Military Cross,21/03/1918,,Lieutenant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'25/30',Belgium,THE HUTS CEMETERY,XV. D. 12.,Son of Benjamin and Christina Mollison.
156551,MONTAGUE-WILLIAMS,EDWARD EMANUEL,E E,22,,10/12/1917,,Lieutenant,Royal Garrison Artillery,,188th Siege Bty.,,United Kingdom,'',Belgium,THE HUTS CEMETERY,XV. A. 8.,"Son of Edward and Maude Montague-Williams, of 8, Belgrave Place, Victoria, London."
481222,TURNER,JAMES CLIFFORD,J C,20,,03/08/1916,,Lieutenant,Royal Flying Corps,Royal Field Artillery,27th Sqdn.,and,United Kingdom,'',Belgium,BELGRADE CEMETERY,II. A. 5.,"Grandson of Mrs. A. M. Turner, of ""Hillcroft,"" Victoria Rd., Swanage, Dorset."
481237,WILLMOTT,,A McK,0,,11/02/1919,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',Belgium,BELGRADE CEMETERY,II. B. 11.,
481238,WILSON,WILLIAM NICHOL,W N,19,,08/06/1919,,Lieutenant,Royal Air Force,,110th Sqdn.,,United Kingdom,'',Belgium,BELGRADE CEMETERY,II. B. 4.,"Son of Twentyman and Sarah Ann Wilson, of 25, Consett Rd., Castleside, Consett, Co. Durham."
481290,ATKIN,JOHN PERCY HUME,J P H,36,,04/02/1919,,Lieutenant,Canadian Field Artillery,,4th Bde.,,Canadian,'',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 12.,"Husband of Viola G. Atkin, of Belize, British Honduras."
481330,HOOLEY,ARTHUR WELLESLEY,A W,24,"Military Cross, Mentioned in Despatches",09/02/1919,,Lieutenant,Royal Army Service Corps,The Queen's Regiment,,attd. 11th Bn.,United Kingdom,'',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 21.,"Son of Arthur and Mary Rachel Hooley, of Broxmore, Cobham, Surrey."
481417,BURNAY,PERCY SAMUEL,P S,26,,06/03/1919,,Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',Belgium,THEUX COMMUNAL CEMETERY,12.,"Son of Mr. S. Burnay, of 32, Yonge Park, Finsbury Park, London."
481437,THORNTON,,F O,21,Distinguished Flying Cross,06/03/1919,,Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',Belgium,THEUX COMMUNAL CEMETERY,13.,"Son of James Underwood Thornton and Annie Thornton, of New Chester, Sale, Cheshire."
481358,PATERSON,WILLIAM,W,30,Distinguished Conduct Medal,28/01/1919,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 1.,"Son of Walter and Christina Noble Paterson, of Scotland; husband of Ann Isobel Paterson, of ""Elphicks,"" Horsmonden, Kent, England."
481374,SMITH,HARRY LAWRENCE,H L,33,,05/02/1919,,Lieutenant,Canadian Army Service Corps,,1st Div. M.T. Coy.,,Canadian,'',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 14.,"Son of Robert Oliver Smith and Matilda Ryrie Smith, of Orillia, Ontario; husband of Hildegarde Freeland Smith, of 27, North St., Toronto."
481494,DESLAURIERS,ALEXANDRE,A,26,Military Cross,04/02/1919,,Lieutenant,Canadian Infantry,,22nd Bn.,,Canadian,'',Belgium,AUVELAIS NEW COMMUNAL CEMETERY,In the War Memorial Vault at the North end.,Son of Francois Xavier Deslauriers and his wife Eugenie Desrosiers. Born at Montreal.
481503,HAY,ROBERT,R,23,,07/01/1919,,Lieutenant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'',Belgium,MALONNE COMMUNAL CEMETERY,In East part.,"Son of Thomas Young Hay and Ellen Hay, of The Lodge, Forest Rd., Coalville, Leicester."
481508,BUDDELL,WILLIAM HENRY,W H,40,Distinguished Conduct Medal,02/02/1919,,Lieutenant,Canadian Infantry,,26th Bn.,,Canadian,'',Belgium,TAMINES COMMUNAL CEMETERY,Near North-West corner of old part.,"Son of William Henry and Elizabeth Ann Buddell, of 52, Garthorne Rd., Forest Hill, London, England."
487613,FYSHE,FRANCIS,F,20,,27/11/1915,,Lieutenant,Canadian Field Artillery,,2nd Bde.,,Canadian,'',Belgium,MAPLE LEAF CEMETERY,A. 7.,Son of Thomas and Avis Leonoweus Fyshe.
487655,MITCHELL,JOHN HORSLEY,J H,35,,19/05/1917,,Lieutenant,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'',Belgium,MAPLE LEAF CEMETERY,H. 4.,"Son of Alfred and Catherine Mitchell; Husband of Winifred Mitchell, of ""Thorns,"" Crondall, Hants."
487726,WHITFIELD,RICHARD HOULBROOK,R H,29,,12/05/1916,,Lieutenant,Royal Engineers,,104th Field Coy.,,United Kingdom,'',Belgium,MAPLE LEAF CEMETERY,I. 13.,"Son of Thomas and Frances Whitfield, of 56A, Cambridge Rd., Southport, Lancs. Native of Stoke Manor, Salop."
487866,CLEMENGER,WILLIAM PERCY,W P,24,,10/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,I. K. 28.,"Son of Charles Henry and Alice Maud Clemenger, of Uralla, New South Wales. Native of Warialda. New South Wales."
487907,FITCH,CHRISTOPHER JACK,C J,42,,16/02/1916,,Lieutenant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. K. 9 (Coll.),"Husband of Jessie Fitch, of ""Cambria"", 62, Tredegar Rd., Southsea."
487986,KEATING,,J,0,,17/02/1915,,Lieutenant,Cheshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. H. 4.,
488002,LOCKE,ROBERT DOUGLAS,R D,0,,02/03/1916,,Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. M. 2.,Son of Herries B. and Sarah B. Locke.
488005,LUSCOMBE,CLAUDE LESLIE,C L,30,,01/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,II. D. 16.,"Son of Charles William and Susan Florence Luscombe; husband of Florence N. Luscombe, of ""Yeo"", Ranger's Avenue, Cremorne, Victoria, Australia. Native of New South Wales."
488006,LUTYENS,CHARLES JOHN LIONEL,C J L,21,,03/10/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'',Belgium,SPOILBANK CEMETERY,II. A. 7.,"Son of Mr. and Mrs. F. M. Lutyens, of ""Longcot,"" Newton Grove, Bedford Park, London."
149171,SCHULT,EDGAR,E,21,,28/10/1917,,Lieutenant,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. BB. 8.,"Son of Florence Schult, of 88, Idmiston Rd., West Norwood, London."