Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2435860,GREYSTOKE,PETER,P,34,,23/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'143106',United Kingdom,STREATHAM PARK JEWISH CEMETERY,Sec. F. Row 12. Grave 10.,"Husband of Doris Greystoke, of Wanstead, Essex."
2435861,JACOBSON,MORRIS,M,27,,23/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1444798',United Kingdom,STREATHAM PARK JEWISH CEMETERY,Sec. F. Row 45. Grave 34.,"Son of Harry and Ettie Jacobson; husband of Anne Jacobson, of Kingsbury, Middlesex."
2435864,MASTERS,RAPHAEL,R,0,,01/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'109057',United Kingdom,STREATHAM PARK JEWISH CEMETERY,Sec. F. Row 22. Grave 21.,
2435856,COHEN,DAVID,D,20,,06/06/1940,,Rifleman,King's Royal Rifle Corps,,2nd Bn. The Rangers,,United Kingdom,'6898003',United Kingdom,STREATHAM PARK JEWISH CEMETERY,Sec. C. Row 7. Grave 8.,"Son of Jacob and Milly Cohen, of Holloway, London."
2435859,GIBBS,GERALD GERSHON,G G,34,,08/03/1944,,Private,Pioneer Corps,,,,United Kingdom,'13115127',United Kingdom,STREATHAM PARK JEWISH CEMETERY,Sec. F. Row. 39. Grave 48.,"Husband of Kate Gibbs, of St. Marylebone, London."
2435863,LINETT,LILY,L,19,,12/09/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2133774',United Kingdom,STREATHAM PARK JEWISH CEMETERY,Sec. C. Row 12. Grave 8.,"Adopted daughter of Mr. and Mrs. S. Linett, of Stamford Hill. London."
2435865,ROSENFELD,SIDNEY,S,25,,05/09/1940,,Private,The Buffs (Royal East Kent Regiment),,50th Bn.,,United Kingdom,'6292167',United Kingdom,STREATHAM PARK JEWISH CEMETERY,Sec. F. Row 26. Grave 46.,"Son of Lewis and Cissie Rosenfeld, of Soho, London."
2435866,SACHON,JACK,J,0,,13/07/1945,,Gunner,Royal Artillery,,,,United Kingdom,'6475198',United Kingdom,STREATHAM PARK JEWISH CEMETERY,Sec. F. Row 33. Grave 39.,
2435867,WALTERS,SAMUEL,S,22,,02/12/1940,,Gunner,Royal Artillery,,74 Medium Regt.,,United Kingdom,'937425',United Kingdom,STREATHAM PARK JEWISH CEMETERY,Sec. F. Row 19. Grave 23.,"Son of Hyman and Leah Walters, of Soho. London."
2435855,BESSER,ABRAHAM,A,29,,23/06/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'6097833',United Kingdom,STREATHAM PARK JEWISH CEMETERY,Sec. F. Row 30. Grave 23.,"Son of Harry and Ester Besser, of Kilburn, Middlesex."
2435857,COHEN,JACK,J,21,,06/07/1940,,Lance Corporal,Dorsetshire Regiment,,50th Bn.,,United Kingdom,'5727482',United Kingdom,STREATHAM PARK JEWISH CEMETERY,Sec. F. Row 24. Grave 30.,"Son of Alfred and Ada Cohen, of St. Pancras, London."
2435858,FISHMAN,MONTY EMANUEL,M E,20,,26/09/1944,,Private,Essex Regiment,Sherwood Foresters (Notts and Derby Regiment),,attd. 1st Bn.,United Kingdom,'14296044',United Kingdom,STREATHAM PARK JEWISH CEMETERY,Sec. F. Row 16. Grave 16.,"Son of Samuel and Ann Fishman, of Spitalfields, London."
2435862,LASSMAN,MAURICE,M,24,,21/09/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'144406',United Kingdom,STREATHAM PARK JEWISH CEMETERY,Sec. E. Row 13. Grave 16.,"Son of Solomon and Tama Lassman, of Balham, London."
