Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2721548,HABLER,NORBERT,N,0,,19/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'13116879',United Kingdom,EAST HAM (MARLOW ROAD) JEWISH CEMETERY,Block U. Grave 31.,
2485409,OLIVER,NORBERT,N,37,,27/11/1941,,Leading Stoker,Royal Australian Navy,,H.M.A.S. Parramatta,,Australian,'16729',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 57, Column 3.","Son of Charles Goodwin Oliver and Honorah Oliver; husband of Rosa Margerette Oliver, of Otford, New South Wales, Australia."
2328229,MASSIE,NORBERT,N,28,,20/07/1944,,Sergeant,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/57820',France,BAYEUX WAR CEMETERY,IV. D. 19.,"Son of Henri and Regina Massie, of Montreal, Province of Quebec, Canada."
2807764,WALSH,NORBERT,N,33,,06/01/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'615821',India,RANCHI WAR CEMETERY,8. M. 11.,"Son of Peter and Mary Elizabeth Walsh, of Manchester."
108691,DUNLEAVY,NORBERT,N,22,,07/07/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1534',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 159.,"Son of James Norbert and Margaret Teresa Dunleavy, of 9, Palace St., Ashfield, New South Wales. His brothers James Bourke Dunleavy and Edward Singleton Dunleavy also fell. Born at Alverley, New South Wales."
7506812,SEILER,NORBERT,N,0,,12/06/1944,,,German Army,,,,German,'',France,HOTTOT-LES-BAGUES WAR CEMETERY,Plot 11 Row H Grave 7.,
75196700,RABE,NORBERT,N,0,,17/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row E Grave 12.,
3172683,VELLA,NORBERT,N,20,,13/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MALTA, G.C.",,"O.S.A.; of St. Augustine's Convent, Rabat. Son of Anthony Vella, of 70 High Street, Qrendi. Died at St. Augustine's Convent."
6009255,LOHMILLER,NORBERT,N,0,,23/07/1916,,Unteroffizier,German Army,,5./I.R.119,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 205,
496500,COOPER,NORBERT,N,0,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3269',France,ETAPLES MILITARY CEMETERY,IX. A. 3A.,
816415,TIMERICK,NORBERT,N,26,,09/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'16789',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,Son of the late Arthur and Sarah Timerick.
7501461,KOZAKIEWICZ,NORBERT,N,44,,10/04/1944,,Bombardier,Polish Army,,1.P.Art.Mot.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 85.,
1475783,ROCHE,NORBERT,N D,28,,04/11/1945,,Flight Lieutenant,Royal Canadian Air Force,,168 (Heavy Transport) Sqdn.,,Canadian,'J/15269',Germany,MUNSTER HEATH WAR CEMETERY,4. F. 19.,"Son of Charles Michael and Stella Clement Roche; husband of Donabel Betsey Martin Roche, of Ottawa, Ontario, Canada."
1569548,HUOT,NORBERT,N,0,,03/10/1916,,Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'61837',France,VIMY MEMORIAL,,
1612491,FITZPATRICK,NORBERT,N,20,,19/05/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'1654',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 50.,"Son of Mr. J. F. and Mrs. H. Fitzpatrick, of 37, Cae-Pen-Y-dre, Abergavenny, Mon."
2147057,LUSTIG,NORBERT,N,0,,14/02/1942,,Signalman,Royal Corps of Signals,,3 L. of C. Sigs.,,United Kingdom,'PAL/8589',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 8. Column 1.,
