Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
375078,BATTY,,J,0,,13/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'18416',United Kingdom,BLACKBURN CEMETERY,K. C.E. 13303.,
375077,BASS,,A,0,,19/12/1916,,Private,Manchester Regiment,,,,United Kingdom,'38314',United Kingdom,BLACKBURN CEMETERY,F. N.C. 8011.,
375081,BERESFORD,,G,0,,31/01/1915,,Rifleman,Rifle Brigade,,5th Bn.,,United Kingdom,'S/6786',United Kingdom,BLACKBURN CEMETERY,H. C.E. 4711.,
375087,BOLTON,,R H,0,,04/01/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 230th Bde.",,United Kingdom,'800773',United Kingdom,BLACKBURN CEMETERY,C. N.C. 1368.,
375093,BRIGGS,,J,0,,13/11/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'12202',United Kingdom,BLACKBURN CEMETERY,E. R.C. 3351.,
375095,BURTON,,A,0,,16/05/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'34945',United Kingdom,BLACKBURN CEMETERY,F. R.C. 4853.,
375069,ALMOND,GEORGE,G,36,,27/01/1916,,Driver,Royal Engineers,,,,United Kingdom,'51418',United Kingdom,BLACKBURN CEMETERY,J. C.E. 11462.,Son of William and Johanna Almond.
375075,BALL,WILLIAM,W,18,,04/02/1919,,Private,Border Regiment,,4th Bn.,,United Kingdom,'51608',United Kingdom,BLACKBURN CEMETERY,N. C.E. 8659.,"Son of Peter and Rebecca Ball, of Blackburn."
375067,ABBOTT,,D,26,,14/08/1916,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'23012',United Kingdom,BLACKBURN CEMETERY,J. C.E. 10279.,"Husband of Anne Abbott, of 26, Mill Hill St., Blackburn."
375068,AINSWORTH,,J,39,,21/06/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'307695',United Kingdom,BLACKBURN CEMETERY,O. C.E. 16647.,Son of John William Ainsworth; husband of Margaret Ann Ainsworth.
375070,ARMSTRONG,,J,26,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'102946',United Kingdom,BLACKBURN CEMETERY,D. N.C. 3718.,"Son of James Jackson Armstrong and Mary Alice Armstrong, of 8, Eccles St., Blackburn; husband of Sarah Jane Hoyle (formerly Armstrong), of 21, Cowling Rd., Chorley."
375071,ASHER,PETER NEILD,P N,19,,03/06/1919,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'61222',United Kingdom,BLACKBURN CEMETERY,H. C.E. 5295.,"Son of John Wells Asher and Dorothy Asher, of 150, Lemmington Rd., Blackburn."
375072,ASHWORTH,LAWRENCE,L,46,,16/08/1915,,Private,Manchester Regiment,,5th Reserve Bn.,,United Kingdom,'20068',United Kingdom,BLACKBURN CEMETERY,N. C.E. 9104.,"Son of Caleb and Rachel Ashworth, of Blackburn; husband of Kate Ashworth, of 40, Mill Hill St., Mill Hill, Blackburn."
375073,ASPIN,,J,20,,24/03/1919,,Driver,Royal Field Artillery,,"""A"" Bty. 123rd Bde.",,United Kingdom,'75062',United Kingdom,BLACKBURN CEMETERY,J. C.E. 11433.,"Son of Nathan and Ellen Aspin, of 235, Pringle St., Blackburn."
375156,HOPE,,C,39,,13/04/1919,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'21026',United Kingdom,BLACKBURN CEMETERY,D. N.C. 3171.,Husband of Margaret Hope.
375159,HURST,,E,0,,13/04/1918,,Corporal,Durham Light Infantry,,,,United Kingdom,'22363',United Kingdom,BLACKBURN CEMETERY,M. C.E. 6617.,
375197,RILEY,,J,0,,08/02/1919,,Private,Army Cyclist Corps,,,,United Kingdom,'2159',United Kingdom,BLACKBURN CEMETERY,F. R.C. 4622.,
375203,SCHOFIELD,,E,21,,24/05/1916,,Private,Lancashire Fusiliers,,,,United Kingdom,'4456',United Kingdom,BLACKBURN CEMETERY,C. N.C. 1591.,
375074,BALDWIN,RICHARD,R,18,,28/01/1918,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'60817',United Kingdom,BLACKBURN CEMETERY,E. C.E. 3427.,"Son of Henry and Catherine Baldwin, of 1, Higher Barn St., Blackburn."
375076,BARKER,ALBERT,A,23,,23/08/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'133617',United Kingdom,BLACKBURN CEMETERY,J. C.E. 10466.,"Son of J. R. and Ellen Barker, of 183, Accrington Rd., Blackburn."
375079,BENNETT,JOHN THOMAS,J T,28,,06/08/1920,,Gunner,Royal Field Artillery,,2nd Reserve Bde. (T.F.),,United Kingdom,'243774',United Kingdom,BLACKBURN CEMETERY,M. C.E. 6658.,"Husband of Florence Bennett, of 32, Pendle St., Blackburn."
375080,BENNETT,PHILIP,P,22,,27/07/1917,,Private,Army Service Corps,,,,United Kingdom,'S/140487',United Kingdom,BLACKBURN CEMETERY,D. C.E. 2792.,"Son of Rose Anne Massey (formerly Bennett), of 82, Anvil St., Blackburn, and the late Philip Bennett."
375082,BIBBY,WILLIAM,W,39,,30/04/1917,,Private,The King's (Liverpool Regiment),,28th Bn.,,United Kingdom,'79651',United Kingdom,BLACKBURN CEMETERY,K. C.E. 11984.,"Son of Augustine and Margaret Bibby; husband of Winifred Bibby, of 40, Addison St., Blackburn."
375083,BIRTWISTLE,JOHN,J,50,,23/03/1917,,Private,Yorkshire Regiment,,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'203558',United Kingdom,BLACKBURN CEMETERY,M. C.E. 7153.,"Husband of Margaret Ann Birtwistle, of 6, Heyes St., Blackburn."
375086,BLEASDALE,JAMES,J,21,,22/02/1919,,Private,Gordon Highlanders,,3rd Bn.,,United Kingdom,'S/20458',United Kingdom,BLACKBURN CEMETERY,F. R.C. 3022.,"Son of Francis and Ellen Bleasdale, of 88, Cleaver St., Blackburn."
375088,BRADLEY,WILLIAM HENRY,W H,52,,23/08/1920,,Private,East Lancashire Regiment,Labour Corps,,transf. to (701517),United Kingdom,'7217',United Kingdom,BLACKBURN CEMETERY,I. C.E. 5942.,"Husband of Annie Bradley, of 45, Audley St., Blackburn."
375089,BRANDWOOD,,W,42,,15/04/1915,,Private,East Lancashire Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'500',United Kingdom,BLACKBURN CEMETERY,N. C.E. 9813.,"Son of Waring Brandwood, of Blackburn; husband of Elizabeth Ann Brandwood, of 42, Trinity St., Blackburn."
375084,BLACKBURNE,JOSEPH WILLIAM,J W,27,,10/02/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'13213',United Kingdom,BLACKBURN CEMETERY,L. C.E. 14651.,"Son of John and Dorothy Blackburne, of 14, Hickory St., Blackburn."
375085,BLACKSHAW,TOM,T,28,,29/10/1918,,Private,Royal Welsh Fusiliers,,4th Reserve Bn.,,United Kingdom,'96461',United Kingdom,BLACKBURN CEMETERY,B. C.E. 751.,"Son of Pilkington and Elizabeth Blackshaw, of 6, Hutchinson St., Blackburn."
375090,BRENNAND,GILBERT,G,29,,06/12/1918,,Private,The King's (Liverpool Regiment),,23rd Bn.,,United Kingdom,'37264',United Kingdom,BLACKBURN CEMETERY,M. C.E. 6396.,"Son of James and Margaret Brennand, of 82, Blakey St., Blackburn."
375091,BRIERCLIFFE,HENRY,H,28,,28/11/1918,,Gunner,Royal Garrison Artillery,,3rd/3rd Siege Art. Reserve Bde.,,United Kingdom,'145950',United Kingdom,BLACKBURN CEMETERY,F. R.C. 4612.,"Husband of Margaret E. Briercliffe, of 9, Myrtle St., Blackburn."
375092,BRIGGS,HERBERT,H,34,,26/10/1918,,Lance Corporal,Royal Munster Fusiliers,,2nd Garrison Bn.,,United Kingdom,'C/1570',United Kingdom,BLACKBURN CEMETERY,D. R.C. 2212.,"Husband of S. E. Briggs, of 10, Blackburn St., Blackburn."
375094,BRUCE,,H,30,,15/04/1917,,Sergeant,Royal Canadian Dragoons,,,,Canadian,'359',United Kingdom,BLACKBURN CEMETERY,D. C.E. 2575.,"Husband of Olive Bruce, of 29, Mill Lane, Blackburn, England."
375096,BUTTERWORTH,,A H,37,,08/09/1919,,Corporal,Lancashire Fusiliers,,,,United Kingdom,'38375',United Kingdom,BLACKBURN CEMETERY,L. C.E. 13732.,"Son of Barnes and Sarah Jane Butterworth, of 70, Beardworth St., Blackburn; husband of Jane Butterworth, of 78, Walnut St., Blackburn."
375097,CAFFERTY,JAMES,J,24,,16/02/1919,,Lance Corporal,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1199',United Kingdom,BLACKBURN CEMETERY,B. R.C 644.,"Son of Thomas and Margaret Cafferty, of 16, French Rd., Blackburn."
375098,CALDER,,A,32,,23/11/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18175',United Kingdom,BLACKBURN CEMETERY,M. C.E. 6719.,"Son of Mrs. Elizabeth Calder, of 44, Witton Parade, Blackburn."
375099,CARR,THOMAS,T,31,,09/01/1918,,Acting Bombardier,Royal Garrison Artillery,,,,United Kingdom,'160934',United Kingdom,BLACKBURN CEMETERY,B. N.C. 1282.,"Husband of Maud Carr, of 235, Walter St., Blackburn."
375100,CARTER,,W,23,,23/07/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 107th Bde.",,United Kingdom,'71115',United Kingdom,BLACKBURN CEMETERY,C. N.C. 2526.,"Son of Mr. and Mrs. Thomas Carter, of 1, Houghton St., Blackburn."
375101,CATLOW,,W,33,,28/09/1916,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'26635',United Kingdom,BLACKBURN CEMETERY,J. C.E. 10419.,"Son of George and Amy Catlow, of Blackburn; husband of Elizabeth Catlow, of 33, Brownhill Rd., Blackburn."
375102,CATTERALL,,W H,0,,14/04/1918,,Private,East Lancashire Regiment,,,,United Kingdom,'11075',United Kingdom,BLACKBURN CEMETERY,L. C.E. 15310.,"Husband of Mrs. Croasdale (formerly Catterall), of 86, Hollin Bridge St., Blackburn."
375103,CELLI TOSCANI,ACHILLE,A,35,,05/03/1919,,Private,The King's (Liverpool Regiment),,Depot,,United Kingdom,'113033',United Kingdom,BLACKBURN CEMETERY,R. C.E. 2755.,"Husband of Lucy Alice Celli Toscani, of 9, Bent St., Blackburn. Born in Italy."
375104,CEMM,DANIEL,D,48,,04/08/1919,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'021059',United Kingdom,BLACKBURN CEMETERY,F. N.C. 7850.,"Son of Daniel Cemm, of Smethwick, Birmingham."
375105,CHEW,,H,0,,21/02/1919,,Able Seaman,Royal Navy,,H.M.S. Vivid,,United Kingdom,'J/62026',United Kingdom,BLACKBURN CEMETERY,D. R.C. 2317.,
375106,CHILMAN,REGINALD,R,21,,06/10/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/1934',United Kingdom,BLACKBURN CEMETERY,D. N.C. 4188.,"Adopted son of Mr. J. Chilman, of 160, Duke's Brow, Blackburn."
375107,CLARKE,HUGH,H,31,,27/09/1919,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 4th Bn.",,United Kingdom,'24300',United Kingdom,BLACKBURN CEMETERY,F. R.C. 4762.,"Son of Hugh and Winifred Clarke, of Blackburn; husband of Mary Alice Clarke, of 34, Syke St., Blackburn."
375108,CLEGG,ERNEST,E,20,,22/05/1919,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'53185',United Kingdom,BLACKBURN CEMETERY,B. N.C. 725.,"Son of John and Elizabeth Ann Clegg, of 21, Holmfield Rd., North Shore, Blackpool."
375109,CLOUGH,WILSON,W,42,,25/11/1920,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201757',United Kingdom,BLACKBURN CEMETERY,L. C.E. 14629.,"Son of Wilson and Elizabeth Ann Clough; husband of Isabella Clough, of 35, Esther St., Blackburn."
375110,COCKER,JOHN,J,39,,29/05/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'242623',United Kingdom,BLACKBURN CEMETERY,M. C.E. 6727.,"Husband of Margaret Alice Cocker, of 9, Salisbury St., Blackburn."
375111,COOKE,,E,26,,31/08/1918,,Private,East Lancashire Regiment,,,,United Kingdom,'4580',United Kingdom,BLACKBURN CEMETERY,K. C.E. 12125.,Son of Thomas and Elizabeth Cooke.
375112,COWELL,,J,34,,15/09/1916,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'340339',United Kingdom,BLACKBURN CEMETERY,Q. C.E. 1779.,Son of George and Ann Cowell. Born at Blackburn.
375115,DALTON,,J,0,,06/08/1917,,Private,Labour Corps,,1st Bn.,,United Kingdom,'194296',United Kingdom,BLACKBURN CEMETERY,F. R.C. 4773.,
375120,ELLIOT,,S,0,,18/09/1916,,Lance Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8309',United Kingdom,BLACKBURN CEMETERY,K. C.E. 13139.,
375126,FIELDEN,,W,0,,09/06/1915,,Private,King's Own (Royal Lancaster Regiment),,Depot,,United Kingdom,'18880',United Kingdom,BLACKBURN CEMETERY,R. C.E. 2747.,
375113,CRITCHLEY,HENRY,H,31,,25/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,Motor Searchlight Section,,United Kingdom,'140774',United Kingdom,BLACKBURN CEMETERY,Q. C.E. 2014.,"Son of Edward and Mary Critchley, of 38, Audley Range, Blackburn."
375114,CROZIER,,T,36,,08/02/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'2430',United Kingdom,BLACKBURN CEMETERY,E. R.C. 3225.,Son of the late Samuel and Jane Crozier.
375116,DAWSON,WILLIAM,W,38,,25/07/1920,,Gunner,Royal Field Artillery,,,,United Kingdom,'96986',United Kingdom,BLACKBURN CEMETERY,M. C.E. 7440.,"Son of John and Mary Elizabeth Dawson; husband of Nancy Ann Dawson, of 36, Kenyon St., Blackburn."
375117,DUCKWORTH,CHRISTOPHER,C,22,,19/04/1920,,Private,Lancashire Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'71783',United Kingdom,BLACKBURN CEMETERY,E. N.C. 3643.,"Son of Christopher and Elizabeth Alice Duckworth, of 125, Alker St., Blackburn."
375118,DUCKWORTH,,R,31,,12/09/1920,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'48380',United Kingdom,BLACKBURN CEMETERY,M. C.E. 6453.,"Husband of Mrs. Duckworth, of 56, Beardworth St., Little Harwood, Blackburn."
375119,EDMUNDSON,GEORGE,G,27,,09/02/1919,,Driver,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'700831',United Kingdom,BLACKBURN CEMETERY,K. C.E. 13305.,"Son of George Edmundson, of Bolton Rd., Blackburn; husband of Jane Ellen Edmundson, of 44, Taylor St., Blackburn."
375121,ELLIOT,THOMAS,T,54,,01/05/1917,,Private,Army Service Corps,,,,United Kingdom,'R4/090008',United Kingdom,BLACKBURN CEMETERY,E. C.E. 3408.,"Son of Thomas and Martha Elliot, of Blackburn; husband of Ellen Elliot, of 21, Stansfeld St., Blackburn."
375122,EMBLEY,HERBERT,H,38,,13/10/1918,,Gunner,Royal Field Artillery,,218th Bde.,,United Kingdom,'214469',United Kingdom,BLACKBURN CEMETERY,H. C.E. 5389.,"Son of James Ed. and Hannah Embley, of Blackburn."
375123,EMMETT,JOHN JAMES,J J,22,,02/11/1914,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'3167',United Kingdom,BLACKBURN CEMETERY,E. N.C. 5039.,"Son of Alfred and Agnes Emmett; husband of Mary Jane Emmett, of 7, Brookfield St., Whalley Range, Blackburn."
375124,FARRAN,JOHN,J,34,,02/01/1920,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'4151',United Kingdom,BLACKBURN CEMETERY,F. R.C. 4763.,"Son of John and Margaret Farran; husband of Delia Farran, of 31, Starkie St., Blackburn."
375125,FENTON,,W,30,,09/02/1917,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'11573',United Kingdom,BLACKBURN CEMETERY,L. C.E. 15252.,"Son of Thomas and Elizabeth Ann Fenton, of 7, Walsh St., Blackburn; husband of Jane Ellen Fenton, of 7, Walsh St., Blackburn."
375127,FIELDING,,J,0,,16/04/1916,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'Z/1831',United Kingdom,BLACKBURN CEMETERY,B. C.E. 1060.,"Son of Mr. F. Fielding, of 196, Audley Range, Blackhurn."
375128,FIELDING,NORMAN THORNTON,N T,19,,26/04/1921,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3379143',United Kingdom,BLACKBURN CEMETERY,N. C.E. 8842.,"Son of James and Elizabeth Fielding, of 478, Audley Range, Blackburn."
375129,FLOOD,SAMUEL,S D J,19,,20/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'91320',United Kingdom,BLACKBURN CEMETERY,E. C.E. 3395.,"Son of William and Mary Ann Flood, of 122, Poplar St., Blackburn."
375130,FOLEY,,J,0,,14/02/1915,,Private,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'2589',United Kingdom,BLACKBURN CEMETERY,H. R.C. 1650.,
375131,FOY,,J,49,,02/02/1918,,Private,Army Service Corps,Labour Corps,,transf. to (349378),United Kingdom,'SS/21935',United Kingdom,BLACKBURN CEMETERY,E. R.C. 2995.,"Husband of Martha Foy, of 46, Cambridge St., Blackburn."
375132,GAVIGAN,JAMES,J,23,,10/12/1918,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'20827',United Kingdom,BLACKBURN CEMETERY,B. R.C. 887.,"Son of Michael and Mary Gavigan, of 12, Hannah St., Blackburn."
375133,GREGSON,SAMUEL WILKINSON,S W,31,,13/05/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'14013',United Kingdom,BLACKBURN CEMETERY,D. N.C. 4097.,"Husband of Elizabeth Higginson (formerly Gregson), of 106, Moor St., Blackburn."
375134,GRIMSHAW,JOHN,J,37,,06/12/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/052957',United Kingdom,BLACKBURN CEMETERY,D. C.E. 2822.,"Husband of Eliza Alice Grimshaw, of 24, Plymouth St., Blackburn."
375135,HACKING,ALBERT,A,38,,02/05/1916,,Private,East Lancashire Regiment,,10th Bn.,,United Kingdom,'26642',United Kingdom,BLACKBURN CEMETERY,D. N.C. 3963.,"Son of Mrs. Hacking, of 93, Rawstron St., Blackburn, and the late Mr. Hacking."
375136,HACKING,HARRY VINCENT,H V,35,,14/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Ganges,,United Kingdom,'Mersey Z/1786',United Kingdom,BLACKBURN CEMETERY,A. C.E. 119.,Son of Richard Ainsworth Hacking and Alice Kate Hacking.
375137,HALL,LEE,L,31,,23/01/1918,,Private,Army Service Corps,,Remount Depot (Ormskirk),,United Kingdom,'R/383948',United Kingdom,BLACKBURN CEMETERY,E. C.E. 3475.,"Husband of Clara Jane Hall, of 136, Bansall St., Mill Hill, Blackburn."
375138,HARGREAVES,,J,21,,28/04/1919,,Private,East Lancashire Regiment,Labour Corps,4th Bn.,transf. to (485554),United Kingdom,'5268',United Kingdom,BLACKBURN CEMETERY,M. C.E. 6468.,"Son of John and Margaret Hargreaves, of 77, Shaw St., Blackburn."
375139,HARKIN,,H,28,,28/03/1920,,Private,Royal Defence Corps,,,,United Kingdom,'80623',United Kingdom,BLACKBURN CEMETERY,F. R.C. 5067.,Son of Patrick and Mary Ann Harkin.
375140,HARMAN,,H,0,,18/11/1916,,Private,East Lancashire Regiment,,,,United Kingdom,'3259',United Kingdom,BLACKBURN CEMETERY,Q. C.E. 1969.,
375141,HARRISON,STEPHEN,S,35,,01/06/1920,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15873',United Kingdom,BLACKBURN CEMETERY,F. N.C. 7041.,"Son of Mrs. Elizabeth Moore; husband of Mary Elizabeth Harrison, of 11, Aston St., Blackburn."
375148,HAYHURST,,W,0,,07/06/1915,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3997',United Kingdom,BLACKBURN CEMETERY,C. R.C. 1620.,
375150,HAYMES,ARTHUR FRANCIS,A F,32,Mentioned in Despatches,17/12/1916,,Company Serjeant Major,Norfolk Regiment,,1st Bn.,,United Kingdom,'7686',United Kingdom,BLACKBURN CEMETERY,E. C.E. 3607.,Son of C.S.M. Arthur Haymes.
375155,HOLLAND,,F,33,,11/11/1918,,Private,Lancashire Fusiliers,,,,United Kingdom,'12312',United Kingdom,BLACKBURN CEMETERY,H C.E. 17239.,
375142,HAWORTH,ALBERT,A,26,,11/02/1919,,Stoker 2nd Class,Royal Navy,,H.M.S. Vivid,,United Kingdom,'K/26437',United Kingdom,BLACKBURN CEMETERY,M. C.E. 6902.,"Son of Matthew and Sarah Haworth, of 47, Coleridge St., Blackburn."
375143,HAWORTH,,F,37,,31/03/1915,,Lance Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'S/3210',United Kingdom,BLACKBURN CEMETERY,N. C.E. 7849.,"Son of Lister and Isabella Haworth; husband of Mary Alice Haworth, of 10, Derham St., Blackburn."
375144,HAWORTH,GEORGE,G,30,,02/10/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'44592',United Kingdom,BLACKBURN CEMETERY,D. C.E. 2184.,"Son of William Thomas and Margaret Haworth, of 4, Clifton St., Blackburn."
375145,HAWORTH,JOHN SHARPLES,J S,29,,31/05/1918,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2062',United Kingdom,BLACKBURN CEMETERY,G. N.C. 9772.,"Son of Abraham and Jane Haworth, of 46, Audley Lane, Blackburn."
375146,HAWORTH,,P,23,,31/12/1916,,Rifleman,Rifle Brigade,,"""B"" Coy. 12th Bn.",,United Kingdom,'S/1553',United Kingdom,BLACKBURN CEMETERY,F. C.E. 3912.,"Son of Mr. and Mrs. William Haworth, of 22, The Croft, Blackburn."
375147,HAWORTH,,W,17,,15/01/1916,,Private,Army Ordnance Corps,,,,United Kingdom,'O/1275',United Kingdom,BLACKBURN CEMETERY,J. C.E. 11326.,"Son of Robert and Alice Ann Haworth, of 44, Geraldine St., Blackburn."
375149,HAYMES,ARTHUR,A,57,,30/09/1915,,Company Serjeant Major,Manchester Regiment,,17th Bn.,,United Kingdom,'9098',United Kingdom,BLACKBURN CEMETERY,E. C.E. 3607.,"Husband of Ellen Haymes, of 24, Walter St., Blackburn. Born at Coventry."
375151,HODGKINSON,ARCHIBALD,A,23,,11/10/1919,,Lance Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'6568',United Kingdom,BLACKBURN CEMETERY,N. C.E. 8929.,"Husband of May Hodgkinson, of 5, Outgang Terrace, Kinsley, Pontefract, Yorks."
375207,SMITH,,B,36,,18/05/1916,,Serjeant,East Lancashire Regiment,,4th Bn.,,United Kingdom,'4025',United Kingdom,BLACKBURN CEMETERY,L. C.E. 15327.,"Son of William and Margaret Smith, of Swan St., Blackburn; husband of Ada Smith (now Jordan), of 133, Birley St., Blackburn."
375208,SMITH,,R T,0,,03/05/1915,,Second Lieutenant,East Lancashire Regiment,,,,United Kingdom,'',United Kingdom,BLACKBURN CEMETERY,C. N.C. 2604.,
375209,SMITH,SAMUEL,S,29,,04/11/1918,,Driver,Royal Engineers,,1st Pontoon Park,,United Kingdom,'20227',United Kingdom,BLACKBURN CEMETERY,M. C.E. 6315.,"Husband of Lilian Davies (formerly Smith), of 10, Montagu St., Blackburn."
375210,SMITH,,T,30,,16/06/1920,,Private,Border Regiment,,,,United Kingdom,'27432',United Kingdom,BLACKBURN CEMETERY,D. N.C. 4402.,"Husband of E. Smith, of 3, Blakey St., Blackburn."
375211,SMITH,WILLIAM,W,27,,29/10/1918,,Second Lieutenant,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'',United Kingdom,BLACKBURN CEMETERY,C. R.C. 1457.,"Son of Bartholomew and Annie Smith, of Blackburn; husband of Rose Smith, of 50, Crompton Place, Blackburn."
375212,SMITH,WILLIAM,W,21,,23/11/1916,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'9890',United Kingdom,BLACKBURN CEMETERY,L. C.E. 14934.,
375213,SMITHSON,ROBERT,R,20,,22/01/1918,,Private,Northumberland Fusiliers,,5th Depot Bn.,,United Kingdom,'44859',United Kingdom,BLACKBURN CEMETERY,I. C.E. 5749.,"Son of John and Sarah Ann Smithson, of 90, Chester St., Blackburn."
375214,SOMERS,THOMAS HENRY,T H,47,,04/02/1918,,Private,Army Service Corps,,,,United Kingdom,'SS/20947',United Kingdom,BLACKBURN CEMETERY,E. C.E. 3426.,Husband of Grace Somers.
375215,SOUTHWORTH,ROBERT,R,37,,18/09/1917,,Private,East Lancashire Regiment,Labour Corps,11th Bn.,transf. to (39991),United Kingdom,'17991',United Kingdom,BLACKBURN CEMETERY,E. R.C. 2866.,"Son of James and Alice Southworth, of Blackburn; husband of Victoria Southworth, of 22, Lancaster St., Blackburn."
375216,STODDARD,CHRISTOPHER,C,19,,27/05/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1372',United Kingdom,BLACKBURN CEMETERY,D. N.C. 3448.,"(Served as Christopher STODDART). Son of Mr. and Mrs. Robert Stoddard, of 63, Providence St., Little Harwood, Blackburn."
375217,STRATFORD,HERBERT HENRY,H H,35,,14/11/1918,,Private,Army Pay Corps,,,,United Kingdom,'16297',United Kingdom,BLACKBURN CEMETERY,L. C.E. 15207.,"Son of the late Andrew and Ellen Stratford, of Blackburn; husband of Alice Stratford (nee Law), of 45, Belle Vue St., Blackburn."
375218,SUMNER,DANIEL,D,23,,13/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'L/8475',United Kingdom,BLACKBURN CEMETERY,D. N.C. 4209.,"Son of Henry and Alice Sumner, of 25, Granville St., Cherry Tree, Blackburn."
375219,SUTTON,,H,36,,27/03/1917,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'26304',United Kingdom,BLACKBURN CEMETERY,J. C.E. 10935.,"Son of Mrs. Elizabeth Sutton, of 62, Bromley St., Blackburn."
375221,TAYLOR,,W,0,,19/10/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8804',United Kingdom,BLACKBURN CEMETERY,R. C.E. 2451.,
375234,WHITTAKER,WILLIAM,W,37,,12/02/1920,,Driver,Royal Field Artillery,,409th Bty. 96th Bde.,,United Kingdom,'225929',United Kingdom,BLACKBURN CEMETERY,E. C.E. 3547.,
375220,TAYLOR,WILLIAM BARTON,W B,25,,07/06/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5104',United Kingdom,BLACKBURN CEMETERY,F. C.E. 3955.,"Son of James and Ruth Taylor, of 216, Whalley Old Rd., Blackburn."
375152,HOLBROOK,CHARLIE,C,29,,14/11/1919,,Driver,Royal Field Artillery,,"""B"" Bty. 175th Bde.",,United Kingdom,'L/8801',United Kingdom,BLACKBURN CEMETERY,M. C.E. 6979.,"Husband of Maud Holbrook, of 57, Bold St., Blackburn."
375153,HOLDEN,,A,29,,08/02/1919,,Serjeant,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'56824',United Kingdom,BLACKBURN CEMETERY,H. C.E. 4981.,"Husband of Beatrice Holden, of 2, Knowsley, Wilpshire, Blackburn."
375154,HOLDEN,,N,20,,19/10/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'17491',United Kingdom,BLACKBURN CEMETERY,K. C.E. 11966.,"Son of Mrs. Elizabeth Ann Holden, of 54, Primrose Terrace, Mill Hill, Blackburn."