Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912181,ARDREN,,J H,0,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'228694',France,SEQUEHART BRITISH CEMETERY NO.1,A. 30.,
2912669,MORTON,,S,0,,14/09/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'40906',France,RETHEL FRENCH NATIONAL CEMETERY,1876.,
2912858,NEVELL,,T H,0,,02/07/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282421',France,NEUF-BRISACH COMMUNAL CEMETERY EXTENSION,VII. 22.,
2912972,MALCOLM,,O L,0,,26/09/1918,,Lieutenant,Royal Air Force,,104th Sqdn.,,United Kingdom,'',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",382.,
2907994,DILLON,,P,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'12682',France,"REDAN RIDGE CEMETERY NO.2, BEAUMONT-HAMEL",C. 42.,
2908102,WILLIAMS,,E,0,,01/07/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'16813',France,"REDAN RIDGE CEMETERY NO.2, BEAUMONT-HAMEL",A. 20.,
2911594,BOTTEN,,J,0,,24/09/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/18541',France,"BERTHAUCOURT COMMUNAL CEMETERY, PONTRU",C. 12.,
2912042,ELLISON,,W,0,,06/04/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'300180',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1143.,
2963920,CHIBOGU,,,0,,13/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3826',Nigeria,ABUJA MEMORIAL,,
2962326,ALI OWO,,,0,,06/09/1914,,Company Serjeant Major,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3452',Nigeria,CALABAR MEMORIAL,,
75464859,SIMMONDS,JAMES HENRY,J H,31,,11/04/1918,,Gunner,Royal Marine Artillery,,Howitzer Bde.,,United Kingdom,'RMA/1554(S)',Belgium,YPRES RESERVOIR CEMETERY,III. E. 12.,(Served as George COOK).
2913248,MACPHERSON,,R,0,,05/07/1918,,Private,Army Service Corps,,66th Aux. Petrol Coy.,,United Kingdom,'M/288508',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 9.,
2954348,ATKINS,PERCY JOSHUA,P J,0,,03/05/1917,,Driver,Royal Field Artillery,,"""D"" Bty., 52nd Bde.",,United Kingdom,'L/19148',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. J. 12.,
2936767,TELFER,,T,0,,22/10/1917,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'13087',Belgium,DUHALLOW A.D.S. CEMETERY,I. E. 53.,
2954626,HARDMAN,ROBERT,R,0,,19/05/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'16628',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. G. 17.,
2938153,PURCELL,,E,0,,04/02/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'2396',Belgium,LOKER CHURCHYARD,II. D. 17.,
2955044,SWANCE,GEORGE DONALD,G D,0,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'127633',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 1.,
2938745,JACKSON,,J,0,,04/08/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'42974',Belgium,HAGLE DUMP CEMETERY,III. E. 13.,
2939205,ADAMS,HARRY,H,0,,10/11/1918,,Serjeant,Royal Garrison Artillery,,168th Siege Bty.,,United Kingdom,'29836',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 19.,
2962372,AWUDU ZARIA,,,0,,18/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7585',Nigeria,CALABAR MEMORIAL,,
2962422,GAMBO WADIL,,,0,,30/10/1917,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4151',Nigeria,CALABAR MEMORIAL,,
2962560,MUSA HAMAISHA,,,0,,18/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4320',Nigeria,CALABAR MEMORIAL,,
2962674,BURGESS,,J L,0,,05/06/1915,,Serjeant,Reserve Cavalry Regiment,"Nigeria Regiment, W.A.F.F.",14th,attd.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
3063372,CHAN KUM,,,0,,15/05/1918,,Artisan,Royal Engineers,,Inland Water Transport,,United Kingdom,'42799',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2942677,FOWLER,HENRY,H,0,,25/09/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7227',France,LOOS MEMORIAL,Panel 44 and 45.,
2942678,FOWLER,JOHN,J,0,,26/09/1915,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'12384',France,LOOS MEMORIAL,Panel 31 to 34.,
2941492,DRAISEY,JOSEPH,J,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'14587',France,LOOS MEMORIAL,Panel 53 to 56.,
2895001,PEMBERTON,ALGERNON GEORGE,A G,17,,15/07/1915,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'3781',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895007,PERRY,JOSEPH,J,0,,03/11/1916,,Serjeant,Manchester Regiment,,3rd Bn.,,United Kingdom,'8961',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2803398,THOMAS,,W,23,,04/05/1919,,Gunner,Royal Horse Artillery,,,,United Kingdom,'622445',United Kingdom,HORSFORD (ALL SAINTS) CHURCHYARD,North-West part.,
2803400,CHAPMAN,CECIL WALTER,C W,17,,22/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'299286',United Kingdom,HORSHAM ST. FAITH CEMETERY,2. 9.,
2803401,CHAPMAN,,J A,18,,27/10/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Eaglet""",,United Kingdom,'K/53023 (Ch.)',United Kingdom,HORSHAM ST. FAITH CEMETERY,3. 22.,
2963251,ISUFU,,,0,,03/06/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3856',Nigeria,LOKOJA MEMORIAL,,
2963346,OSENI YOLA,,,0,,15/06/1917,,Bearer,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'69',Nigeria,LOKOJA MEMORIAL,,
3067735,IRVING,,L,0,,30/07/1917,,Private,British West Indies Regiment,,Jamaica Contingent,,United Kingdom,'10207',Jamaica,KINGSTON (UP PARK CAMP) MEMORIAL NO.1,,
2963400,ADAMU BAUCHI,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7323',Nigeria,ZARIA MEMORIAL,,
3070697,FERNANDEZ,,,0,,04/08/1914,31/08/1921,Follower,57th Wilde's Rifles (Frontier Force),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,
3071227,WEST,,A E,0,,23/09/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'69066',France,SISSONNE BRITISH CEMETERY,I. 10.,
2803085,CASSERLY,CYRIL IGNATIUS,C I,23,,07/11/1918,,Flight Cadet,Royal Air Force,,10th Training Depot Station,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 20.,
2803088,CHOWN,,C H,0,,04/03/1918,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'3/10331',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 494.,
3064687,KRISHNA,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,57th Coy.,,Indian,'1954',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3074092,HARBANS,,,0,,21/11/1919,,Driver,Supply and Transport Corps,Mule Corps,,attd. 58th,Indian,'20974',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074190,KAPURA,,,0,,16/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'1905',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
2802416,ELLWOOD,OLIVER,O,34,,08/11/1918,,Private,Royal Inniskilling Fusiliers,,3rd Bn,,United Kingdom,'29997',United Kingdom,DERSINGHAM (ST. NICHOLAS) CHURCHYARD,,
2802425,FAYERS,,C V,0,,10/04/1919,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/64409',United Kingdom,HEACHAM (ST. MARY) CHURCHYARD,In North-East part.,
2802428,THORNE,ARTHUR BURRELL,A B,0,,08/05/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,HEACHAM (ST. MARY) CHURCHYARD,In North-West part.,
2802488,BESSEY,CHARLES GEORGE,C G,29,,10/12/1916,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Anwoth""",,United Kingdom,'4530/ES',United Kingdom,FILBY (ALL SAINTS) CHURCHYARD,South-East part.,
2963681,MAMA KANO,,,0,,29/05/1917,,Gun Carrier,"Nigeria Regiment, W.A.F.F.",,1st Bty. Artillery,,United Kingdom,'509',Nigeria,ZARIA MEMORIAL,,
3066993,KELLY,,B S,0,,17/03/1919,,Private,Cheshire Regiment,,52nd Bn.,,United Kingdom,'23063',United Kingdom,KIRK BRADDAN (ST. BRENDAN) NEW CHURCHYARD,1339.,
3067673,REID,,A,0,,19/02/1916,,Private,British West Indies Regiment,,Jamaica Contingent,,United Kingdom,'3642',Jamaica,KINGSTON (UP PARK CAMP) MILITARY CEMETERY,F. 143.,
75463530,GLYDE,GUY ENGLAND,G E,21,,14/08/1919,,Lieutenant,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'',Australia,PERTH (KARRAKATTA) GENERAL CEMETERY,Cong. BA. 304.,"Son of Samuel Stedman Glyde and Emma Maria Glyde (nee England), of Claremont."
3077347,McDONALD,JAMES,J,0,,21/03/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'S/11519',France,ARRAS MEMORIAL,Bay 6.,
2963824,AMA OLUGU,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2129',Nigeria,ABUJA MEMORIAL,,
3077547,McGRATH,WILLIAM,W,0,,09/04/1917,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'6159',France,ARRAS MEMORIAL,Bay 6.,
3077798,MACKIE,JAMES SHARP,J S,0,,21/03/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'50251',France,ARRAS MEMORIAL,Bay 1 and 2.,
2803099,CROSS,,J,0,,31/07/1915,,Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'6236',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 186.,
2853389,CHIPPENDALE,,H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'KP/598',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 26.,
3077927,McLEOD,JOHN,J,0,,13/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/7405',France,ARRAS MEMORIAL,Bay 8.,
3078059,McPARTLIN,EDWARD,E,0,,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'12741',France,ARRAS MEMORIAL,Bay 7.,
2852695,WHITEHEAD,,T,0,,19/10/1916,,Corporal,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'16694',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church. C. 4962.,
2828309,TATLOW,KELVIN JAMES,K J,0,,16/10/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,HOBART (CORNELIAN BAY) PUBLIC CEMETERY,C.E. BB. 166. (GRM/7*).,
2964116,IHOKHAIN,,,0,,20/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3968',Nigeria,ABUJA MEMORIAL,,
2964350,OGWOGHO,,,0,,26/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3728',Nigeria,ABUJA MEMORIAL,,
3055522,ARCHER,,W,33,,15/01/1917,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'298383',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 27. 1.,
3067733,HALL,,W,0,,08/06/1919,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'12218',Jamaica,KINGSTON (UP PARK CAMP) MEMORIAL NO.1,,
3073971,DHUNDI RAM,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'292',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
2853760,HUSKISSON,,F,0,,10/01/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6664',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 11.,
3067669,NEWTON,,B,0,,27/01/1917,,Private,British West Indies Regiment,,Jamaica Contingent,,United Kingdom,'6045',Jamaica,KINGSTON (UP PARK CAMP) MILITARY CEMETERY,J. 159.,
3067671,PATERSON,,J,0,,31/01/1917,,Private,British West Indies Regiment,,Jamaica Contingent,,United Kingdom,'6270',Jamaica,KINGSTON (UP PARK CAMP) MILITARY CEMETERY,H. 16.,
3074089,HAJI MUHAMMAD,,,0,,20/09/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'814',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3078056,McNULTY,THOMAS,T,0,,17/04/1917,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'292173',France,ARRAS MEMORIAL,Bay 2 and 3.,Son of Thomas and Elizabeth McNulty.
2803404,ROBERTSON,,B,20,,10/07/1916,,Private,Gordon Highlanders,,2nd/7th Bn.,,United Kingdom,'11210',United Kingdom,TAVERHAM (ST. EDMUND) CHURCHYARD,Left of entrance.,
3078058,McPARLANE,JAMES,J,0,,23/04/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'23051',France,ARRAS MEMORIAL,Bay 6.,
2803553,STIMPSON,HENRY WILLIAM THOMAS,H W T,28,,13/11/1918,,Private,Norfolk Regiment,,5th Bn.,,United Kingdom,'1385',United Kingdom,BURGH PARVA (ST. MARY) CHURCHYARD,East part.,
3074016,FAZL ILAHI,,,0,,13/12/1920,,Driver,Supply and Transport Corps,,,,Indian,'111',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074018,FAZL ILAHI,,,0,,12/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'885',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
2854060,PRESTON,,H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/3876',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 41.,
2854061,PRESTON,,J,0,,01/07/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9491',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 15.,
2854064,PRICE,,J R,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Wales Z/932',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. C. 47.,
3070627,BANWARI LAL,,,0,,04/08/1914,31/08/1921,Follower,8th Gurkha Rifles,,3rd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3070629,NARESUT RANA,,,0,,04/08/1914,31/08/1921,Follower,8th Gurkha Rifles,,2nd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3074186,KALU,,,0,,01/10/1919,31/10/1919,Follower,Supply and Transport Corps,,,,Indian,'64450',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070688,AKBIR GURUNG,,,0,,04/08/1914,31/08/1921,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3071196,PRIDMORE,,S G,0,,10/07/1918,,Private,Yorkshire Regiment,,5th Rn.,,United Kingdom,'43321',France,SISSONNE BRITISH CEMETERY,N. 4.,
2803546,HAGON,,S,0,,13/02/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Bacchante""",,United Kingdom,'K/38866',United Kingdom,FAKENHAM CEMETERY,In East part.,
2803548,WALSH,THOMAS,T,26,,17/05/1915,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'7772',United Kingdom,FAKENHAM CEMETERY,North-West part.,
3074187,KAMAN,,,0,,24/06/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'225',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
75465216,NJOLOMOLE,,,0,,04/05/1917,,Private,King's African Rifles,,2nd/1st Bn.,,United Kingdom,'581',Malawi,ZOMBA 1914-1918 (KING'S AFRICAN RIFLES TOWER) MEMORIAL,2nd Bn. 1st Regt.,
75463253,MURRAY,HENRY EDWARD,H E,39,,16/12/1918,,Private,ALIAS,,,,United Kingdom,'7522',United Kingdom,TIDWORTH MILITARY CEMETERY,,"See Heinrich Johannes Friedrich PETERS, the true family name."
2751353,HODGKINS,,T,0,,27/04/1920,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'17724',United Kingdom,SUTTON COLDFIELD CEMETERY,"C. ""C."" 1668.",
4025043,DARVILL,,H,0,,28/10/1918,,Private,Labour Corps,,249th Area Employment Coy.,,United Kingdom,'198380',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. E. 40.,
4010225,FOSTER,WILLIAM,W,0,,10/07/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'377880',United States of America,NEW BRITAIN (FAIRVIEW) CEMETERY,S.21. L.203 West Centre.,
4027068,ROUSTON,,H L,0,,13/11/1918,,Private,South Staffordshire Regiment,,7th Bn,,United Kingdom,'39827',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. F. 7.,
2758249,HIBBERD,,L R,0,,07/12/1918,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/21083',United Kingdom,EASTLEIGH CEMETERY,A. 934.,
2758254,PALING,,T,0,Distinguished Conduct Medal,14/11/1916,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'8126',United Kingdom,EASTLEIGH CEMETERY,D. 300.,
2758511,SNOOK,CYRIL,C,0,Military Medal,07/05/1918,,Serjeant,Royal Garrison Artillery,,Hampshire,,United Kingdom,'352341',United Kingdom,WINCHESTER (ST. GILES'S HILL) CEMETERY,,
4025981,JOYCE,EDWIN HARRY,E H,0,,06/10/1918,,2nd Corporal,Royal Engineers,,289th Railway Transport Coy.,,United Kingdom,'48250',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. F. 18.,
4029817,HSU TIEN FU,,,0,,24/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'25716',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.1.,
4031330,WANG I CHEN,,,0,,19/07/1919,,Labourer,Chinese Labour Corps,,37th Coy.,,United Kingdom,'31131',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IX.F.20.,
4029948,WANG CHI LIN,,,0,,11/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'95261',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 3.,
3063650,WONG HONG,,,0,,27/10/1918,,Artisan,Port Administration and River Conservancy Department,,,,United Kingdom,'132',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
3063651,WONG SHU CHUNG,,,0,,30/09/1918,,Hatchman,Port Administration and River Conservancy Department,,,,United Kingdom,'5142',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
3064964,SINCLAIR,JAMES,J,0,,26/09/1917,,Private,Machine Gun Corps (Infantry),,177th Coy.,,United Kingdom,'58489',Belgium,TYNE COT MEMORIAL,Panel 154 to 159.,
3064968,SINCLAIR,JOHN BROWNING,J B,0,,18/10/1917,,Lance Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'235398',Belgium,TYNE COT MEMORIAL,Panel 125 to 128.,
3064970,SINCLAIR,NORMAN EDWARD,N E,0,,15/10/1917,,Private,Royal Army Medical Corps,,70th Field Amb,,United Kingdom,'58424',Belgium,TYNE COT MEMORIAL,Panel 160.,
3064971,SINCLAIR,ROBERT,R,0,,26/09/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/16957',Belgium,TYNE COT MEMORIAL,Panel 113 to 115.,
3063697,TONG YEE LENG,,,0,,06/04/1917,,Labourer,Chinese Porter Corps,,,,United Kingdom,'361',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
3063698,TO SOO YAT,,,0,,05/04/1917,,Labourer,Chinese Porter Corps,,,,United Kingdom,'879',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
3063699,WO CHUN-SANG,,,0,,30/03/1917,,Labourer,Chinese Porter Corps,,,,United Kingdom,'256',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
3063700,WONG CHONG,,,0,,18/04/1917,,Labourer,Chinese Porter Corps,,,,United Kingdom,'332',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
3064685,KISHAN SINGH,,,0,,04/08/1914,31/08/1921,Driver,Indian Veterinary Corps,,19th Field Section,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 40.,
3077793,McKIE,BERT,B,0,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/31568',France,ARRAS MEMORIAL,Bay 7.,
2978063,CRONIN,,C,46,,12/08/1915,,Horseman,Mercantile Marine,,"S.S. ""Jacona"" (Dundee)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Montreal.
3065320,SMITH,FRANK PATRICK,F P,0,,15/04/1918,,Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'29101',Belgium,TYNE COT MEMORIAL,Panel 125 to 128.,
3065321,SMITH,FRANK PERCY,F P,0,,25/09/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/9283',Belgium,TYNE COT MEMORIAL,Panel 86 to 88.,
3054571,HINE,JOSEPH,J,0,,04/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Collingwood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1845',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,
3054579,HOLDEN,FRANK,F,0,,13/07/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div,,United Kingdom,'PLY/699(S)',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 2 to 7.,
3054580,HOLLAND,PETER,P,0,,06/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/30',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,
3065559,SMITH,SIDNEY,S,0,,04/10/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'15171',Belgium,TYNE COT MEMORIAL,Panel 48 to 50.,
3065575,SMITH,THOMAS,T,0,,29/04/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'51706',Belgium,TYNE COT MEMORIAL,Panel 31 to 34.,
3065577,SMITH,THOMAS,T,0,,21/09/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'300777',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
3054910,PARKER,,J,0,,13/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Mersey Z/335',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,
3054911,PARKIN,,J H,0,,03/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside 4/207',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,
3048068,SUTCLIFFE,ARTHUR JOSEPH,A J,0,,06/05/1918,,Able Seaman,Royal Navy,,"(RFR/CH/B/3176). S.S. ""Eveleen.""",,United Kingdom,'175777',United Kingdom,CHATHAM NAVAL MEMORIAL,28.,
75229802,JEFFERY,WALTER,W,25,,28/11/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn,,United Kingdom,'4676',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Z. 23. 16115.,
2964259,NADE,,,0,,23/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3247',Nigeria,ABUJA MEMORIAL,,
2964260,NADI,,,0,,11/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3445',Nigeria,ABUJA MEMORIAL,,
2964308,OBAKA,,,0,,27/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3125',Nigeria,ABUJA MEMORIAL,,
2964309,OBAKPOLO UWUGAREN,,,0,,23/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2017',Nigeria,ABUJA MEMORIAL,,
2963203,HAMAJAM YOLA,,,0,,14/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7819',Nigeria,LOKOJA MEMORIAL,,
2963205,HAMAT WAALOGI,,,0,,13/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6354',Nigeria,LOKOJA MEMORIAL,,
75463840,CHAPMAN,THOMAS TILLEY,T T,31,,20/11/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'6376',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Violet Mary Chapman of Forest Gate, West Ham."
2963248,ISABOA KANO,,,0,,17/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7586',Nigeria,LOKOJA MEMORIAL,,
2963299,MOMA DAMAGARAM,,,0,,11/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6758',Nigeria,LOKOJA MEMORIAL,,
2963300,MOMA DOGO,,,0,,03/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6041',Nigeria,LOKOJA MEMORIAL,,
2935870,COTON,,J,0,,09/12/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 84th Army Bde.",,United Kingdom,'143000',Belgium,DUHALLOW A.D.S. CEMETERY,III. D. 4.,
2945524,BAILEY,ROBERT ALFRED,R A,0,,24/08/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'45344',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",6.A.3.,
2964395,OKORO ETUDE,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2276',Nigeria,ABUJA MEMORIAL,,
2964632,YESUFU,,,0,,01/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'',Nigeria,ABUJA MEMORIAL,,
2964067,GERMAN IDI KANO MALLAM IDI,,,0,,31/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'705',Nigeria,ABUJA MEMORIAL,,
2964113,IHENACHO,,,0,,06/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3296',Nigeria,ABUJA MEMORIAL,,
2964114,IHIARO,,,0,,30/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3884',Nigeria,ABUJA MEMORIAL,,
2964443,OMOLOGBE,,,0,,16/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3923',Nigeria,ABUJA MEMORIAL,,
2962723,AKERELE ONITSHA,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4537',Nigeria,IBADAN MEMORIAL,,
2942364,FINLAY,DAVID,D,0,,13/10/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8358',France,LOOS MEMORIAL,Panel 78 to 83.,
2962763,ITABE IDA,,,0,,23/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,3rd Bn.,,United Kingdom,'7248',Nigeria,CALABAR MEMORIAL,,
2895513,RATSHOGO,GILMORE,G,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'10897',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2963536,KONTAGORA,,,0,,16/10/1917,,Drummer,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6700',Nigeria,ZARIA MEMORIAL,,
2962421,GABRIEL FASHAKERI,,,0,,15/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7426',Nigeria,CALABAR MEMORIAL,,
2964490,ORONG,,,0,,10/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2695',Nigeria,ABUJA MEMORIAL,,
2807952,SMITH,CECIL WILLIAM,C W,0,,23/12/1917,,Lance Corporal,Essex Regiment,,5th Bn.,,United Kingdom,'250681',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 32 to 38.,
2943277,BAUL,,G,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'115309',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",B. 7.,
2943283,BROWN,,B,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'129850',France,"CHAPEL CORNER CEMETERY, SAUCHY-LESTREE",G. 14.,
2963343,ODOJE,,,0,,27/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3879',Nigeria,LOKOJA MEMORIAL,,