Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010681,CLAEYS,JULES,J,0,,13/10/1918,,Soldaat 2,Belgian Army,,Artillerie Versterkte Plaats Namur / 5 Bij,,Belgian,'',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Plot 2. Row 4. Grave 12.,
2634735,CROCKFORD,WILLIAM STANLEY,W S,0,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1388525',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row H. Grave 2.,
75191436,FRANCIS,,H A,0,,23/12/1917,,Stoker 1st Class,ALIAS,,,,United Kingdom,'K/15429',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,,"See GREY, the true family name."
6010643,FRANCOIS,,A,0,,26/10/1914,,Soldier,Belgian Army,,,,Belgian,'',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Plot 1 Grave 18.,
2634731,CORAH,GEOFFREY PETER,G P,21,,01/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'115161',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row C. Grave 14.,"Son of Alfred Geoffrey and Evelyn Gladys Corah, of Warnham, Sussex."
2634732,CORBETT,JAMES BROWNLIE,J B,21,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1553400',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row E. Grave 13.,"Son of Matthew and Mary Corbett, of Bellshill, Lanarkshire."
2634700,ALDOUS,ERIC STANLEY,E S,23,,16/10/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,615 Sqdn.,,United Kingdom,'82708',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row A. Grave 30.,"Son of Stanley George Aldous, and of Winifred Mary Aldous (nee Reade), of Sanderstead, Surrey."
2634701,ALLEN,FRANK EDWARD,F E,27,,01/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'118637',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row C. Grave 16.,"Son of Charles and Alice Allen; husband of Hilda May Allen, of Tolworth, Surbiton, Surrey."
2634702,ANDERSON,PETER,P,31,,22/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'119189',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row G. Grave 18.,"Son of James Anderson and of Ina Anderson (nee Miller), of Edinburgh; husband of Phyllis M. Anderson, of Cambridge."
2634703,ANDERSON,ROBERT FRED LINDSAY,R F L,22,,13/11/1942,,Flying Officer,Royal Canadian Air Force,,105 (R.A.F.) Sqdn,,Canadian,'J/10415',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row D. Grave 11.,"Son of Fred M. and Irene M. Anderson, of Waterloo, Ontario, Canada."
2634704,ARMITAGE,DOUGLAS,D,19,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1434609',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row F. Grave 14.,"Son of Ellis and Edith Armitage, of Wakefield, Yorkshire."
2634705,ATKIN,CHARLES CARR,C C,27,,05/03/1943,,Flight Sergeant,Royal Australian Air Force,,28 O.T.U.,,Australian,'12316',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row D. Grave 28.,"Son of George and Amy Atkin; husband of Jessie Hamilton Atkin, of East Maitland, New South Wales, Australia."
2634707,BARNES,THOMAS EDWARD,T E,29,Air Force Medal,15/02/1941,,Sergeant,Royal Air Force,,114 Sqdn.,,United Kingdom,'511912',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row A. Grave 6.,"Son of Joseph and Mary Ellen Barnes; husband of Gladys Grace Barnes, of Yaxley, Huntingdonshire."
2634708,BEINKE,DUDLEY RAYMOND,D R,21,,02/06/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'406136',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row B. Grave 27.,"Son of Theodor Emil and Marie Antonia Beinke, of Prospect, South Australia."
2634709,BELL,CHARLES HERBERT LESLIE,C H L,21,,10/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/94770',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row C. Grave 30.,"Son of William Herbert and Florence Kate Bell, of Regina, Saskatchewan, Canada."
2634712,BLYTHE,RONALD CHARLES,R C,20,,17/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'133459',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row F. Grave 25.,"Son of Charles H. and Ada E. Blythe, of Lewes, Sussex."
2634713,BOOTH,NORMAN,N,26,,13/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'1376648',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row D. Grave 14.,"Son of Mr. and Mrs. John Edwin Booth, of Norton, Stockton-on-Tees, Co. Durham. His brother Leslie also died on service."
2634738,DAKER,LESLIE JOHN,L J,30,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1579189',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row E. Joint grave 18-19.,"Son of John and Ada Mary Daker; husband of Daisy Rosamond May Daker, of King's Norton, Birmingham."
2634716,BROOME,CHARLES GEORGE,C G,22,,26/10/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,, Photographic Reconnaissance Unit.,,United Kingdom,'84688',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row A. Joint grave 5.,"Son of Henry and Minnie Alice Broome; husband of Marjorie Alice Broome, of Borden, Kent."
2634717,BROWN,DONALD ROWLAND RENNIE,D R R,0,,22/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'131948',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row G. Grave 20.,
2634719,BUNN,MYRL ELLWOOD,M E,21,,17/06/1943,,Flight Sergeant,Royal Canadian Air Force,,49 (R.A.F.) Sqdn,,Canadian,'R/102867',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row E. Grave 22.,"Son of William John and Ethel Mae Bunn, of Windermere, Ontario, Canada."
2634720,BURNSIDE,JOHN,J,23,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1148682',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row E. Grave 21.,"Son of John and Elizabeth Burnside, of Fencehouses, Co. Durham."
2634721,BUTTREY,HAROLD,H,28,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'991263',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row E. Grave 23.,"Son of W. E. and Mary Buttrey, of Gildersome, Yorkshire."
2634740,DAVIES,THOMAS JOHN GLANVILLE,T J G,19,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1874074',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row H. Grave 7.,"Son of Gwyn Francis and Elizabeth Constance Davies, of Westcliff-on-Sea, Essex."
2634741,DAY,WALTER HAROLD,W H,27,,01/08/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'628063',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row C. Grave 9.,"Son of Harold and Rachel Mary Eliza Day, of Southwark, London."
2634722,CAMPBELL,DUNCAN,D,34,,12/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1108043',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row C. Grave 2.,"Son of Robert Campbell, and of Ann Campbell, of Kinnaird, Perthshire."
2634724,CAMPBELL,JAMES BERTRAM,J B,0,,01/08/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/88552',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row C. Grave 11.,
2634828,POTTS,DOUGLAS ALLEN,D A,21,,27/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,615 Sqdn.,,United Kingdom,'1150787',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row B. Grave 18.,"Son of William Frederick and Elsie Sophia Potts, of Wilmington, Kent."
2634829,RADCLIFFE,HUBERT ALAN,H A,32,,31/05/1942,,Pilot Officer,Royal Air Force,,158 Sqdn.,,United Kingdom,'122312',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row B. Grave 25.,"Son of Frank and May Radcliffe, of Ashton-under-Lyne, Lancashire; husband of Eda Radcliffe, of Ashton-under-Lyne."
2634830,RAWCLIFFE,PETER WELBURN,P W,24,,01/08/1942,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,156 Sqdn.,,United Kingdom,'814238',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row C. Grave 31.,"Son of Maj. Thomas Welburn Rawcliffe and Margaret Rawcliffe, of Lound, Nottinghamshire."
2634831,REDBOURN,DERRICK REDVERS,D R,20,,06/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'117644',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row D. Grave 27.,"Son of Jack Redvers Redbourn and Margaret Elizabeth Redbourn, of Brighton, Sussex."
2634832,REDGATE,THOMAS HENRY,T H,21,,04/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,19 Sqdn.,,United Kingdom,'1434358',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row H. Grave 8.,"Son of Thomas Perman Redgate and Mabel Eunice Redgate, of Nottingham."
2634833,RODHAM,CLIFFORD,C,19,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1033236',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row G. Grave 13.,"Son of William and Hannah Rodham, of Preston, Lancashire."
2634834,SELLERS,JOHN,J,32,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1529258',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row F. Grave 20.,"Son of Andrew and Maria Sellers; husband of Kathleen May Sellers, of Morden, Surrey."
2634835,SEWARD,HAROLD SAMUEL,H S,20,,15/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'902550',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row A. Joint grave 7.,"Son of Harry Seward, and of Edith Seward, of Bath, Somerset."
2634837,SMITH,ARTHUR CHARLES,A C,18,,06/10/1942,,Stoker 2nd Class,Royal Navy,,H.M.M.T.B. 29,,United Kingdom,'C/KX 156166',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row D. Grave 5.,"Son of William and Elizabeth Smith, of Seal Chart, Kent."
2634757,GARDNER,NEVILLE,N,20,,22/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'169214',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row G. Grave 29.,"Son of William Henry and Mabel Edith Ada Gardner, of Wightwick, Staffordshire."
2634758,GIBLIN,NORMAN JOSEPH,N J,20,Distinguished Flying Medal,23/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'746891',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row A. Grave 20.,"Son of John Joseph and Kate Giblin, of Withington, Manchester."
2634760,GRAHAM,CHARLES ANDRE,C A,21,,13/11/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401623',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row D. Grave 12.,"Son of John and Rose Graham, of Clifton Hill, Victoria, Australia."
2634761,GRASSOM,JOHN,J,24,,29/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'974494',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,"Row B, Grave 8.","Son of John and Elizabeth Grassom, of Grangemouth, Stirlingshire."
2634762,HALESTRAP,ERNEST,E,26,,29/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'948309',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row B. Grave 2.,"Son of Frederick and Mary Halestrap, of Upminster, Essex; husband of Joan Evelyn Halestrap, of Upminster."
2634763,HALL,WILLIAM CLIFFORD,W C,30,,14/04/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,1 Photographic Reconnaissance Unit.,,United Kingdom,'78264',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row A. Grave 10.,"Son of William Nicholson Hall and Barbara Ann Hall, of Ovington, Northumberland."
2634764,HARKNESS,DONALD JOSEPH,D J,25,Distinguished Flying Cross,31/05/1942,,Squadron Leader,Royal Air Force,,158 Sqdn.,,United Kingdom,'41694',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row D. Grave 20.,"Son of George Percy and Georgine McKay Harkness, of Midhurst, Taranaki, New Zealand; husband of Joan Harkness, of Esher, Surrey."
2634765,HARRIS,PETER RAYMOND,P R,0,,16/07/1940,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'581152',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row A. Joint grave 2.,
2634766,HARRISON,HAROLD WILLIAM,H W,24,,22/07/1942,,Pilot Officer,Royal Air Force,,485 Sqdn.,,United Kingdom,'48001',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row C. Grave 6.,"Son of William Herbert and Marjorie Mary Beatrice Harrison, of South Collingham, Nottinghamshire."
2634767,HARRISON,JOHN MCLAREN,J M,0,,14/05/1943,,Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/70275',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row E. Grave 2.,
2634768,HARTRIDGE,HENRY PERCIVAL,H P,21,,23/07/1941,,Sergeant,Royal Canadian Air Force,,21 (R.A.F.) Sqdn,,Canadian,'R/58086',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row A. Grave 14.,"Son of Capt. Percival James Hartridge, formerly of The Durham Light Infantry, and Ellen Mary Hartridge, of Balfour, British Columbia, Canada."
2634769,HATCH,JOHN FREDERICK.,J F,25,,16/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'903079',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row A. Joint grave 2.,"Son of Frederick George and Bertha May Hatch, of Watford, Hertfordshire."
2634770,HELLIWELL,ANTHONY RIBOUR,A R,0,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1098278',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row F. Grave 8.,
2634771,HENRY,VICTOR ROY,V R,0,,07/11/1942,,Warrant Officer Class II,Royal Canadian Air Force,,21 (R.A.F.) Sqdn,,Canadian,'R/92225',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row D. Grave 9.,
2634772,HOLE,ALFRED GEORGE,A G,30,,02/09/1941,,Flight Sergeant,Royal Air Force,,139 Sqdn.,,United Kingdom,'560790',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row A. Grave 29.,"Son of Charles and Laura Eliza Hole, of Brislington, Bristol."
2634773,HORNE,ALBERT ELLIOTT,A E,30,Distinguished Flying Medal,14/05/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'402461',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row D. Grave 32.,"Son of Marcus and Celia Horne, of Hurlstone Park, New South Wales, Australia."
2634800,LOVETT,BERNARD JAMES,B J,0,,31/05/1942,,Flight Lieutenant,Royal Air Force,,158 Sqdn.,,United Kingdom,'45715',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row B. Grave 26.,
2634803,MacFADDEN,RICHARD DENIS BARRY,R D B,0,Distinguished Flying Cross,14/02/1942,,Wing Commander,Royal Air Force,,214 Sqdn.,,United Kingdom,'37476',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row B. Grave 21.,
2634774,HUGHES,DOUGLAS LLEWELLYN,D L,31,,29/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1360303',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row B. Grave 23.,"Son of Arthur Llewellyn Hughes and Charlotte Matilda Hughes; husband of Betty Madeline Hughes, of Streatham, London."
2634775,HUGHES,RAYMOND WOODS,R W,23,,10/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/99971',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row C. Grave 26.,"Son of Thomas James Hughes and Eva Lydia Green Hughes, of Kent Bridge, Ontario, Canada."
2634776,ILLINGWORTH,ALFRED MAURICE,A M,33,,01/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'971854',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row C. Grave 21.,"Son of Maurice and Jenny Illingworth; husband of Phyllis Allen Illingworth, of Leamington Spa, Warwickshire."
2634777,JACKSON,SAMUEL HARRY,S H,22,,10/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1101252',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row D. Grave 6.,"Son of Joseph and Sarah Ellen Jackson, of Hoole, Chester."
2634778,JACKSON,SYDNEY EDWARD,S E,20,,04/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416679',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row G. Grave 28.,"Son of Harry Brown Jackson and Elizabeth Jackson, of Gawler, South Australia."
2634779,JAMES,REGINALD WILLIAM,R W,32,,07/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'182243',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row H. Grave 25.,"Son of Percy and Mabel James, of Norwich; husband of Phyllis Katherine James, of Norwich."
2634780,JEFFREY,ALASTAIR JOHN OSWALD,A J O,22,Distinguished Flying Cross,25/07/1940,,Flying Officer,Royal Air Force,,64 Sqdn.,,United Kingdom,'39740',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row A. Joint grave 5.,"Son of John Patrick Jeffrey, and of Elizabeth S. Jeffrey, of Edinburgh."
2634781,JERRARD,JOHN EDWARD,J E,23,,29/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'961532',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row B. Grave 5.,"Son of Gordon Charles and Ida Louisa Terrard, of Walthamstow, Essex."
2634782,JOHN,DAVID ALAN VAUGHAN,D A V,26,,28/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1385838',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row C. Grave 23.,Son of Arthur S. and Ethel E. John.
2634783,JONES,ELRIC CAMERON LATTER,E C L,32,,10/07/1942,,Sergeant,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'R/55620',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row C. Grave 3.,"Son of Robert Donald and Jessie Ella Jones, of Chute Panet, Portneuf Co., Province of Quebec, Canada."
2634784,KEENE,JOHN WALTER,J W,25,,03/06/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'402742',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row B. Grave 31.,"Son of William Henry and Ada Millicent Keene, of Randwick, New South Wales, Australia."
2634785,KELLY,HUGH ALPHONSUS,H A,30,,29/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'971259',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row B. Grave 10.,"Son of Patrick and Mary Kelly, of Ballymena, Co. Antrim, Northern Ireland."
2634786,KENDALL,WILLIAM,W,26,,03/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1309012',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row B. Grave 28.,"Son of William and Rose Kendall, of Birmingham; husband of Mavis Kendall, of Rubery, Birmingham."
2634787,KINDELL,ALBERT ERNEST,A E,23,Distinguished Flying Medal,22/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'148278',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row G. Grave 19.,"Son of Mr. and Mrs. A. P. Kindell, of Camden Town, London."
2634788,KLUSKY,GERALD,G,0,,29/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'915976',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row B. Grave 4.,"Son of Jack and Lily Klusky, of Neasden, Middlesex."
2634789,KOPCHUK,JOHN,J,24,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/132169',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row F. Grave 3.,"Son of John and Julia Kopchuk, of Melville, Saskatchewan, Canada."
2634790,KRAHN,GEORGE CORNELIUS,G C,24,,13/06/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/85031',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row H. Grave 21.,"Son of Cornelius B. and Maria Krahn, of Winkler, Manitoba, Canada."
2634791,LACOMBE,JOSEPH MERVIN,J M,22,,13/06/1944,,Pilot Officer,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'J/87429',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row H. Grave 22.,"Son of Donald Arthur and Mary Elizabeth Lacombe, of South River, Ontario, Canada."
2634792,LANGFORD,VICTOR ARTHUR REGINALD,V A R,20,,20/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'158023',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row H. Grave 3.,"Son of Percy Reginald and Rose Langford, of Leigh-on-Sea, Essex."
2634793,LAWRENCE,RALPH MAURICE,R M,25,,24/06/1943,,Warrant Officer Class II,Royal Canadian Air Force,,541 (R.A.F.) Sqdn,,Canadian,'R/103250',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row F. Grave 11.,"Son of James M. and Hilda Lawrence, of Brantford, Ontario, Canada."
2634794,LEWIS,GWILYM IVOR,G I,26,,12/08/1941,,Flight Lieutenant,Royal Air Force,,226 Sqdn.,,United Kingdom,'44668',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row A. Grave 26.,"Son of Gwilym John and Edith M. Lewis; husband of Barbara Estelle Lewis, of Redditch, Worcestershire. M.A."
2634798,LITTLE,ALAN TREVOR,A T,26,,01/07/1943,,Flying Officer,Royal New Zealand Air Force,,3 (R.A.F.) Sqdn,,New Zealand,'413862',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row F. Grave 23.,"Son of James and Louisa Little, of Timaru, Canterbury, New Zealand; husband of Pegg C. Little, of Timaru."
2634799,LORNIE,RONALD WILLIAM,R W,22,,08/07/1943,,Pilot Officer,Royal New Zealand Air Force,,247 (R.A.F.) Sqdn,,New Zealand,'413944',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row F. Grave 21.,"Son of Thomas and Nan Lornie, of Auckland City, New Zealand; husband of D. M. Lornie, of Auckland City."
2634802,MacCALLUM,HECTOR BRUCE,H B,21,,17/09/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Waterfly.,,United Kingdom,'LT/JX 265280',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row D. Grave 3.,Son of Archibald and Helen Joan MacCallum; nephew of John Carson.
2634805,MACPHERSON,ALASDAIR CHARLES,A C,29,,01/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'63805',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row A. Grave 22.,"Son of Charles Macpherson, and of Sophie Menella Macpherson, of Westminster, London. B.A., B.Th., Ph.D. (Cantab): Trinity College."
2634806,MASON,VICTOR STANLEY,V S,32,,01/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1386307',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row C. Grave 10.,"Son of Samuel George and Minnie Mason, of Charlton, London; husband of Kathleen Joy Mason, of Old Charlton."
2634807,MATTHEWS,EDGAR LESLIE,E L,20,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1457373',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row E. Grave 15.,"Son of Edgar and Annie Louise Matthews, of Sheffield."
2634810,MINTY,KENNETH BUCK,K B,22,,23/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'975773',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row A. Grave 15.,"Son of William and Elizabeth Hannah Minty, of Three Bridges, Sussex."
2634812,MORRIS,ROBERT THOMAS,R T,29,,01/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1230755',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row C. Grave 12.,"Son of Robert Thomas Morris and Louisa Morris, of Eccleshall, Staffordshire; husband of Kathleen Morris, of Eccleshall."
2634816,OAKES,ARTHUR STANLEY,A S,22,,25/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'1230795',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row D. Grave 23.,"Son of Arthur Ernest and Mary Emma Oakes, of Shaw Heath, Stockport, Cheshire."
2634820,ORLINSKI,CASIMIR FRANK,C F,19,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/134317',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row F. Grave 10.,Son of Joseph and Mary Orlinski; husband of Mary Orlinski.
2634839,SMITH,FRANK,F,0,,16/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1454835',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row F. Grave 22.,
2634821,OWEN,RICHARD MIDDLETON,R M,22,,29/04/1942,,Pilot Officer,Royal Air Force,,18 Sqdn.,,United Kingdom,'47175',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row B. Joint grave 24.,"Son of Ethel Owen, of Derby."
2634823,PATERSON,JAMES KINNELL,J K,27,,04/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'127471',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row F. Grave 17.,"Son of John Blair Paterson and Lucy Haxton Paterson, of Kirkcaldy, Fife."
2634825,PERKINS,RONALD PERCY DAVID,R P D,0,,20/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'137552',Netherlands,FLUSHING (VLISSINGEN) NORTHERN CEMETERY,Row H. Grave 1.,