Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4005612,HOUSE,WILLIAM NORMAN,W N,34,,16/02/1946,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1494',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of William Thomas House, and of Edith Mabel House (nee Oliver), of Christchurch, Canterbury; husband of Norma Phyllis House, of Te Kuiti."
2919846,BROWN,WALTER BAGSHAW,W B,21,,11/04/1944,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'4311042',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,2R SS 10.,"Son of Henry and Violet Brown, of Redcliffs, Canterbury."
2919847,CROWTHER,JOAN ANNIE SUMNER,J A S,27,,21/02/1944,,Warrant Officer Class I,New Zealand Women's Auxiliary Air Force,,,,New Zealand,'W/2928',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,SS 1R 6.,"Daughter of Rupert William and Florence Crowther, of Ashburton, Canterbury."
2919848,CROZIER,DAVID CLIVE,D C,39,,31/08/1942,,Major,New Zealand Military Forces,,,,New Zealand,'5/10/6',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,A A.,"Son of David Crozier and of Ellen Crozier (nee Spargo), of Christchurch, Canterbury; husband of Gertrude Marie Crozier (nee Satterthwaite), of Christchurch."
2919850,FARNSWORTH,WILLIAM JOHN,W J,27,,21/03/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1064',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,
2919802,MILLER,FRANK REID,F R,27,,19/01/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'2409',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,14. 2G.,"Son of George Greyling Miller and Edith Lillian Miller, of Christchurch, Canterbury; husband of Edith May Miller, of Christchurch."
2919843,BAKER,EDWARD JOHN,E J,46,,20/09/1942,,Private,New Zealand Military Forces,,,,New Zealand,'3/25/142',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,SS 4R 2.,"Son of Henry William Baker and of Mary Elizabeth Baker (nee Mather); husband of Annie Lillian Rachel Baker, of Halswell, Canterbury. Also served in 1914-18 War."
2919844,BARNES,ALBERT CHARLES,A C,52,,31/08/1946,,Captain,New Zealand Military Forces,,,,New Zealand,'806582',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of Fred and Louisa Barnes; husband of Margaret Barnes, of Spotswood, Canterbury. Also served in 1914-18 War."
2919845,BLUNT,FREDERICK,F,0,,16/09/1945,,Lance Corporal,New Zealand Military Forces,,,,New Zealand,'820611',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,DC 6.,"Son of Samuel S. Blunt and Jane Blunt, of Christchurch, Canterbury; husband of Sarah Hannah Blunt, of Gisborne. Ashes intered in Rose Garden."
2919849,EDGAR,HAROLD,H,57,,26/07/1945,,Captain,New Zealand Military Forces,,,,New Zealand,'806921',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of William Tinney Edgar and Marion Broadbelt Edgar; husband of Verona B. Edgar, of Christchurch, Canterbury. Also served in 1914-18 War."
2919851,GUILLERMO,ERNEST ASTRUP,E A,0,,19/12/1944,,Staff Serjeant,New Zealand Machine Gun Battalion,,,,New Zealand,'9463',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of Ernest Alban Guillermo and Martina Emily Guillermo, of Christchurch, Canterbury; husband of Mary A. E. Guillermo, of St. Albans, Christchurch."
2919852,HARPER,RAYMOND NORMAN,R N,26,,31/10/1944,,Private,New Zealand Infantry,,,,New Zealand,'8157',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of Norman Edgar Harper and Mary Essie Harper, of Sydenham, Canterbury."
2919853,HEWITT,GERALD LIVINGSTONE,G L,24,,09/03/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'405270',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of Stanley J. L. Hewitt, and of Margaret Amy Hewitt (nee Sly), of Christchurch, Canterbury."
2919854,HIATT,DEREK FRANK,D F,24,,23/10/1946,,Serjeant,New Zealand Infantry,,,,New Zealand,'456505',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of Henry Frank and Elizabeth Agnes Hiatt, of Christchurch, Canterbury."
2919856,HOWLETT,PERCY ROYCE,P R,39,,26/06/1944,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'423168',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Back Crem. 12.,"Son of Charles and Lucy Howlett, of Christchurch, Canterbury; husband of Irene Howlett, of Rakaia, Canterbury."
2919857,IRWIN,BRIAN TYRWHITT WYN,B T W,0,Mentioned in Despatches,12/03/1942,,Major,New Zealand Medical Corps,,,,New Zealand,'8524',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of James Wyn Irwin and Lilian May Irwin, of Christchurch, Canterbury."
2919858,JENNINGS,FREDERICK AYLWARD,F A,31,,28/02/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'404032',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of Edward Samuel and Alice Maria Jennings, of Sydenham, Canterbury."
2919859,KING,NEILL ERNEST,N E,27,,28/10/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'39749',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of Frank Ernest and Eva Frances King, of St. Albans, Christchurch, Canterbury."
2919860,LOHREY,GERALD LESLIE,G L,0,,19/11/1942,,Serjeant,New Zealand Artillery,,,,New Zealand,'283314',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of Leslie James Lohrey and Ada Grace Lohrey, of Christchurch, Canterbury."
2919861,McJANNET,WILLIAM DAVID,W D,32,,13/09/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'421249',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of Robert William McJannet, and of Clara Adelaide McJannet (nee Kerr), of Belfast, Northern Ireland; husband of Marjorie Elizabeth McJannet, of Christchurch, Canterbury."
2919862,MILLAR,CLIFFORD HENRY JOHN,C H J,21,,19/12/1941,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'415003',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of Peter Millar, and of Amelia Millar (nee Watson), of Woolston, Canterbury."
2919863,MULRY,TIMOTHY (TEDDY),T,0,,02/12/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'428956',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,DB 13.,"Son of Michael and Mary Mulry; husband of Kathleen Mulry, of St. Albans, Christchurch, Canterbury."
2919864,NEWTON,NIGEL BRACKEN HIRST,N B H,32,,02/04/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'414665',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,3R SS 2.,"Son of Arthur and Margaret Newton, of Rangiora, Canterbury; husband of Monica Newton, of Rangiora."
2919865,NEWTON,WALTER REINHOLD,W R,0,,15/03/1945,,Private,New Zealand Military Forces,,,,New Zealand,'473362',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,DB 1.,"Son of Axel and Zelma Newton; husband of Jennie Wright Newton, of Spreydon, Christchurch, Canterbury."
2919866,OSBORN,TRAVIS LESTER,T L,27,,01/11/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413887',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of Thomas Lester Anderson Osborn and Clara May Osborn, of Hamilton."
2919867,PARK,GEORGE REGINALD,G R,50,Military Cross and Bar,13/06/1944,,Major,New Zealand Artillery,,,,New Zealand,'807346',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of Robert George Park, and of Mary Park (nee Ferguson); husband of Mary E. R. Park, of Gisborne."
2919868,PATTERSON,FREDERICK BOUGHEN,F B,0,,17/09/1945,,Staff Serjeant,New Zealand Military Forces,,,,New Zealand,'807218',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,AR SS 11.,
2919869,STEPHENSON,WILLIAM HAROLD,W H,59,,19/02/1944,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'423173',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,RD 20.,"Son of Charles and Elisa Stephenson, of Christchurch, Canterbury; husband of M. M. Stephenson, of Dunedin, Otago."
2919870,STEVENSON,HENRY CHALMERS,H C,52,,04/03/1946,,Corporal,New Zealand Military Forces,,,,New Zealand,'5/4/57',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,"Son of James and Annie Louise Stevenson, of Dunedin, Otago; husband of Doris Stevenson."
2919871,STOW,TREVOR ADRIAN,T A,29,,11/07/1945,,Flying Officer,Royal Air Force,,,,United Kingdom,'120782',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,AR SS 4.,"Son of Arthur Cuthbert Stow and Dorothy Hilton Stow; husband of Joan Basden Stow, of Diamond Harbour, Lyttleton, Canterbury."
2919872,STRINGER,RALPH NOVERAZZ,R N,0,,10/09/1944,,Corporal,New Zealand Military Forces,,,,New Zealand,'807236',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Remembrance Court.,
2919873,TOOMBS,WILLIAM HENRY CLEMENS,W H C,25,,29/12/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'414359',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,Rose Garden Mem.,"Son of Percy Ralph and Elsie May Toombs, of Christchurch, Canterbury; husband of Heather Isobel Toombs, of Kaitaia. (Now known to have been cremated at Dundee Crematorium, Angus, Scotland)."
2919874,YOUNG,NEIL BARNETT,N B,27,,07/06/1942,,Staff Serjeant,New Zealand Military Forces,,,,New Zealand,'5/10/584',New Zealand,CHRISTCHURCH (BROMLEY) CREMATORIUM,5R SS 2.,"Son of Leonard Barnett Young and Anne Mete Young, of Christchurch, Canterbury; husband of Nancy Aylmer Young, of Christchurch."
