Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750326,WOOLL,,H E,0,,06/02/1919,,Quartermaster Serjeant,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'15152',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Beech. 1964.,
2750256,BREWIN,WILLIAM JOSEPH EDWARD,W J E,27,,25/12/1918,,Private,Royal Army Ordnance Corps,,No. 9 Section (York),,United Kingdom,'07749',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 10037.,"Son of William and Harriett Emma Brewin, of 360, Alfred St., Nottingham."
2750260,CLAMP,ARTHUR,A,34,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/72383',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9887.,"Son of Thomas and Caroline Clamp; husband of Annie Clamp, of 27, Sedgley Avenue, Sneinton Dale, Nottingham. Born at Nottingham."
2750265,CUMBERLAND,HERBERT,H,33,,05/09/1917,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'148014',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9670.,"Husband of Laura Cumberland, of Toronto House, Loughboro' Rd., West Bridgford, Nottingham."
2750268,DEXTER,ERIC I.,E I,22,,04/05/1918,,Lieutenant,Royal Air Force,,16th Training Sqdn.,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 9156.,
2750270,EBERLIN,FREDERICK HAROLD MADEN,F H M,20,,25/07/1917,,Second Lieutenant,Royal Flying Corps,King's Own Yorkshire Light Infantry,,and 3rd Bn. ,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 9650.,"Son of Albert Eberlin, of 16, Park Terrace, Nottingham."
2750272,ELLIOTT,ALFRED GODDARD,A G,23,,26/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'5480',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 3010.,"Son of George and Susan Elliott, of 3, Newark St., Nottingham. Born at Sneinton."
2750274,FRETTINGHAM,ARTHUR CYRIL,A C,27,,27/02/1917,,Second Lieutenant,Welsh Regiment,,19th Bn.,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 2853.,"Son of Charles Edwin and Mary Elizabeth Frettingham, of ""The Orchards,"" Attenborough, Nottingham."
2750276,GROVES,,J H,22,,07/07/1921,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4681771',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Mary's Mount. 6115.,"Son of Henry Groves, of 3 Sherbrooke Rd., Carrington, Nottingham."
2750279,HICKS,HENRY,H,24,,24/11/1918,,Air Mechanic 1st Class,Royal Air Force,,153rd Sqdn.,,United Kingdom,'106210',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 9973.,"Son of Herbert and Emma Hicks, of 158, Sandford Rd., Mapperley, Nottingham. Enlisted Aug., 1914."
2750280,HOBSON,FRANK HAROLD,F H,25,,13/03/1919,,Aircraftman 1st Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F2295',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 7706.,
2750283,HURST,HARRY,H,0,,21/03/1916,,Gunner,Royal Field Artillery,,51st Reserve Bty.,,United Kingdom,'46366',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 9352.,
2750281,HOWLETT,HENRY,H,29,,19/07/1916,,Serjeant,Royal Garrison Artillery,,No. 2 Depot,formerly 50th T.M. Bty.,United Kingdom,'18462',United Kingdom,NOTTINGHAM CHURCH CEMETERY,All Souls'. 7067.,"Son of Henry and Emily Ann Howlett; husband of Emily Louise Howlett, of 2, South View, Winchester. Born at Gosport."
2750282,HOWLETT,WALTER GEORGE,W G,45,,14/03/1919,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27283',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 10128.,"Son of William Henry Howlett; husband of Mary Ellen Howlett, of 2, Edgar Rise, Peas Hill Rd., Nottingham. Born at Norwich."
2750288,MEE,,A J,0,,22/07/1917,,Private,Army Service Corps,,,,United Kingdom,'M/287239',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9638.,
2750290,MESSOM,JOHN HERBERT,J H,27,,27/07/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/1050(S)',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 8293.,
2750291,NICHOLLS,GEORGE,G,30,,07/10/1918,,Private,Army Service Corps,Labour Corps,No. 1 Reserve M.T. Depot,transf. to (508994) 534th Agricultural Coy.,United Kingdom,'M/284274',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9894.,"Husband of Annie E. Nicholls, of 32, Ryehill Cottages, Kirkewhite St., Nottingham."
2750284,JOHNSON,,S F,0,,12/11/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'13865',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 3065.,
2750295,PARR,EDGAR,E I,23,,21/01/1920,,Private,Australian Army Medical Corps,,2nd Field Ambulance,,Australian,'272',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 8531.,"Son of Frederick and Lucy Parr, of 11A, Notintone Place, Sneinton, Nottingham."
2750249,ANGUS,ROBERT JOHN,R J,32,,15/02/1917,,Sapper,Royal Engineers,,1st Reserve Bn.,,United Kingdom,'167198',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 9558.,
2750248,ALLEN,THOMAS HENRY,T H,33,,02/02/1917,,Squadron Serjeant Major,15th (The King's) Hussars,,,,United Kingdom,'4339',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Peter's. 5233.,"Son of Francis R. and Elizabeth J. Allen, of New St., Heckington, Sleaford, Lincs."
2750251,BACON,ALBERT,A,31,,15/08/1917,,Corporal,North Staffordshire Regiment,Training Reserve,11th Bn.,transf. to (TRS/12206) 258th Bn.,United Kingdom,'52812',United Kingdom,NOTTINGHAM CHURCH CEMETERY,All Soul's. 7485.,"Son of Elisha and Rebecca Bacon; husband of Edna Bacon, of 39, Fox Grove, Old Basford. Born at Silston."
2750253,BAXTER,,A G,44,,18/05/1917,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'19273',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Laburnum. 7011.,"Husband of L. McNichol (formerly Baxter), of 43. Blue Bell Hill Rd., Nottingham. 24 years' service."
2750325,WILLIAMS,,J W,0,,26/04/1917,,Private,Army Ordnance Corps,,,,United Kingdom,'023720',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9603.,
2750261,COLLIS,WILLIAM JOSEPH,W J,29,,04/02/1915,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'19932',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 6920.,
2750259,CHAPLIN,,G E,39,,16/12/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'85308',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Mary's Mount. 4109.,
2750262,CONSTERDINE,,V C,0,,06/11/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Green Holly. 29.,
2750254,BELSHAW,FRANK LESLIE,F L,19,,17/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'17667',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9192.,"Son of William and Mary Belshaw, of 12, Eastville St., Nottingham."
2750257,BURROWS,GEORGE FREDERICK,G F,40,,07/12/1918,,Gunner,Royal Garrison Artillery,,Clearing Office,,United Kingdom,'166843',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 9063.,"Son of William and Annie Burrows, of 6, Wiverton Rd., Nottingham."
2750266,DADLEY,WALTER ROWLAND,W R,40,,05/10/1918,,Gunner,Royal Field Artillery,,Signalling Training Centre.,,United Kingdom,'204029',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9067.,
2750267,DALLAY,WILLIAM HERBERT,W H,33,,15/01/1919,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'6148',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 10048.,"(Served as WATTS). Husband of Frances Mary Dallay, of 35, Edale Rd., Sneinton Dale, Nottingham."
2750269,DRESKER,,L,0,,09/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'309680',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Mary Mount. 5859.,
2750271,EGGINTON,,W,32,,06/12/1918,,Corporal,Tank Corps,,Depot,,United Kingdom,'301634',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 9441.,"Husband of Kate Egginton, of 23, Newark St., Nottingham."
2750273,FREEMAN,,W,0,,07/05/1918,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'R/7391',United Kingdom,NOTTINGHAM CHURCH CEMETERY,All Soul's. 6591.,
2750275,GARSIDE,LOUIS ROBERT,L R,25,,29/06/1915,,Private,Royal Fusiliers,,21st Bn.,,United Kingdom,'2715',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9216.,"Son of Thomas Robert and Louisa Garside, of ""Four Winds,"" Westfield, Battle, Sussex. Born at West Wickham, Kent."
2750277,HARVEY,RAYMOND,R,22,,06/07/1919,,Bugler,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'266264',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 10193.,"Son of William H. and Eliza A. Harvey, of 177, Bobber's Mill Rd., Nottingham."
2750285,LENGLET,GUSTAVUS ADOLPHUS,G A,36,,24/04/1916,,Driver,Royal Field Artillery,,188th Bde.,,United Kingdom,'L/1667',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9058.,
2750286,MASON,,W E,33,,18/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'65725',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 9494.,"Son of William George Edmund and Annie Mason; husband of Annie Elizabeth Whittaker (formerly Mason), of Roblin, Manitoba, Canada. Born at Nottingham."
2750287,MAY,EDGAR OLIVER,E O,21,,18/05/1918,,Gunner,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'167612',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Peter's 9815.,"Son of James Arthur and Sarah Annie May; husband of Dorothy May, of 50, Cedar Rd., Sherwood Rise, Nottingham. Born at Nottingham."
2750289,MELLOWS,THOMAS WILLIAM,T W,28,,06/11/1915,,Driver,Royal Field Artillery,,"""B"" Bty. 88th Bde.",,United Kingdom,'L/1675',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Pauls. 9285.,
2750293,OUBRIDGE,DINSDALE JOHN ARTHUR,D J A,18,,08/02/1919,,Cadet,Royal Air Force,,,,United Kingdom,'183482',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 10076.,"Son of Dinsdale Oubridge, of The Firs, Attenborough, Nottingham."
2750296,PYCROFT,ARTHUR PERCIVAL,A P,24,,16/06/1917,,Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Select Site. D. 9636.,"Son of John and Mary Pycroft, of 8, Mapperley Rd., Nottingham."
2750255,BOWDEN,SYDNEY,S,32,,05/11/1918,,Private,Inns of Court Officer Training Corps,,,,United Kingdom,'13752',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9923.,
2750258,BUSH,CECIL WILLIAM GORDON,C W G,32,,26/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Violent.""",,United Kingdom,'Bristol Z/5426',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9905.,
2750250,ATKIN,,A A,42,,24/12/1915,,Gunner,Royal Garrison Artillery,,No. 4 Depot,,United Kingdom,'1927',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 9294.,"Husband of Annie Violet Atkin, of 22, Heddesley St., Nottingham."
2750252,BAKEWELL,EDGAR,E,21,,03/11/1918,,Sapper,Royal Engineers,,,,United Kingdom,'377418',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9915.,"Son of John and Sarah Bakewell, of 114, Blue Bell Hill, Nottingham."
2750297,REDFERN,HARRY WORTON,H W,23,,23/08/1916,,Gunner,Royal Horse Artillery,Royal Field Artillery,,posted to 2nd/1st West Riding Bde.,United Kingdom,'1083',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9467.,"Son of John and Kate E. L. Redfern of 57, Trent Boulevard, Nottingham."
2750298,REDGATE,JOHN SYLVANUS,J S,34,,06/02/1919,,Private,Royal Army Service Corps,,Clearing Office (Blackheath),,United Kingdom,'M/402945',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 10074.,"Son of Arthur and Edith Redgate; husband of Dorothy Redgate, of 56, Chaworth Rd., West Bridgford, Nottingham."
2750299,REED,JAMES OSWALD,J O,29,,16/01/1915,,Private,Grenadier Guards,,,,United Kingdom,'11221',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Mary's Mount. 5718.,"Son of Neal and Ruth Reed; husband of Marion Reed, of 16, Stansfield St., Radford, Nottingham."
2750300,RENSHAW,HAROLD WILLIAM,H W,21,,24/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'62079',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9484.,"Son of Jim and Florrie Renshaw, of Nottingham; husband of Ethel Millicent Parier (formerly Renshaw), of 8, Rose St., Dame Agnes St., St. Ann's Well Rd., Nottingham."
2750301,RILEY,ARTHUR CARVER,A C,32,,29/10/1918,,Private,Yorkshire Regiment,Labour Corps,17th Bn.,transf. to (492955),United Kingdom,'43269',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9466.,"Son of Arthur and Emma Riley; husband of Daisy Riley, of 52, Lichfield Rd., Sneinton, Nottingham. Born at Sneinton."
2750302,ROBERTS,PERCIVAL FREDERICK,P F,17,,26/07/1918,,Boy,Royal Air Force,,,,United Kingdom,'158551',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9856.,"Son of William Rees Roberts (R.S.M. Royal Canadian Regt.) and Alma Edith Roberts, of 27, Sneinton Hermitage, Nottingham."
2750303,SMITH,CHARLES THOMAS,C T,31,,11/11/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'15789',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9700.,
2750304,SMITH,JOHN,J,36,,16/07/1917,,Private,Durham Light Infantry,Labour Corps,25th Works Bn.,transf. to (124752) 298th Reserve Labour Coy.,United Kingdom,'71657',United Kingdom,NOTTINGHAM CHURCH CEMETERY,All Soul's. 7759.,"Son of Sarah Ann and the late John Smith, of Nottingham; husband of Lily Barton (formerly Smith), of 90, Burgass Rd., Thorneywood, Nottingham."
2750305,SMITH,JOHN FLETCHER,J F,0,,28/07/1916,,Lieutenant,Royal Flying Corps,Sherwood Foresters (Notts and Derby Regiment),,and 19th Bn.,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9451.,
2750306,SMITH,,P,22,,07/07/1916,,Bugler,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'1418',United Kingdom,NOTTINGHAM CHURCH CEMETERY,All Soul's. 6432.,"Son of Kate and the late John Smith, of 6, Loverseed Terrace, Union Rd., Nottingham."
2750307,SPENCER,LEONARD,L,27,,08/03/1918,,Private,Northumberland Fusiliers,Labour Corps,,transf. to (343694),United Kingdom,'60625',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Laburnum. 9769.,"Son of John and Sarah Spencer; husband of Gladys Spencer, of 25, Sedgley Avenue, Sneinton Dale, Nottingham. Born at Nottingham."
2750308,STACEY,FREDERICK,F,36,,28/12/1915,,Driver,Royal Field Artillery,,"""C"" Bty. 188th Bde.",,United Kingdom,'42917',United Kingdom,NOTTINGHAM CHURCH CEMETERY,All Souls'. 7714.,"Son of the late Thomas and Elizabeth Stacey, husband of the late Nellie Stacey. Born at Nottingham."
2750309,SUTCLIFFE,ARTHUR,A,29,,29/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'305250',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 10020.,"Son of John and Mary Ann Sutcliffe; husband of Lily Haigh (formerly Sutcliffe) of 11, Spring Hall Place, Newstead, Halifax."
2750310,TEBBUTT,EDGAR CECIL,E C,26,,25/11/1918,,Private,Reserve Cavalry Regiment,,11th,,United Kingdom,'31308',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 10036.,
2750314,UPTON,HARRY EVELYN,H E,46,,21/01/1919,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'262228',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's.10055.,
2750317,WARDALE,MATTHEW WILLIAM,M W,35,,04/05/1918,,Air Mechanic 1st Class,Royal Air Force,,19th Training Sqdn.,,United Kingdom,'52391',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9808.,
2750311,THORNTON,GODFREY St. LEGER,G St. L,37,Distinguished Service Order,04/02/1918,,Lieutenant Colonel,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Select Site. D.6451.,"Son of Henry Edward and Katherine Charlotte Thornton, of Kegworth, Leicestershire."
2750312,TOWLE,WILLIAM,W,36,,09/01/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'30683',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 9734.,"Son of William and Eliza Towle; husband of Barbara Towle, of 82, Salisbury St., Old Radford, Nottingham."
2750313,TREASE,REGINALD ERNEST,R E,29,"Distinguished Service Order, Military Cross",05/12/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 7080.,"Son of Annie Trease, of 85, Waterloo Crescent, Nottingham, and the late George Trease; husband of Gladys Amy Trease (nee Brutnell), of 36, Warwick Rd., Nottingham. Born at Loughborough."
2750315,WAINWRIGHT,WILLIAM,W,0,,13/11/1918,,Clerk,Royal Air Force,,Central Pay Office (Woking),,United Kingdom,'264355',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9939.,
2750316,WALKER,HERBERT WILLIAM,H W,33,,12/03/1919,,Captain,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Beech. 4404.,"Son of William Henry and Sarah Ellen Walker, of 39, George Rd., West Bridgford, Nottingham."
2750321,WESTON,KINGSLEY VALE,K V,0,,10/04/1918,,Lieutenant,Machine Gun Corps (Infantry),,,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9791.,"Son of Sydney Frank and Jessie M.M. Weston, of 19, Epperstone Rd., West Bridgford, Nottingham. His brother Maurice Sydney also fell."
2750322,WHITAKER,CHARLES RONALD,C R,33,,14/02/1919,,Private,Royal Army Service Corps,,Remount Depot (Swaythling),,United Kingdom,'R/366971',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 10083.,"Son of Richard and Annie Whitaker, of 64, Addison St., Nottingham."
2750324,WIDDOWSON,,G,38,,29/11/1918,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'28720',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9995.,"Husband of A. Widdowson, of 4, Evelyn St., Nottingham."
2750327,WRIGHT,ARTHUR,A,28,,01/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd/8th Bn.,,United Kingdom,'5076',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Beech. 742.,
2750328,WRIGHT,SYDNEY HOPEWELL,S H,19,,17/12/1918,,Second Lieutenant,Royal Air Force,,33rd Sqdn.,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 10029.,"Son of Henry Albert and Elizabeth Wright, of 126, Wellford Grove, Nottingham."
2703194,ABBOTT,PERCY NORMAN,P N,31,,29/12/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Riskato.,,United Kingdom,'LT/KX 133562',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Mary Mount Sec. Grave 6080.,"Son of Richard O. Abbott and Grace Abbot, of Cinderhill, Nottinghamshire; husband of Celia Abbott."
2703195,ANDREWS,JOHN,J,20,,29/09/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1481652',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church Sec. Grave 2685.,"Son of Arthur and Laura Ames Andrews, of Sherwood, Nottingham."
2703196,BASHTON,THOMAS HENRY,T H,24,,26/06/1944,,Gunner,Royal Artillery,,38 (6th Bn. The King's Regt. (Liverpool)) Searchlight Regt.,,United Kingdom,'1541307',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Andrew. Sec. Grave 12611.,"Son of Thomas Henry and Dora Valentine Bashton, of Nottingham."
2703197,BEETON,GEOFFREY ROBERT,G R,42,,06/03/1947,,Squadron Quartermaster Corporal,Royal Horse Guards,,,,United Kingdom,'304639',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St Paul Sec. Grave 10236.,"Son of Robert and Alice Mary Beeton; husband of Florence Mabel Beeton, of Nottingham."
2703198,CLAYPOLE,SIDNEY,S,23,,04/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1229967',United Kingdom,NOTTINGHAM CHURCH CEMETERY,All Souls Sec. Grave 7844.,Son of Henry and Elizabeth Claypole of Nottingham.
2703199,HAILES,ERIC STANLEY,E S,28,,24/12/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,613 Sqdn.,,United Kingdom,'1202752',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St Paul Sec. Grave 9913.,"Son of Frederick George and Charlotte Annie Hailes, of Nottingham; husband of Dorothy May Hailes, of Sneinton Dale, Nottingham."
2703200,HALSTEAD,GEOFFREY ALAN,G A,39,,20/04/1943,,Gunner,Royal Artillery,,"592 Bty., 182 (M) H.A.A. Regt.",,United Kingdom,'11426672',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Beech Sec. Joint grave 10846.,"Son of Harry and Annie Vaughan Halstead, of Nottingham."
2703201,HALSTEAD,HARRY,H,41,,06/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10696257',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Beech Sec. Joint grave 10846.,"Son of Harry and Annie Vaughan Halstead, of Nottingham."
2703202,HUDSON,,R E,24,,11/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/56294',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Peter Sec. Grave 3786.,"Son of Albert Edward and Lily Hudson, of Old Basford, Nottingham."
2703203,NAYLOR,HORACE KENNETH,H K,21,,23/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'177960',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Andrew Sec. Grave 12613.,"Son of Horace Henry and Mary Elizabeth Naylor, of Nottingham."
2703204,NEWSTEAD,TREVOR,T,21,,24/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416780',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Rock Sec. Grave 12589.,"Son of Horace and Edythe Marguerite Newstead, of Renmark, South Australia."
2703205,NOWELL,JOHN SINCLAIR,J S,30,,10/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,Duke of Wellington's (West Riding Regiment),,formerly Lt. 1st. Bn. ,United Kingdom,'116388',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Rock Sec. Grave 12544.,"Son of John William and Matilda Nowell, of Nottingham. M.S.I.A."
2703206,PARR,LESLIE,L,24,,05/04/1941,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,504 Sqdn.,,United Kingdom,'815257',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church Extn. Grave 12504.,
2703207,PIGGIN,FRANK REDGATE,F R,19,,10/12/1941,,Leading Airman,Royal Navy,,H.M.S. Condor,,United Kingdom,'FX85272',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Rock Sec. Grave 6820.,"Son of Frank and Sarah Rachel Piggin, of Nottingham."
2703208,READ,BERNARD AUBREY,B A,23,,30/03/1941,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX.201034',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church Extn. Grave 11488.,"Son of Mr. and Mrs. W. J. Read, of Nottingham; husband of Elizabeth Read, of Radford, Nottingham."
2703209,SAXTON,SIDNEY MOGER,S M,28,,19/11/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7674449',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Mary Mount Sec. Grave 5312.,"Son of Thomas Walker Saxton and Amy Maude Saxton, of Nottingham."
2703210,SHELDON,GEORGE ERNEST,G E,20,,23/09/1940,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7904083',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church Extn. Grave 11412.,"Son of George Ernest and Gertrude Sheldon, of Bulwell, Nottingham."
2703211,TUCKWOOD,CHARLES CLAUDIAN,C C,18,,22/05/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Ganges,,United Kingdom,'JX/319199',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul Sec. Grave 9552.,"Son of Claud and Lilian Tuckwood, of Nottingham."
2703212,WESTBURY,CLAUDE RAYMOND,C R,21,,14/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'961733',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. George Sec. Grave 12058.,"Son of Herbert and Mary Westbury, of Nottingham."
2703213,WESTON,JAMES TANSLEY,J T,18,,31/08/1943,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14428182',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Rock Sec. Grave 12580.,"Son of Arthur James Weston and Irene Weston, of Papplewick."
75229423,PARKER,HAROLD,H,26,,28/12/1919,,Private,Machine Gun Corps,,,,United Kingdom,'53284',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Laburnum. 6498.,"Son of Albert and Mrs A. E. Parker, of Nottingham."
2750294,OWEN-TAYLOR,HERBERT HENRY,H H,0,,06/06/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874224',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Rock Superior Site. 4848.,
2750292,OAKDEN,EDWARD RALPH,E R,24,,22/03/1917,,Captain,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Select Site D. 880.,