Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
376325,BILLINGTON,,R,0,,16/08/1917,,Corporal,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'L/17246',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)",Alternative Commemoration - buried in Bury (St. Paul) Churchyard.
376326,BLADES,,H,41,,21/11/1918,,Private,Lancashire Fusiliers,Labour Corps,,transf. to (252687),United Kingdom,'4731',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)",Alternative Commemoration - buried in Bury (St. Paul) Churchyard.
376332,NEAL,,J A,0,,14/12/1914,,Private,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'1647',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)",Alternative Commemoration - buried in Bury (St. Paul) Churchyard.
376250,CHADWICK,,W H,0,,27/09/1918,,Clerk 3rd Class,Royal Air Force,,Reserve Depot.,,United Kingdom,'297208',United Kingdom,"BURY CEMETERY, REDVALES",F.P. 71. 2011.,
376313,WATERWORTH,WILLIAM HENRY,W H,29,,01/01/1916,,Company Serjeant Major,Grenadier Guards,,5th Bn.,,United Kingdom,'11290',United Kingdom,"BURY CEMETERY, REDVALES",A.P.11. 676.,
376251,CLAYTON,,R D,0,,30/07/1919,,Serjeant,Cheshire Regiment,,9th Bn.,,United Kingdom,'84282',United Kingdom,"BURY CEMETERY, REDVALES",C.P. 55. 5630.,
376252,DAVENPORT,,W,0,,31/10/1918,,Private,Labour Corps,,535th Home Service Employment Coy.,,United Kingdom,'217850',United Kingdom,"BURY CEMETERY, REDVALES",H.P.105. 4734.,
376258,ECCLES,,J,0,,28/10/1916,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'6437',United Kingdom,"BURY CEMETERY, REDVALES",G.P.89. 3476.,
376261,FOSTER,,J,0,,06/12/1916,,Regimental Serjeant Major,Lancashire Fusiliers,,Depot.,,United Kingdom,'6208',United Kingdom,"BURY CEMETERY, REDVALES",J.P.119. 1488.,
376305,TAYLOR,,E,0,,14/05/1917,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/105',United Kingdom,"BURY CEMETERY, REDVALES",E.P.148. 7015.,
376307,TRAYNOR,,J J,0,,26/11/1917,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'L/9969',United Kingdom,"BURY CEMETERY, REDVALES",K.P.130. 2212.,
376308,VANE,,W,0,,25/01/1919,,Private,The King's (Liverpool Regiment),,Depot.,,United Kingdom,'113326',United Kingdom,"BURY CEMETERY, REDVALES",A.P.1O. 517.,
376312,WARBURTON,,R,0,,14/10/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'200176',United Kingdom,"BURY CEMETERY, REDVALES",A.P.24. 2607.,
376333,ORMROD,,G,0,,11/08/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'64808',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)",Alternative Commemoration - buried in Bury (St. Paul) Churchyard.
376334,RIMMER,,J,0,,05/02/1916,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'13732',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)","Husband of Mrs. Rimmer, of 8, Tentersfield St., Pimhole, Bury. Alternative Commemoration - buried in Bury (St. Paul) Churchyard."
376336,SCHOFIELD,,J,0,,24/09/1918,,Second Lieutenant,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)",Alternative Commemoration - buried in Bury (St. Paul) Churchyard.
376274,HOPKINSON,RICHARD ARTHUR,R A,54,,27/07/1916,,Driver,Canadian Field Artillery,,18th Bty. 5th Bde.,,Canadian,'86752',United Kingdom,"BURY CEMETERY, REDVALES",B.P.25. 2778.,Son of James and Ann Hopkinson.
376248,BRINDLE,,S,0,,20/04/1917,,Private,North Somerset Yeomanry,,,,United Kingdom,'166285',United Kingdom,"BURY CEMETERY, REDVALES",E.P. 154. 6972.,
376249,BUTTERWORTH,CHARLES,C,42,,28/01/1919,,Private,Royal Air Force,,"""E"" Section Reserve Depot",,United Kingdom,'287257',United Kingdom,"BURY CEMETERY, REDVALES",E.P. 147. 7102.,"Husband of Emma Butterworth, of 15, Bright St., Bury."
376253,DAVIES,GEORGE,G,19,,04/07/1916,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'2280',United Kingdom,"BURY CEMETERY, REDVALES",E.P.153. 6843.,"Son of Charles Edward and Ada Davies, of 24, North Back, King St., Bury."
376254,DEANE,JEFFREY,J,20,,21/08/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'454301',United Kingdom,"BURY CEMETERY, REDVALES",C.P.37. 3996.,"Son of Richard and Gertrude Fletcher Deane, of 20, Strachan St., Belleville, Ontario, formerly of Lancashire, England."
376255,DEARDEN,,A,26,,03/06/1919,,Gunner,Royal Garrison Artillery,,249th Siege Bty.,,United Kingdom,'171202',United Kingdom,"BURY CEMETERY, REDVALES",E.P.162. 7456.,"Son of Adam and Sarah Dearden, of 36, Randlesham St., Heaton Park, Manchester."
376275,HOYLE,,F,22,,05/12/1918,,Serjeant,Royal Defence Corps,,162nd Protection Coy.,,United Kingdom,'67160',United Kingdom,"BURY CEMETERY, REDVALES",F.P.66. 802.,"Son of James Hoyle, of 93, Church Rd., Kearsley, Farnworth, Bolton."
376246,ASHWORTH,,T,0,,07/06/1918,,Private,Army Service Corps,,Tractor Depot (Avonmouth),,United Kingdom,'M/285231',United Kingdom,"BURY CEMETERY, REDVALES",G.P. 83. 3098.,
376245,ASH,GEORGE,G,56,,08/03/1915,,Company Serjeant Major,Lancashire Fusiliers,,5th Reserve Bn.,,United Kingdom,'6759',United Kingdom,"BURY CEMETERY, REDVALES",153. E. 6693.,"Son of Robert and Jane Ash, of Sydling, St. Nicholas, Dorset; husband of Elizabeth Ash, of 8, School Brow, Bury."
376247,BOWDEN,AMBROSE THORNLEY,A T,33,,25/09/1918,,Stoker 2nd Class,Royal Navy,,H.M.S. Vivid.,,United Kingdom,'K/53682',United Kingdom,"BURY CEMETERY, REDVALES",A.P. 13. 1135.,"Husband of A. T. Bowden, of 73, Tottington Rd., Elton, Bury."
376256,DONELAN,,M J,29,,16/07/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3008',United Kingdom,"BURY CEMETERY, REDVALES",K.P.129. 2262.,"Husband of Mary Donelan, of 16, Lord St., Heap Bridge, Bury."
376257,DUNN,FRANCIS,F,44,,12/01/1920,,Rifleman,Rifle Brigade,,18th Bn.,,United Kingdom,'213508',United Kingdom,"BURY CEMETERY, REDVALES",130. K. 2327.,Son of James and Mary Dunn; husband of the late Margaret Dunn.
376259,ELLIOTT,,A,39,,07/09/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'200683',United Kingdom,"BURY CEMETERY, REDVALES",H.P.104. 4715.,"Husband of Annie Chambers (formerly Elliott), of 37, Wood St., Elton, Bury."
376260,FARRELL,PATRICK,P,26,,27/01/1916,,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1351',United Kingdom,"BURY CEMETERY, REDVALES",J.P.116. 785.,"Son of Patrick and Ann Farrell, of Wigan; husband of Margaret Farrell, of 68, Tulketh Crescent, Ashton, Preston."
376315,WILSON,,T,0,,24/03/1918,,Corporal,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'4234',United Kingdom,"BURY CEMETERY, REDVALES",E.P.152. 6780.,
376317,WOOD,,C,0,,15/01/1916,,Private,Army Service Corps,,East Lancs Div. Train.,,United Kingdom,'T/2041',United Kingdom,"BURY CEMETERY, REDVALES",F.P.73. 1678.,
376262,FRENCH,ALBERT,A,20,,15/03/1919,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'405183',United Kingdom,"BURY CEMETERY, REDVALES",A.P. 11. 826.,"Son of Mr. F. W. and Mrs. C. French, of 31, Deal St., Bury."
376263,GLAVEY,,A E,20,,02/11/1916,,Private,Lancashire Fusiliers,,"""B."" Coy. 17th Bn.",,United Kingdom,'14353',United Kingdom,"BURY CEMETERY, REDVALES",H.P.104. 4570.,"Son of Margaret Ellen Carruthers (formerly Glavey) and of Harry Carruthers (step-father), of 7, South St., Heywood, Lancs."
376264,HADFIELD,BERTIE,B,44,,23/07/1920,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703645',United Kingdom,"BURY CEMETERY, REDVALES",E.P.158. 6303.,"Son of Robert and Ellen Hadfield, of Settle, Yorks; husband of Maud Mary Hadfield, of 153, Spring St., Bury."
376265,HALL,JAMES HERVEY,J H,21,,25/08/1918,,Lieutenant,Royal Air Force,Lancashire Fusiliers,,and,United Kingdom,'',United Kingdom,"BURY CEMETERY, REDVALES",F.P.73. 2154.,"Son of Edward and Betty Hall, of 228, Hornby St., Bury."
376266,HARTLEY,JOSEPH,J,26,,02/03/1919,,Private,Tank Corps,,5th Bn.,,United Kingdom,'302382',United Kingdom,"BURY CEMETERY, REDVALES",A.P.14. 1453.,"Son of William and Elizabeth Hartley, of 56, Queen St., Bury."
376267,HASLAM,FRANK,F,28,,06/06/1919,,Private,Lancashire Fusiliers,,"""G"" Coy. 9th Bn.",,United Kingdom,'36558',United Kingdom,"BURY CEMETERY, REDVALES",K.P.124. 1753.,"Son of Patrick Haslam, of 45, Hornby St., Bury, and the late Catherine E. Haslam."
376268,HASLAM,,S,22,,18/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 348th Bde.",,United Kingdom,'92672',United Kingdom,"BURY CEMETERY, REDVALES",E.P.148. 7044.,"Son of Jane Haslam, of 109, Manchester Road, Bury, and the late Thomas Haslam."
376269,HASTINGS,HERBERT JOHN,H J,36,,22/10/1916,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'DM2/096916',United Kingdom,"BURY CEMETERY, REDVALES",K.P.130. 2368.,"Son of Michael and Margaret Hastings; husband of Mary Hastings, of 23, Wyndham St., Bury. Born at Bury. Served in the South African War."
376270,HASTINGS,MICHAEL,M,0,,11/03/1915,,Colour Serjeant,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'6352',United Kingdom,"BURY CEMETERY, REDVALES",K.P.130. 2416.,"Husband of L. Hastings, of 127, Lord St., Elton, Bury."
376271,HAWORTH,,W,31,,01/11/1915,,Private,Army Service Corps,,No. 1 M.T. Embarkation Depot (Avonmouth),,United Kingdom,'M2/021969',United Kingdom,"BURY CEMETERY, REDVALES",C.P.41. 4739.,"Son of Thomas and Jane Haworth, of 7, Warth Rd., Bury."
376272,HEYWORTH,JAMES ROBINSON,J R,25,,26/12/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'25617',United Kingdom,"BURY CEMETERY, REDVALES",A.P.23. 2460.,"Son of William Heyworth, of 137, Walmersley Rd., Bury."
376273,HOPKINSON,JAMES,J,32,,25/01/1918,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'32103',United Kingdom,"BURY CEMETERY, REDVALES",G.P.88. 3464.,"Son of James and Ellen Hopkinson, of 72, Royds St., Tottington, Bury; husband of the late Minnie Louise Hopkinson (nee Poole)."
376286,MAYOR,,T,0,,04/11/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'113029',United Kingdom,"BURY CEMETERY, REDVALES",K.P.129. 2153.,
376293,PERKINS,,C H,0,,14/09/1919,,Lieutenant,Machine Gun Corps (Infantry),,,,United Kingdom,'',United Kingdom,"BURY CEMETERY, REDVALES",E.P.152. 6681.,
376299,ROBINSON,De La PERE,De La P,76,,30/10/1918,,Lieutenant Colonel,Army Pay Department,,,,United Kingdom,'',United Kingdom,"BURY CEMETERY, REDVALES",E.P.152. 6632.,
376301,SATTERTHWAITE,,J,0,,15/06/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,"BURY CEMETERY, REDVALES",H.P.105. 5422.,
376276,HUGHES,TIMOTHY,T,32,,07/06/1918,,Private 2nd Class,Royal Air Force,,No. 2 Northern Aircraft Repair Depot.,,United Kingdom,'86317',United Kingdom,"BURY CEMETERY, REDVALES",G.P.88. 3751.,"Husband of Edith Lily Hughes, of 56, Scholes St., Elton, Bury."
376277,JONES,ROBERT OWEN,R O,48,,01/10/1915,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'4011',United Kingdom,"BURY CEMETERY, REDVALES",A.P.12. 833.,"Husband of Jane Ellen Jones, of 123, Cross Lane, Radcliffe, Manchester."
376278,KAY,DAVID,D,42,,02/12/1918,,Private,Lancashire Fusiliers,Labour Corps,,transf. to (464863) 669th Agricultural Coy.,United Kingdom,'4005',United Kingdom,"BURY CEMETERY, REDVALES",H.P.105. 4587.,"Husband of Alice Kay, of 23, Duckworth St., Chesham, Bury."
376279,KAY,,H,49,,13/07/1918,,Private,Lancashire Fusiliers,,3rd Bn.,,United Kingdom,'8928',United Kingdom,"BURY CEMETERY, REDVALES",K.P.129. 2158.,"Husband of Elizabeth Ann Kay, of 21, Banbury St., Bury."
376280,KILLELEA,JOSEPH,J,19,,09/08/1916,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'2091',United Kingdom,"BURY CEMETERY, REDVALES",K.P.129. 2363.,"Son of Mrs. Esther Ann Killelea, of 7, Waterloo St., Elton, Bury."
376281,LEDINGHAM,ALEXANDER,A,42,,05/11/1918,,Corporal,Royal Air Force,,Depot Detachment.,,United Kingdom,'20406',United Kingdom,"BURY CEMETERY, REDVALES",A.P.33. 2892.,"Husband of Clara Ledingham, of 33, Princess St., Bury."
376282,MAKIN,,G,40,,12/12/1916,,Private,Leicestershire Regiment,,1st Garrison Bn.,,United Kingdom,'29568',United Kingdom,"BURY CEMETERY, REDVALES",K.P.130. 2369.,"Husband of Mary Catherine Makin, of 7, Lord St., Heap Bridge, Bury."
376283,MARSDEN,,T,0,,17/08/1915,,Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'19625',United Kingdom,"BURY CEMETERY, REDVALES",E.P.158. 6430.,"Son of William Marsden, of 5, Horne St., Fishpool, Bury."
376284,MASON,CHARLES,C,22,,23/11/1915,,Lance Corporal,Lancashire Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'2453',United Kingdom,"BURY CEMETERY, REDVALES",C.P.38. 4569.,"Son of John and Marina Mason, of 11, Scholes, Walkers St., Fernhill, Bury."
376285,MAWDSLEY,PETER,P,37,,11/02/1919,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'12216',United Kingdom,"BURY CEMETERY, REDVALES",A.P.19. 1667.,"Husband of Harriet Mawdsley, of 39, Edward St., Bury."
376287,NEAL,FRED,F,25,,13/12/1918,,Air Mechanic 2nd Class,Royal Air Force,,No. 3 Stores Depot.,,United Kingdom,'94978',United Kingdom,"BURY CEMETERY, REDVALES",D.P.35. 3122.,"Son of Joe Stafford Neal and Sarah Neal, of 618, Manchester Rd., Bury."
376288,NEILD,,J,22,,08/01/1917,,Private,Royal Army Medical Corps,,28th Field Amb,,United Kingdom,'40057',United Kingdom,"BURY CEMETERY, REDVALES",J.P.116. 664.,"Son of Richard Neild, of 34, Queen's St., Bury."
376289,NUTTALL,PETER,P,18,,29/12/1915,,Trumpeter,Royal Field Artillery,,5C Reserve Bde.,,United Kingdom,'28806',United Kingdom,"BURY CEMETERY, REDVALES",K.P. 129. 2408.,Son of Peter and the late Catherine Nuttall. Born at Whitefield.
376290,O'BRIEN,GEORGE,G,27,,08/03/1919,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'201691',United Kingdom,"BURY CEMETERY, REDVALES",C.P.37. 4002.,"Husband of Ellen Smith (formerly O'Brien), of 27, North Back, King St., Bury."
376291,OLIVE,JAMES,J,27,,27/08/1916,,Private,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'3290',United Kingdom,"BURY CEMETERY, REDVALES",G.P.89. 3479.,"Husband of Jane Wood Labron (formerly Olive), of 10, Downgate, Pits-O'th-Moor, Bury."
376292,OPENSHAW,JOHN,J,19,,21/08/1917,,Private,Manchester Regiment,,1st Garrison Bn.,,United Kingdom,'21432',United Kingdom,"BURY CEMETERY, REDVALES",15. A. 1314.,"Son of Robert and Elizabeth Ann Openshaw, of 16, Springfield St., Heywood."
376294,PINDER,,J,32,,22/11/1918,,Private,Army Service Corps,,Clearing Office (Blackheath).,,United Kingdom,'M2/222284',United Kingdom,"BURY CEMETERY, REDVALES",F.P.60. 197.,"Husband of Florence Roberts (formerly Pinder), of 589, Walmersley Rd., Bury."
376295,RAFFELL,,J G,16,,31/07/1916,,Boy,Lancashire Fusiliers,,Depot.,,United Kingdom,'23310',United Kingdom,"BURY CEMETERY, REDVALES",A.P.10. 511.,"Son of John and Lydia Harriett Raffell, of 10, Hartwell Terrace, Hartwell St., Nottingham."
376296,REGAN,FRANK,F,22,,06/12/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'20274',United Kingdom,"BURY CEMETERY, REDVALES",K.P.III. 240.,"Son of Patrick and Mary Ann Regan, of 12, Fletcher Fold, Bury."
376297,RIBOLDI,LOUIS,L,23,,30/03/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 4th/5th Bn.",,United Kingdom,'201437',United Kingdom,"BURY CEMETERY, REDVALES",K.P.121. 1528.,"Son of John and Elizabeth Agnes Riboldi, of 10, Edwin St., Bury."
376298,RICHARDSON,GEORGE,G,21,,02/11/1919,,Aircraftman 2nd Class,Royal Air Force,Lancashire Fusiliers,,formerly (2329) 2nd/5th Bn.,United Kingdom,'147348',United Kingdom,"BURY CEMETERY, REDVALES",A. 21. 2425.,"Son of George Richardson, of 112, Spring St., Bury, and the late Edith Richardson."
376300,SANDERS,STANLEY,S,19,,29/05/1915,,Corporal,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'1493',United Kingdom,"BURY CEMETERY, REDVALES",D.P.44. 4645.,"Son of James Edward and Nancy E. Sanders, of 22, Canning St., Bury."
376302,SMITH,ERNEST,E,29,,30/01/1919,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'77342',United Kingdom,"BURY CEMETERY, REDVALES",E.P.147. 7064.,Son of Mrs. Margaret Barker (formerly Smith).
376303,SPENCER,,J,43,,08/01/1919,,Private,Devonshire Regiment,Labour Corps,,transf. to (101814) 615th Home Service Employment Coy.,United Kingdom,'50533',United Kingdom,"BURY CEMETERY, REDVALES",A.P.15. 892.,"Son of Eli and Mary Alice Spencer; husband of Ann Spencer, of 297, Rochdale Rd., Bury."
376304,TATTERSFIELD,,J W,41,,13/08/1921,,Company Quartermaster Serjeant,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'200541',United Kingdom,"BURY CEMETERY, REDVALES",E.162. 7552.,"Husband of Sarah Anne Tattersfield, of 40, Gigg Lane, Bury."
376306,TOWNLEY,,R,0,,08/02/1919,,Gunner,Royal Garrison Artillery,Labour Corps,No. 2 Depot.,transf. to (Pte. 505197) 630th Agricultural Coy.,United Kingdom,'180145',United Kingdom,"BURY CEMETERY, REDVALES",C.P.48 4564.,
376309,WAKES,JOHN,J,23,,21/05/1917,,Private,Machine Gun Corps (Infantry),,125th Coy.,,United Kingdom,'39511',United Kingdom,"BURY CEMETERY, REDVALES",A.P.11. 827.,Son of John and Agnes Wakes.
376310,WALKER,JAMES ALFRED,J A,21,,01/09/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'32773',United Kingdom,"BURY CEMETERY, REDVALES",E.P.153. 6954.,"Only son of Alfred J. and M. J. Walker, of 67, Shepherd St., Bury."
376311,WALSH,RICHARD,R,25,,23/11/1918,,Corporal,Army Ordnance Corps,,22nd Sect.,,United Kingdom,'021676',United Kingdom,"BURY CEMETERY, REDVALES",H.P.94. 3844.,"Husband of Esther Walsh, of 45, Irwell St., Bury."
376314,WHYTE,,C,26,,09/01/1918,,Private,The Loyal North Lancashire Regiment,,"""H.Q."" Coy. 1st Bn.",,United Kingdom,'22596',United Kingdom,"BURY CEMETERY, REDVALES",K.P.134. 2647.,"Son of Charles and Mary Whyte, of Bury husband of Eleanor Whyte, of Woolwich Union, Plumstead, London."
376316,WITHERS,WILLIAM,W,45,,18/02/1918,,Private,Lancashire Fusiliers,Labour Corps,16th Bn.,transf. to (252924) 483rd Home Service Employment Coy.,United Kingdom,'201891',United Kingdom,"BURY CEMETERY, REDVALES",K.P.130. 2216.,"Son of Samuel Withers; husband of Mary Withers, of 16, Hill St., Bury."
376327,CONNELL,ALLAN,A,32,,30/11/1918,,Lance Corporal,Army Cyclist Corps,,15th Cyclists Bn.,,United Kingdom,'15492',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)","Husband of Ellen Connell, of 13, Lord St., Heap Bridge, Bury. Alternative Commemoration - buried in Bury (St. Paul) Churchyard."
376328,ELFORD,FRANK WORRALL,F W,23,,12/05/1916,,Guardsman,Grenadier Guards,,,,United Kingdom,'22873',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)","Son of John and Eliza Elford, of 71, Brook St., Bury. Alternative Commemoration - buried in Bury (St. Paul) Churchyard."
376329,GRUNDY,,W,30,,06/12/1918,,Private,Lancashire Fusiliers,,4th Bn.,,United Kingdom,'46650',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)","Husband of Mary E. Grundy, of 13, Birch St., Bury. Alternative Commemoration - buried in Bury (St. Paul) Churchyard."
376330,HEROD,HUGH,H,35,,11/05/1916,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 2nd/7th Bn.",,United Kingdom,'4600',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)","Son of James Herod, of 49, Shaw St., Bury, and the late Hannah Herod. Alternative Commemoration - buried in Bury (St. Paul) Churchyard. "
376331,MAKIN,SQUIRE,S,42,,30/10/1918,,Private,Royal Welsh Fusiliers,,3rd Garrison Bn.,,United Kingdom,'86749',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)","Son of George Makin, and the late Maria Makin; husband of the late Elizabeth Makin, of 22, Wash Lane, Bury. Born at Bury. Alternative Commemoration - buried in Bury (St. Paul) Churchyard."
376335,ROBINSON,HERBERT,H,24,,01/11/1918,,Pioneer,Royal Engineers,,Signal Depot (Bedford).,,United Kingdom,'440755',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)","Son of William and E. Robinson, of 15, Laurel St., Bury. Alternative Commemoration - buried in Bury (St. Paul) Churchyard."
376337,STRINGER,,G,52,,16/11/1919,,Sapper,Royal Engineers,,,,United Kingdom,'56749',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)","Son of George and Ellen Stringer, of Leeds; husband of Louisa Stringer, of 191, Bell Lane, Bury. Alternative Commemoration - buried in Bury (St. Paul) Churchyard."
2698208,GREENWOOD,WILLIAM,W,38,,02/12/1943,,Private,Pioneer Corps,,,,United Kingdom,'2181775',United Kingdom,"BURY CEMETERY, REDVALES",Sec. A.P. 11. Grave 1395.,
2698244,WOODS,JAMES,J,26,,04/05/1944,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'64331',United Kingdom,"BURY CEMETERY, REDVALES",Sec. C.P. 39. Grave 4585.,"Son of Albert Edward Howard Woods and Mary Ellen Woods, of Bury."
4023451,WILSON,,W,24,,16/07/1919,,Private,Machine Gun Corps (Infantry),,125th Coy.,,United Kingdom,'39515',United Kingdom,"BURY CEMETERY, REDVALES",134. K. 2650.,Son of William and Margaret Wilson.
2698191,BALL,LEONARD ALFRED,L A,0,,14/09/1944,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'965547',United Kingdom,"BURY CEMETERY, REDVALES",Sec. D.P. 184. Grave 10084.,
2698197,BYROM,ABRAHAM,A,30,,29/12/1942,,Private,General Service Corps,,,,United Kingdom,'14351071',United Kingdom,"BURY CEMETERY, REDVALES",Sec. G.P. 102. Grave 4545.,"Son of William and Sarah Byrom, of Bury."
2698198,CASSIDY,JOAN,J,20,,15/11/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/280978',United Kingdom,"BURY CEMETERY, REDVALES",Sec. A.P. 33. Grave 2888.,"Daughter of Thomas and Annie Cassidy, of Salford."
2698190,ATKINSON,CLIFFORD,C,21,,27/08/1945,28/08/1945,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431788',United Kingdom,"BURY CEMETERY, REDVALES",Sec. H.P. 146. Grave 5641.,"Son of William and May Atkinson, of Bury."
2698192,BARKER,ALFRED,A,44,,22/09/1944,,Warrant Officer Class II,Lancashire Fusiliers,,,,United Kingdom,'3433160',United Kingdom,"BURY CEMETERY, REDVALES",Sec. A.P. 12. Grave 1407.,"Son of James Henry and Mary Ann Barker; husband of Clara Barker, of Bury."
2698193,BARNETT,FRED,F,39,,06/04/1941,,Fusilier,Lancashire Fusiliers,,,,United Kingdom,'3441850',United Kingdom,"BURY CEMETERY, REDVALES",Sec. E.P. 147. Grave 7067.,"Son of Thomas and Hannah Barnett; husband of Olive Barnett, of Bury."
2698194,BIRTWHISTLE,HORACE,H,30,,18/11/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/224648',United Kingdom,"BURY CEMETERY, REDVALES",Sec. C. P. 40. Grave 390.,"Son of Robert Roe Birtwhistle and Ann Birtwhistle, of Bury; husband of Gladys Birtwhistle, of Bury."
2698195,BRADBURY,ROBERT STANLEY,R S,20,,05/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1621894',United Kingdom,"BURY CEMETERY, REDVALES",Sec. J.P. 100. Grave 336.,"Son of Stanley and Sarah Bradbury, of Bury."
2698196,BROOKS,FRED,F,0,,15/01/1944,,Fusilier,Lancashire Fusiliers,,,,United Kingdom,'3454283',United Kingdom,"BURY CEMETERY, REDVALES",Sec. D.P. 183. Grave 9874.,"Son of James and Jane Brooks, of Bury."
2698199,CHERRY,FRED,F,21,,09/12/1940,,Lance Corporal,Lancashire Fusiliers,,1/5th Bn.,,United Kingdom,'3450273',United Kingdom,"BURY CEMETERY, REDVALES",Sec. E.P. 162. Grave 7808.,"Son of John James Cherry and Mary Lily Cherry, of Bury."
2698200,COLLEN,FRANK,F,19,,27/08/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2210783',United Kingdom,"BURY CEMETERY, REDVALES",Sec. H.P. 138. Grave 6258.,"Son of Alfred A. Collen and Martha Collen, of Fishpool, Bury."
2698201,CULLEN,CHARLES,C,29,,10/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1053357',United Kingdom,"BURY CEMETERY, REDVALES",Sec. J.P. 110. Grave 99.,"Husband of M. Cullen, of Bury."