Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7514491,BAROUTIS,EMMANUEL,E,0,,28/03/1944,,Soldier,Greek Army,,,,Greek,'32950',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row M Grave 7.,
7514504,CATSOULIS,VASSILIOS,V,0,,03/06/1943,,Lance Corporal,Greek Army,,,,Greek,'20130',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row L Grave 5.,
7514565,KARNIS,,G,0,,06/05/1943,,Private,Greek Army,,,,Greek,'20506',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row M Grave 4.,
7514622,NOMIKOS,,G,0,,13/09/1944,,Corporal,Greek Army,,,,Greek,'33525',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row J Grave 9.,
7501166,JASINSKI,,R,22,,23/07/1941,,Ulan,Polish Army,,Karp.P.Ul.,,Polish,'W.1979',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot III Row N Grave 11.,
7503475,GLOWACKI,JERZY JAN,J J,24,,04/12/1943,,Porucznik,Polish Air Force,,318 Sqdn.,,Polish,'P/2199',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row D Grave 3.,
7503532,HAWRYSZKOW,KAROL KAZIMIERZ,K K,38,,20/03/1944,,Plutonowy,Polish Air Force,,308 Sqdn.,,Polish,'P/793994',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row M Grave 3.,
7503098,ZEBROWSKI,FRANC,F,21,,08/01/1944,,Saper,Polish Army,,10.Baon.Sap.,,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row P Grave 5.,
7502797,TOFIL,,M,34,,30/12/1943,,Szeregowiec,Polish Army,,24.Komp.Transp.,,Polish,'73/T/1909/III',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row P Grave 2.,
7504740,KRUSZCZYNSKI,,M,0,,11/07/1943,,Mat,Polish Merchant Navy,,"S.S.""Sobieski""",,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row K Grave 3.,
6017315,RALKOFF,,A,0,,19/07/1919,,Soldier,Russian Army,,,,Russian,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Grave 69.,
6017059,HERMAN,,P,0,,03/03/1919,,Soldier,Russian Army,,,,Russian,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Grave 40.,
6017018,FEDOTOFF,EGOR,E,0,,14/04/1919,,Soldier,Russian Army,,,,Russian,'404',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Grave 62.,
474041,HOLMES,,E,0,,26/02/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375369',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,34.,
474065,SILVERSTEIN,SIGMOND,S,27,,06/08/1919,,Private,Royal Fusiliers,,39th Bn.,,United Kingdom,'8342',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,70.,Son of Esther and the late Samuel Leo Silverstein.
474035,HALEY,DANIEL,D,0,,26/04/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1168',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6.,
474040,HERON,,W A,0,,16/02/1919,,Private,Royal Irish Fusiliers,,2nd Bn.,attd. Prisoner of War Camp (Salhia).,United Kingdom,'24603',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,44.,
474013,BAILEY,HENRY ISAAC,H I,20,,27/08/1916,,Private,Army Cyclist Corps,,53rd Welch Cyclist's Coy.,,United Kingdom,'580',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,52.,
474022,COLLINS,FREDERICK,F,0,,11/03/1916,,Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3792',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,59.,
474023,CORBETT,MAURICE,M,0,,15/01/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2133',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,20.,
474034,GREEN,,H W,0,,11/12/1916,,Private,Essex Regiment,,1st Garrison Bn.,,United Kingdom,'22844',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,58.,
474014,BAKER,GERALD DOUGLAS,G D,0,,16/05/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4731',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,33.,"Son of Gerald Thomas and Katie Georgine Baker, of ""Quat Quatta,"" Glen Eira Rd., Elstermouth, Victoria, Australia."
474015,BARGER,HAROLD VICTOR,H V,17,,16/02/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1675',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,24.,"Son of Harry and Emily Barger, of Junortoun, Bendigo, Victoria, Australia. Born at Bendigo."
474016,BOOKER,,S T,39,,06/01/1919,,Private,Royal Army Medical Corps,,1st/2nd Welch Field Amb.,,United Kingdom,'66283',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,25.,"Son of Isaac and Ann Booker; husband of Elizabeth Booker, of 71, Hamilton Rd., Stoke, Coventry."
474017,BROWN,ARTHUR,A,45,,05/01/1917,,Private,Royal Warwickshire Regiment,,1st Garrison Bn.,,United Kingdom,'17135',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,57.,"Husband of Lavina Brown, of 2, Army Cottages, Channons Hill, Fishponds, Bristol."
474018,BURDEN,WILLIAM DANIEL,W D,22,,22/03/1918,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'20288',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,10.,"Youngest son of the late Henry and Julia Burden, of Bathford, Bath."
474019,CANNINGS,FREDERICK ROBERTS,F R,19,,26/07/1919,,Private,20th Hussars,,,,United Kingdom,'H/80776',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,49.,"Son of Mr. and Mrs. H. Cannings, of West Amesbury, Amesbury, Wilts."
474020,CASS,THOMAS FRANCIS,T F,19,,14/06/1915,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'740',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,67.,"(Served as KAY). Son of John and Johanna Cass. Born at Footscray, Victoria, Australia."
474021,CLARK,CHARLES HENRY,C H,0,,07/03/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3547',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,2.,"Son of Charles Henry and Emily Clark, of ""Belma,"" Main St., South Townsville, Queensland. Born at Mount Britain, Mackay, Queensland."
474024,DENNEY,ALEXANDER,A,24,,25/01/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2629',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,7.,"Son of David Edward and Margaret Denney, of 9, Douglas St., East Malvern, Victoria, Australia. Born at Wycheproof, Victoria."
474025,EGAN,FRANK PATRICK,F P,0,,12/05/1916,,Trooper,Australian Light Horse,,9th,formerly 11th.,Australian,'503',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,29.,"Son of C. J Egan, of Hilton, South Australia, and the late Sarah Ann Egan. Born at Adelaide."
474026,EVANS,OWEN,O,36,,29/09/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/350206',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,36.,"Husband of Mary Evans, of 12, Marlborough Avenue, Broomhill, Glasgow."
474027,EVANS,WILLIAM,W,23,,01/12/1915,,Corporal,Welsh Regiment,,"""A "" Coy. 1st/4th Bn.",,United Kingdom,'3692',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,28.,"Son of John Evans, of 115, Priory St., Carmarthen."
474028,FARAGHER,EDWARD,E,27,,26/04/1916,,Driver,Australian Army Service Corps,,10th Coy.,,Australian,'9727',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1.,"Son of Elizabeth Faragher, of 6, West St., Ramsey, Isle of Man, and the late William Faragher."
474029,FERGUSON,JAMES MAXWELL,J M,0,,21/03/1919,,Lance Corporal,Australian Light Horse,,10th,,Australian,'272B',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,71.,"Son of Charles William and Dora Ferguson, of 552, William St., North Perth, Australia. Born at Middle Swan, Western Australia."
474030,GARLICK,JAMES STANLEY,J S,35,,09/06/1915,,Quartermaster Serjeant,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'614',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,68.,"Son of James and Annie Garlick, of 163, Chester Rd., Kidderminster."
474031,GERRARD,TOM,T,22,,21/06/1916,,Trooper,Australian Light Horse,,11th,,Australian,'276',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,42.,"Son of Thomas and Sarah Jane Gerrard, of Headless Cross Cottage, Anderton Chorley, England. Born at Horwich, Lancs, England."
474032,GRASON,CHARLES,C,27,,21/05/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4126',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,37.,"Son of Thomas and Sarah Grason; husband of Elizabeth A. Grason, of 4, Faraday Avenue, Rose Bay, Sydney, New South Wales. Born at Burgh Heath, Surrey, England."
474033,GREEN,ARTHUR HENRY,A H,21,,15/04/1916,,Gunner,Royal Horse Artillery,,1st/1st Somerset Bty.,,United Kingdom,'350',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,45.,
474036,HAMMAND,KENDALL,K,34,,30/01/1916,,Captain,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,26.,"Son of Thomas and Elizabeth Hammand, husband of Margaret M. Hammand, of South St., Toowoomba, Queensland. Born at Sydney."
474037,HANN,ERNEST GEORGE WILLIAM,E G W,21,,29/02/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'509',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,15.,"Son of William Nicholas and Mary Martha Hann, of 93, Magill Rd., Stepney, South Australia."
474038,HARLEY,ARCHIBALD BROWN LOW,A B L,19,,18/11/1915,,Private,Fife and Forfar Yeomanry,,"""B"" Sqdn. 1st/1st",,United Kingdom,'2129',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,54.,"Son of the late H. S. Harley, of Kirkcaldy, Fife."
474039,HARVEY,JOSEPH HENRY,J H,0,,21/05/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1662',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,38.,"Son of Tom and Isabella Harvey, of Givalia, Western Australia Born at Southern Cross, Western Australia."
474042,HORNE,JOHN HENRY,J H,19,,27/05/1916,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1712',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,51.,"Son of Jane Horne, of Eltham, Taranaki, and the late William Horne."
474043,HUTCHINSON,,T C,0,,14/07/1915,,Staff Serjeant,Royal Garrison Artillery,Supply and Transport Corps,,attd,United Kingdom,'24895',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,53.,
474044,KAY,,T,0,,14/06/1915,,Private,ALIAS,,,,United Kingdom,'740',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,,"See ""CASS,"" the true family name."
474045,KENNEDY,PATRICK,P,0,,28/05/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1753',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,16.,
474046,KNOWLING,ERNEST LESLIE,E L,21,,27/05/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5139',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,14.,"Son of Fredrick Arthur and Mary Knowling. Born at Broken Hill, New South Wales."
474047,KNOX,ROBERT GORDON DUNCAN,R G D,24,,25/12/1916,,Private,Australian Army Medical Corps,,14th Gen. Hosp.,,Australian,'15220',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,35.,"Son of James and Mary Isabella Knox, of Benalla, Victoria, Australia."
474048,LENAGHAN,NICHOLAS,N,0,,08/05/1916,,Trooper,Australian Light Horse,,4th,,Australian,'878',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3.,"Son of Elizabeth and the late Daniel Lenaghan. Born at Tourello, Victoria, Australia."
474049,LIDDICOAT,ARTHUR HENRY,A H,0,,24/03/1916,,Corporal,Australian Engineers,,4th Div. Field Coy.,,Australian,'334',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,19.,"Son of Arthur and Frances Maria Liddicoat, of 8, Belmont Rd., Falmouth, England."
474050,McCRAE,JAMES,J,22,,15/06/1916,,Private,Australian Light Horse,,4th,,Australian,'1205',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,41.,"Son of James L. and Margaret McCrae, of 56, Westbourne Grove, Northcote, Victoria, Australia. Born at Camperdown, Victoria."
474051,McFARLANE,DUNCAN,D,27,,18/03/1916,,Driver,Australian Field Artillery,,3rd Bde.,,Australian,'2092',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,31.,"Only son of James and Elizabeth McFarlane, of Seton Mains Halt, Longniddry, Scotland."
474052,McMAHON,THOMAS JOSEPH,T J,25,,14/05/1916,,Gunner,Australian Field Artillery,,55th Bty. 14th Bde.,,Australian,'1034',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,30.,"Son of John and Margaret McMahon; husband of Mrs. R. F. Coleman (formerly McMahon). Born at Mount Mougan, Queensland."
474053,McMANUS,MICHAEL HENRY,M H,0,,10/05/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5148',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,27.,"Son of James Patrick and Annie McManus, of Mortlock Avenue, Northan, Western Australia."
474054,MATHIESON,JOHN,J,0,,18/03/1919,,Sergeant,Australian Light Horse,,10th,,Australian,'443',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,72.,
474055,MITIKELI,,,27,,16/05/1916,,Private,New Zealand Pioneer Battalion,,3rd,,New Zealand,'16/1087',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,32.,
474057,NOWEETSKY,LEONARD,L,0,,24/01/1916,,Driver,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'532',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,18.,
474056,NISBET,JAMES,J,25,,02/03/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2736',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4.,"Son of John and Charlotte Nisbet. Born at Majorca, Victoria, Australia."
474058,RENNIE,RICHARD HENRY,R H,0,,09/05/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'4891',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,13.,
474059,ROWLANDS,,F C,25,,21/11/1916,,Corporal,Army Service Corps,,22nd Lines of Communication Coy.,,United Kingdom,'S4/086063',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,55.,"Son of Elizabeth Rowlands, of 7, Mountain Side, Aberavon, Port Talbot, Glam, and the late Charles Rowlands."
474060,RYAN,JAMES DANIEL,J D,37,,10/06/1916,,Trooper,Australian Light Horse,,6th,,Australian,'530',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,39.,"Son of Mrs. Eva Cahill, of 40, Cole St., Goulburn, New South Wales. Born at Murrumburah, New South Wales."
474061,SAUNDERS,JAMES LESLIE,J L,26,,01/02/1916,,Company Sergeant Major,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'182',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,17.,"Son of William and Edith Saunders, of Mabel St., Atherton, North Queensland. Born at Roma, Queensland."
474062,SAVIGE,ERNEST,E,40,,21/01/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2254',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5.,Son of the late Samuel and Eliza Savige. Born at Leicester. England.
474063,SEXTON,RICHARD,R,28,,05/10/1916,,Trooper,Australian Light Horse,,4th,,Australian,'811',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,46.,"Son of Thomas and Catherine Sexton, of People's Palace, King St., Melbourne, Victoria, Australia. Born at Ararat, Victoria."
474064,SHUFFLEBOTHAM,ALFRED,A,26,,03/10/1918,,Private,Army Service Corps,,26th Field Bakery,,United Kingdom,'S3/025383',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,60.,"Husband of Maggie Shufflebotham, of 13, Flapper Fold Lane, Atherton, Manchester."
474066,SKINNER,ELLIS GABRIEL,E G,28,,01/05/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4222',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,8.,"Son of Alfred and Mary Ann Skinner, of Moonee, Woolgoolga, New South Wales."
474067,SMITH,,G,24,,02/11/1915,,Private,Scottish Horse,,1st/3rd,,United Kingdom,'1463',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,56.,"Son of James and Jane Smith, of East Camno, Meigle, Perthshire."
474068,TOOP,ROBERT THOMAS,R T,0,,04/02/1916,,Bombardier,Australian Field Artillery,,12th Bty. 4th Bde.,,Australian,'6784',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,21.,
474069,TYE,WILLIAM JOSEPH,W J,38,,02/03/1916,,Saddler,Army Service Corps,,46th Remount Sqdn.,,United Kingdom,'TS/7594',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,48.,"Son of Henry and Sarah Tye, of Eltham, Kent; husband of Julia Annie Tye, of 6, Perry Cottages, Barley Lane, Goodmayes, Essex."
474071,WHEELDON,ERNEST EDWARD,E E,39,,02/03/1916,,Private,Army Service Corps,,46th Remount Sqdn.,,United Kingdom,'R4/072776',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,47.,"Son of John Edward and Sarah Annie Wheeldon, of Kexby, Lincs; husband of Mary Wheeldon, of St. Mary's Villa, Matham Rd., East Molesey, Surrey."
474072,WIGGINS,RICHARD SAMUEL,R S,0,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'5787',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,22.,"Son of Henry Robert and Louisa Wiggins, of Dunally, Tasmania."
474073,HLA PE MG,,,0,,29/06/1919,,Rifleman,"70th Burma Rifles, Indian Army",,1st Bn.,,Indian,'726',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,61.,
474074,WASHINGTON,AARON ADOLPHUS,A A,23,,20/04/1919,,Lance Corporal,British West Indies Regiment,,1st Bn,,United Kingdom,'263',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,50.,"Son of John and Mary E. Washington, of Skeldon, Corentyne Coast, Berbice, British Guiana."
7502362,ROZYCKI,MARIAN,M,39,,30/12/1943,,Plutonowy,Polish Army,,29.Komp.Sam.San.,,Polish,'67/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row P Grave 1.,
7502196,PLEWKO,JERRY RUDOLF,J R,48,,02/03/1944,,Porucznik,Polish Army,,2. Szp.Woj.,,Polish,'84/III',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row N Grave 8.,
7501292,KATNER,IGNACY,I,42,,10/03/1944,,Plutonowy,Polish Army,,2.Szw.Zand.,,Polish,'47/K/1901/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row N Grave 12.,
6016933,BATKAEFF,,S,0,,14/03/1919,,Soldier,Russian Army,,,,Russian,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Grave 43.,
7500350,ALEXANDROWICZ,ADAM,A,50,,24/12/1943,,Saper,Polish Army,,10. Baon. Sap.,,Polish,'4/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row B Grave 3.,
7500351,ALEKSIEJEWSKI,,B,28,,10/12/1943,,Podporucznik,Polish Army,,3. P. A. PPANC.,,Polish,'16/A/1915/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row D Grave 4.,
7500359,ANILIONIS,,W W,26,,04/08/1946,,Starszy Szeregowiec,Polish Army,,320. Komp. Transp.,,Polish,'16/A/1920/IV',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row K Grave 4.,
7501784,MARCINIAK,LEON,L,34,,29/12/1943,,Szeregowiec,Polish Army,,KW.GL.2.Korp.,,Polish,'119/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row A Grave 4.,
7500381,BAK,,B,16,,28/03/1946,,Junak,Polish Army,,Jun. Szk. Mech.,,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row M Grave 9.,
7500424,BATOR,WLADYSLAW,W,31,,24/12/1943,,Kapral,Polish Army,,4.P.Panc.,,Polish,'13/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row B Grave 4.,
7500451,BIEGANSKI,STANISLAW,S,35,,23/02/1944,,Szeregowiec,Polish Army,,O.Z.Armii.,,Polish,'187/13/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row N Grave 4.,
7500598,BURLINSKI,TADEUSZ,T,18,,20/01/1944,,Szeregowiec,Polish Army,,11. Baon. Cacz.,,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row P Grave 12.,
7500762,DOMINIAK,WALENTY,W,47,,26/02/1944,,Sierzant,Polish Army,,O.Z.Armii.,,Polish,'5/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row N Grave 6.,
7501826,MAZUREK,,E,15,,30/08/1943,,Junak,Polish Army,,Jun.Szk.Mech.,,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row H Grave 3.,
7501309,KIEZUN,NIKODEM,N,24,,19/12/1943,,Kanonier,Polish Army,,11.P.A.C.,,Polish,'365/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row C Grave 6.,
7501321,KLEIN,BRUNO,B,44,,14/02/1944,,Plutonowy,Polish Army,,36. Komp.Transp.,,Polish,'117/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row O Grave 9.,
7501601,KWIATKOWSKI,JOZEF,J,31,,01/01/1944,,Plutonowy,Polish Army,,5. P.A.L.,,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row P Grave 4.,
7501635,LEBIEDIEW,PIOT R,P R,45,,24/03/1944,,Starszy Szeregowiec,Polish Army,,4. Szp.Woj.,,Polish,'18/41898/III',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row M Grave 4.,
7503017,WROBLEWSKI,IGNACY,I,41,,23/02/1944,,Kapral,Polish Army,,O.Z.Armii.,,Polish,'63/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row N Grave 3.,
7502152,PIENIAZEK,RENAN,R,27,,28/01/1944,,Saper,Polish Army,,Baon.Sap.,,Polish,'75/P/1916/III',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row O Grave 4.,
7502220,POLONSKI,,W,38,,30/03/1946,,Porucznik,Polish Army,,Jun. Szk. Mech.,,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row M Grave 10.,
7502229,POPEK,FRANCISTER,F,37,,20/02/1944,,Kapral,Polish Army,,8.P.A.Plot.,,Polish,'2/P/1906/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row O Grave 10.,
7502236,POSPIECH,KAZIMERZ,K,33,,07/02/1944,,Strzelec,Polish Army,,13.Baon.Strz.,,Polish,'95/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row O Grave 7.,
7502784,TENDERENDA,CZESLAW,C,28,,29/12/1943,,Kapral,Polish Army,,22.Komp.Transp.,,Polish,'37/III',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row A Grave 3.,
7502918,WIERZCHOWSKI,BOLESLAW,B,29,,13/02/1944,,Plutonowy,Polish Army,,18.Baon.Strz.,,Polish,'125/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row O Grave 8.,
7502840,URBAN,,B,31,,17/08/1944,,Kapral,Polish Army,,O.Z.Armii.,,Polish,'H/U/1913/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row P Grave 3.,
7503150,ZYSKOWSKI,MICHAL,M,35,,19/01/1944,,Kapral,Polish Army,,7. P.A.Kon.,,Polish,'87/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row P Grave 11.,
7503243,BLASZCZYK,JAN,J,27,,04/12/1943,,Porucznik,Polish Air Force,,318 Sqdn.,,Polish,'P/0560',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row D Grave 2.,
7503812,KUSMIERSKI,WLODZIMIERZ KONSTANTLY,W K,19,,03/07/1944,,Junak,Polish Air Force,,,,Polish,'P/707845',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row K Grave 7.,
7502522,SMOLONSKI,,P,17,,27/11/1942,,Szeregowiec,Polish Army,,13.Komp.Zaop.,,Polish,'35/9/1925',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot I Row C Grave 9.,
7502517,SMOLAREK,WINCENTY,W,28,,03/02/1944,,Strzelec,Polish Army,,14.Baon.Strz.,,Polish,'260/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row O Grave 5.,
7502336,ROGUSKI,ALEKSANDER,A,57,,13/03/1946,,Starszy Sierzant,Polish Army,,O.W.Z.,,Polish,'I/R/1889V',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row M Grave 6.,
7502334,ROGOWSKI,WLADYSLAW,W,22,,08/02/1944,,Strzelec,Polish Army,,6.P.Panc.,,Polish,'68/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row O Grave 6.,
7501896,MODZELAN,STANISLAW,S,27,,21/01/1944,,Kapral,Polish Army,,4.P.Panc.,,Polish,'63/III',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row O Grave 1.,
7501468,KOZLOWSKA,JANINA,J,33,,21/05/1944,,Podporucznik,Polish Army,,317.Komp.Transp.Pwsk.,,Polish,'AP/1910/412/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row L Grave 11.,
7501943,MUSIATOWICZ,JOZEF,J,36,,15/05/1944,,Sierzant,Polish Army,,O.Z.Armii.,,Polish,'AP/1908/84/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row L Grave 8.,
7501477,KRAJEWSKI,,S,28,,29/03/1947,,Starszy Szeregowiec,Polish Army,,O.W.Z.,,Polish,'189/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot J Row G Grave 5.,
7501478,KRAJEWSKI,,S K,48,,21/10/1946,,Podpulkownik,Polish Army,,Rez.Ofic. J.W.S.W.,,Polish,'219/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row J Grave 4.,
7501521,KRZEMINSKI,,T P,46,,02/05/1946,,Podporucznik,Polish Army,,Rez.Ofic. J.W.S.W.,,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row L Grave 1.,
7501991,NOWACZEK,KAZIMIERZ,K,58,,29/01/1944,,Kapitan,Polish Army,,11.Baon.Sap.Kol.,,Polish,'05745',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row O Grave 3.,
7501110,JAKUBASZ,PIOTR,P,45,,05/03/1945,,Sierzant,Polish Army,,O.W.Z.,,Polish,'1/J/1899/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row O Grave 12.,
7501428,KOSTKA,,K,32,,05/08/1946,,Szeregowiec,Polish Army,,O.W.Z.,,Polish,'9/K/1914/1V',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row K Grave 5.,
7501174,JASZCZYSZYN,JOZEF,J,56,,20/08/1945,,Plutonowy,Polish Army,,Baon. Wart.,,Polish,'3/J/1888/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row P Grave 10.,
7501171,JASTRZAB,TADEUSZ WLALYSHAW,T W,25,,26/12/1943,,Kanonier,Polish Army,,8.P.A.Plot.,,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row B Grave 5.,
7500975,GRABOWSKI,ROMAN,R,45,,10/05/1944,,Plutonowy,Polish Army,,O.Z.Armii.,,Polish,'109/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row L Grave 7.,
7501299,KAZIMIERCZYK,,W,45,,24/12/1943,,Sierzant,Polish Army,,9.Komp.Zaop.,,Polish,'93/K/18/38/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row B Grave 2.,
7501289,KASPRZAK,STANISLAW,S,49,,29/08/1945,,Starszy Szeregowiec,Polish Army,,O.W.Z.,,Polish,'24/IV',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row P Grave 12.,
7500819,FAFF,WLADYSHLAW,W,38,,20/02/1944,,Szeregowiec,Polish Army,,O.Z.Armii.,,Polish,'22/F/1905/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row O Grave 11.,
7502121,PENDEL,,Z,20,,26/11/1943,,Starszy Strzelec,Polish Army,,10.Baon. K.M.,,Polish,'1923/53/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row E Grave 1.,