Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
354520,WATSON,,J G,0,,18/11/1916,,Private,Royal Dublin Fusiliers,,,,United Kingdom,'22704',United Kingdom,BELMONT (ST. MARY MAGDALENE) CHURCHYARD,In North-East part.,
354515,BROWN,,F,24,,02/03/1920,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'39816',United Kingdom,BELMONT (ST. MARY MAGDALENE) CHURCHYARD,In South part.,"Son of Thomas Brown, of 7, Eden Terrace, Belmont, and the late Mary Brown."
354516,COULSON,ATHERLEY ERNEST BEBBERSTOCK,A E B,21,,31/05/1918,,Private,Northumberland Fusiliers,,,,United Kingdom,'18/1307',United Kingdom,BELMONT (ST. MARY MAGDALENE) CHURCHYARD,In North-East corner.,Son of Edward Thomas and Annie Coulson.
354518,ROWELL,CHARLES STEELE,C S,27,,09/10/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'45160',United Kingdom,BELMONT (ST. MARY MAGDALENE) CHURCHYARD,In West part.,"Son of the late John Rowell and of Martha Rowell, of 17, Vane Terrace, Carville, Durham."
354519,STOKER,,W,30,,21/04/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'46035',United Kingdom,BELMONT (ST. MARY MAGDALENE) CHURCHYARD,In North-East part.,"Son of William Stoker, of Belmont; husband of Eliza Harrison (formerly Stoker), of 92, High St., Carville, Durham."
354521,WILSON,LAURD,L,18,,20/05/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'124142',United Kingdom,BELMONT (ST. MARY MAGDALENE) CHURCHYARD,In West part.,"Son of Tom and Phoebe Froud, of 15, Grange Row, Belmont."
354522,WRIGHT,ERNEST RENAN,E R,25,,28/09/1918,,Private,The Buffs (East Kent Regiment),,,,United Kingdom,'G/14580',United Kingdom,BELMONT (ST. MARY MAGDALENE) CHURCHYARD,In West part.,"Son of Alfred A. and Charlotte Elizabeth Wright, of 12, Vane Terrace, Carville, Durham."
354517,ROBSON,GEORGE,G,0,,03/12/1917,,Private,Labour Corps,,487th Agricultural Coy.,,United Kingdom,'440013',United Kingdom,BELMONT (ST. MARY MAGDALENE) CHURCHYARD,In South part.,
