Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7514781,HAQUE,SYEDUL,S,0,,30/04/1943,,Quartermaster,Greek Merchant Navy,,,,Greek,'',Libya,TRIPOLI WAR CEMETERY,Plot 2 Row E Grave 6.,
7514590,LIGHNOS,ISIDOROS,I,0,,04/02/1944,,Private,Greek Army,,,,Greek,'1684',Libya,TRIPOLI WAR CEMETERY,Plot 5 Row A Grave 1.,
7514679,VITZAKAKIS,EMMANUEL,E,0,,21/03/1945,,Lance Corporal,Greek Army,,,,Greek,'2420',Libya,TRIPOLI WAR CEMETERY,Plot 8 Row E Grave 11.,
7514798,VALERIS,KONSTANTINOS,K,0,,19/03/1943,,Steward,Greek Merchant Navy,,,,Greek,'',Libya,TRIPOLI WAR CEMETERY,Plot 6 Row D Grave 2.,
7511429,SIBOEN,,,32,,18/11/1943,,Olieman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Libya,TRIPOLI WAR CEMETERY,Plot 2 Row C Grave 3.,
3078822,MAKHALE,,W,0,,02/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10590',Libya,TRIPOLI WAR CEMETERY,12. A. 19.,
3078823,RILEY,JAMES,J,28,,27/02/1942,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'7605512',Libya,TRIPOLI WAR CEMETERY,5. G. 6.,
2169199,SIMPSON,LESLIE JAMES,L J,30,,22/07/1943,,Warrant Officer Class II,Royal Horse Artillery,,4 Regt.,,United Kingdom,'786185',Libya,TRIPOLI WAR CEMETERY,6. J. 11.,
2169200,SINCLAIR,ANDREW NOEL,A N,0,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'1186532',Libya,TRIPOLI WAR CEMETERY,Coll. grave 13. B. 16-20.,
2168782,LANGSTAFF,FREDERICK HENRY,F H,36,,05/11/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7919361',Libya,TRIPOLI WAR CEMETERY,11. C. 3.,
2168803,LE ROEX,FRANCOIS E.,F E,0,,23/12/1942,,Captain,South African Engineer Corps,,,,South African,'74235',Libya,TRIPOLI WAR CEMETERY,12. C. 26.,
2168842,McCARTNEY,JAMES,J,29,,21/03/1943,,Gunner,Royal Artillery,,9 H.A.A. Regt.,,United Kingdom,'1466764',Libya,TRIPOLI WAR CEMETERY,6. D. 4.,
2169173,SETA KHAKALI,,,0,,18/07/1943,,Private,East African Army Service Corps,,,,United Kingdom,'9150',Libya,TRIPOLI WAR CEMETERY,3. B. 10.,
2169174,SEUTLOALI KOBELI,,,21,,11/10/1943,,Corporal,African Pioneer Corps (H.C.T.),,1939 (Basuto) Coy.,,United Kingdom,'AS/28090',Libya,TRIPOLI WAR CEMETERY,9. A. 7.,
2168781,LANG,JOHN,J,25,,21/01/1943,,Serjeant,Royal Artillery,,"158 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'4690137',Libya,TRIPOLI WAR CEMETERY,5. A. 13.,
2169171,SERABELE,,K,0,,14/03/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/8317',Libya,TRIPOLI WAR CEMETERY,9. H. 8.,
2169176,SHAMA,CLEMENT,C,0,,18/01/1943,,Lieutenant,Intelligence Corps,,,,United Kingdom,'181253',Libya,TRIPOLI WAR CEMETERY,6. A. 4.,
2168286,BEFROY,LEONARD JOHN,L J,26,,16/03/1943,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5436556',Libya,TRIPOLI WAR CEMETERY,8. B. 2.,
2168870,McQUEEN,GEORGE,G,37,,18/01/1943,,Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2925264',Libya,TRIPOLI WAR CEMETERY,10. H. 12.,
2168873,MADU KENACHO,,,0,,23/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/18135',Libya,TRIPOLI WAR CEMETERY,9. A. 1.,
2168865,McMAHON,MATTHEW JOSEPH,M J,35,,01/05/1943,,Driver,Royal Engineers,,570 Field Park Coy.,,United Kingdom,'1951904',Libya,TRIPOLI WAR CEMETERY,6. F. 14.,
2169178,SHAVER,WILLIAM TAYLOR,W T,0,,26/10/1941,,Flight Sergeant,Royal Canadian Air Force,,107 (R.A.F.) Sqdn,,Canadian,'R/54366',Libya,TRIPOLI WAR CEMETERY,5. G. 3.,
2169221,SMITH,ROY LEONARD DAVID,R L D,33,,27/09/1942,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'1085282',Libya,TRIPOLI WAR CEMETERY,6. A. 2.,
2168888,MANGARRA IBRAIMU,,G,0,,19/02/1944,,Private,East African Army Service Corps,,,,United Kingdom,'14132',Libya,TRIPOLI WAR CEMETERY,9. B. 7.,
2168213,ADAMS,,C,0,,05/01/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16478',Libya,TRIPOLI WAR CEMETERY,9. D. 3.,
2168843,McCLUSKY,ANTHONY,A,0,,27/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/218553',Libya,TRIPOLI WAR CEMETERY,6. H. 16.,"Husband of Winifred McClusky, of Camden Town, London."
2168206,ABDEL RAHMAN MOHAMED,,,0,,23/07/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'35976',Libya,TRIPOLI WAR CEMETERY,2. D. 4.,
2168269,BARNES,JAMES,J,25,,02/02/1943,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'6984792',Libya,TRIPOLI WAR CEMETERY,11. E. 2.,
2168299,BIRNEY,FRANCIS,F,27,,23/01/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3322694',Libya,TRIPOLI WAR CEMETERY,5. G. 20.,
2169358,WASSERMAN,,J,0,,29/10/1942,,Private,"Rand Light Infantry, S.A. Forces",,,,South African,'33573',Libya,TRIPOLI WAR CEMETERY,12. A. 21.,
2169181,SHEARER,ARCHIBALD,A,22,,21/02/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2579790',Libya,TRIPOLI WAR CEMETERY,10. C. 10.,
2169187,SHEPPARD,REGINALD J.,R J,0,,08/07/1943,,Air Mechanic,South African Air Force,,,,South African,'211789',Libya,TRIPOLI WAR CEMETERY,12. D. 25.,
2168207,ABDULLAH KHAN,,,0,,15/03/1942,,Naik,1st Punjab Regiment,,3rd Bn.,,Indian,'10836',Libya,TRIPOLI WAR CEMETERY,2. K. 3.,"Son of Mohamdi, of Jhangra, Hazara, Pakistan."
2168520,EVE,GEORGE THOMAS,G T,59,"Officer of the Order of the British Empire, Military Cross",14/07/1944,,Captain,General List,,,,United Kingdom,'306763',Libya,TRIPOLI WAR CEMETERY,8. A. 6.,Husband of Rose (Jon) Eve.
2168212,ADAM BAKHEIT HAMID,,,0,,16/06/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'92755',Libya,TRIPOLI WAR CEMETERY,2. D. 2.,
2169233,SOUTHWELL,CECIL JAMES,C J,30,,26/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1159497',Libya,TRIPOLI WAR CEMETERY,7. C. 13.,"Son of Sidney and Emily Kate Southwell, of Exmouth, Devon."
2169244,SQUANCE,RICHARD HENRY,R H,23,,17/04/1943,,Lance Corporal,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7906761',Libya,TRIPOLI WAR CEMETERY,6. E. 13.,
2169267,SUTHERLAND,HARRY,H,23,,24/01/1943,,Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2822177',Libya,TRIPOLI WAR CEMETERY,7. G. 14.,
2169315,TOSDEVINE,ALAN,A,21,,07/07/1947,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'14985103',Libya,TRIPOLI WAR CEMETERY,13. B. 10.,"Son of William James Tosdevine and Alice Sarah Tosdevine, of Buckland, Portsmouth."
2169317,TOWNSLEY,GEORGE RANKINE,G R,20,,21/01/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2829155',Libya,TRIPOLI WAR CEMETERY,5. H. 11.,"Son of Archibald and Mary R. Townsley, of Rutherglen, Lanarkshire."
2169321,TSEPE POLAKI,,,41,,29/05/1943,,Private,African Pioneer Corps (H.C.T.),,1942 (Basuto) Coy.,,United Kingdom,'AS/28638',Libya,TRIPOLI WAR CEMETERY,3. C. 9.,Husband of Namanama Polaki.
2169323,TSOETE MASILO,,,31,,08/11/1943,,Private,African Pioneer Corps (H.C.T.),,1946 (Basuto) Coy.,,United Kingdom,'AS/16376',Libya,TRIPOLI WAR CEMETERY,9. A. 10.,Husband of Tankiso Masilo.
2169388,WIGGLESWORTH,BERNARD,B,32,,07/03/1943,,Bombardier,Royal Artillery,,"171 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1606091',Libya,TRIPOLI WAR CEMETERY,5. G. 17.,
2169428,YAKABU AREMU,,,0,,29/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'LN/8657',Libya,TRIPOLI WAR CEMETERY,2. G. 7.,
2169426,WUNSCH,GRAHAM HENRY,G H,25,,15/01/1943,,Sergeant,Royal New Zealand Air Force,,160 (R.A.F.) Sqdn,,New Zealand,'403038',Libya,TRIPOLI WAR CEMETERY,Coll. grave 13. B. 16-20.,"Son of Gustave Adolph and Emily Maud Wunsch, of Stratford, Taranaki, New Zealand."
2169429,YOUNG,DENZELL,D,26,,12/11/1945,,Gunner,Royal Artillery,,1 Medium Regt.,,United Kingdom,'1117374',Libya,TRIPOLI WAR CEMETERY,12. H. 24.,"Son of Charles and Ellen Young; husband of Doris Young, of Sheffield."
2169430,YOUNG,FREDERICK CHARLES,F C,30,,24/08/1943,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 131 Field Amb,United Kingdom,'248844',Libya,TRIPOLI WAR CEMETERY,7. C. 2.,"Son of James Henry and Ada Emily Young, of Enfield, Middlesex; husband of Doris May Young, of Enfield."
2169433,ZABRA KHAN,,,19,,01/12/1942,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'18039',Libya,TRIPOLI WAR CEMETERY,11. C. 26.,"Son of Ghulam Muhammad and Shaman, of Pindi Sarhab, Campbellpore, Pakistan; husband of Begum Jan, of Pindi Sarhab."
2169085,PURBRICK,MAXWELL FREDERICK,M F,24,,03/02/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6092174',Libya,TRIPOLI WAR CEMETERY,5. A. 2.,"Son of Frederick William and Dinah Purbrick, of Morden, Surrey."
2169086,PYLE,JOSEPH,J,22,,08/08/1943,,Sapper,Royal Engineers,,220 Field Coy.,,United Kingdom,'2069236',Libya,TRIPOLI WAR CEMETERY,7. B. 2.,"Son of Henry Joseph and Caroline Pyle, of Chelsea, London."
2169088,RAGHU BIR SINGH,,,19,,27/05/1943,,Lance Naik,Indian Army Medical Corps,,2 Casualty Clearing Station,,Indian,'NR/1030',Libya,TRIPOLI WAR CEMETERY,1. C. 5.,"Son of Kuri Singh and Inderawti, of Mansrol, Bulandshahr, India; husband of Pankour, of Mansrol."
2169092,RATCLIFFE,JOHN PATRICK LAWSON,J P L,24,,15/02/1943,,Sapper,Royal Engineers,,275 Field Coy.,,United Kingdom,'1901571',Libya,TRIPOLI WAR CEMETERY,8. C. 10.,"Son of Jacob Brown Ratcliffe and Jeanie Patrick Ratcliffe; husband of Jessie Scott Ratcliffe, of Bargeddie, Lanarkshire."
2169094,RAVEN,PERCY,P,23,,05/07/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6094617',Libya,TRIPOLI WAR CEMETERY,11. A. 5.,"Son of William Ernest and Edith Raven; husband of Hilda Lydia Raven, of Braintree, Essex."
2169104,REWI,WILLIAM,W,23,,05/01/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'65412',Libya,TRIPOLI WAR CEMETERY,12. D. 7.,"Son of Hitau and Miriama Rewi, of Papawai, Wellington, New Zealand."
2169109,RICHARDSON,JAMES,J,27,,17/12/1942,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'327888',Libya,TRIPOLI WAR CEMETERY,11. A. 27.,"Son of James and Annie Muir Richardson, of Kilbarchan, Renfrewshire."
2169111,RIDING,LESLIE TAYLOR,L T,30,,02/03/1943,,Serjeant,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1883692',Libya,TRIPOLI WAR CEMETERY,10. C. 14.,"Son of James William and Clara Riding; husband of Alice Winifred Rosa Riding, of Gidea Park, Essex."
2169112,RIELLY,SYDNEY L P.,S L P,0,,05/01/1943,,Sapper,South African Engineer Corps,,,,South African,'32413',Libya,TRIPOLI WAR CEMETERY,12. C. 19.,
2169117,RITCHIE,JAMES W J.,J W J,0,,14/08/1943,,Corporal,South African Engineer Corps,,,,South African,'85743V',Libya,TRIPOLI WAR CEMETERY,12. A. 25.,
2169122,ROBERTS,FRANK,F,24,,05/01/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'65139',Libya,TRIPOLI WAR CEMETERY,12. C. 12.,"Son of Jack and Aimy Roberts, of Tekowhai, Auckland, New Zealand."
2169129,ROBINSON,RONALD COMPTON,R C,34,,21/01/1943,,Captain,Essex Regiment,"Royal Tank Regiment, R.A.C.",,attd. 3rd,United Kingdom,'220627',Libya,TRIPOLI WAR CEMETERY,11. B. 11.,"Son of Compton James Robinson and Mabel Constance Robinson, of Finchley, Middlesex."
2169135,ROSE,GEOFFREY WYNDHAM,G W,22,,08/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'402954',Libya,TRIPOLI WAR CEMETERY,12. C. 14.,"Son of Reuben and Freda Marjorie Rose, of Dalgety, New South Wales, Australia."
2169384,WHITE,THOMAS WILLIAM,T W,36,Mentioned in Despatches,16/04/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/240842',Libya,TRIPOLI WAR CEMETERY,6. E. 16.,
2169137,ROSS,JOHN RAYMOND,J R,25,,17/12/1942,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'327880',Libya,TRIPOLI WAR CEMETERY,11. A. 25.,"Son of George and Christina Mary Ross, of Roundhay, Leeds, Yorkshire."
2169138,ROSS,WILLIAM ROBERTS,W R,22,,20/07/1943,,Bombardier,Royal Artillery,,"252 Bty., 18 Lt. A.A. Regt.",,United Kingdom,'1799069',Libya,TRIPOLI WAR CEMETERY,6. J. 13.,"Son of George Murdoch Ross and Maria Roberts Ross, of Aberdeen."
2169144,RYAN,JAMES,J,32,,11/10/1942,,Gunner,Royal Artillery,,"81 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'1609391',Libya,TRIPOLI WAR CEMETERY,11. B. 14.,"Son of James and Lily Ryan; husband of Margaret Ryan, of Levenshulme, Manchester."
2169147,SALT,RONALD,R,30,,08/03/1943,,Gunner,Royal Artillery,,"171 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'11266448',Libya,TRIPOLI WAR CEMETERY,10. B. 11.,"Son of James Herbert and Lilian Amelia Salt, of Macclesfield, Cheshire; husband of Connie Salt, of Macclesfield."
2169156,SAVAGE,GEORGE ARTHUR,G A,28,,17/07/1942,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'841496',Libya,TRIPOLI WAR CEMETERY,6. C. 11.,Son of Thomas Joseph and Emily Savage.
2169158,SAVAGE,WILFRED HENRY JOHN,W H J,23,,20/01/1943,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'959752',Libya,TRIPOLI WAR CEMETERY,8. C. 9.,"Son of Kate Savage, of Patchway, Gloucestershire."
2168255,BAILEY,NORMAN FREDERICK,N F,26,,12/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1380725',Libya,TRIPOLI WAR CEMETERY,5. E. 3.,"Son of Walter Edward and Amy Madeleine Bailey, of Upper Norwood, Surrey."
2168259,BAKER,LAWRENCE,L,39,,08/06/1943,,Serjeant,Royal Artillery,,"125 Bty., 38 Lt. A.A. Regt.",,United Kingdom,'1489231',Libya,TRIPOLI WAR CEMETERY,8. D. 2.,
2169044,PEARCE,LEONARD ARTHUR,L A,24,,25/01/1943,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6288489',Libya,TRIPOLI WAR CEMETERY,7. H. 6.,
2168256,BAILEY,WILLIAM EDWARD,W E,22,,19/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1850860',Libya,TRIPOLI WAR CEMETERY,13. A. 13.,"Son of William and Annie Bailey, of Gloucester."
2169168,SECOMB,ROWLAND,R,21,,23/09/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'404118',Libya,TRIPOLI WAR CEMETERY,12. C. 17.,"Son of Wilfrid Carlyon Secomb and Bertha Violet Secomb, of Taringa, Queensland, Australia."
2169170,SEPHAPHO,,M,32,,17/11/1944,,Private,African Pioneer Corps (H.C.T.),,1939 (Basuto) Coy.,,United Kingdom,'AS/17820',Libya,TRIPOLI WAR CEMETERY,9. C. 6.,Husband of Suzanna Sephapho.
2168258,BAKER,FRANK,F,32,,25/01/1943,,Lance Corporal,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7916784',Libya,TRIPOLI WAR CEMETERY,11. F. 14.,"Son of Thomas and Elizabeth Baker; husband of Fay (Florence) Baker (nee Ellis), of Chorlton-cum-Hardy, Manchester."
2169182,SHEDDEN,JAMES,J,19,,15/01/1943,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2890373',Libya,TRIPOLI WAR CEMETERY,10. H. 10.,"Son of Frank Grindlay Shedden and Ann Murray Shedden, of Aberdeen."
2168460,DAY,SIDNEY HOWARD,S H,22,,24/12/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'3912177',Libya,TRIPOLI WAR CEMETERY,11. A. 3.,"Son of Leslie L. Day and Mabel H. Day, of Abergavenny, Monmouthshire."
2168461,DEANS,WILLIAM,W,23,,13/04/1943,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'953505',Libya,TRIPOLI WAR CEMETERY,6. E. 7.,"Son of Francis and Barbara Deans, of Inverurie, Aberdeenshire."
2168464,DENYER,FREDERICK WILLIAM JOHN,F W J,23,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1805967',Libya,TRIPOLI WAR CEMETERY,13. A. 1.,"Son of Robert and Fanny Denyer, of Bermondsey, London; husband of Irene Marie Denyer, of Bermondsey."
2168466,DEVINE,JAMES,J,26,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'2012485',Libya,TRIPOLI WAR CEMETERY,10. D. 20.,"Son of Peter and Rose Devine, of Maryhill, Glasgow."
2168467,DEWAR,ROBERT (BOBBY),R,21,,12/04/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2757007',Libya,TRIPOLI WAR CEMETERY,7. H. 27.,"Son of Lawrence and Jolly Gordon Dewar, of Auchterarder, Perthshire."
2169184,SHELMERDINE,CHARLES HENRY,C H,21,,13/01/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/75428',Libya,TRIPOLI WAR CEMETERY,10. E. 13.,"Son of Charles and Margaret Shelmerdine, of Kingsway, Manchester."
2169185,SHEPHERD,FRANK,F,32,,12/11/1945,,Gunner,Royal Artillery,,,,United Kingdom,'994701',Libya,TRIPOLI WAR CEMETERY,12. H. 9.,"Son of George and Rachel Shepherd; husband of Rose Shepherd, of Woodhouse Mill, Yorkshire."
2169186,SHEPHERD,RICHARD SIMPSON,R S,22,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1571652',Libya,TRIPOLI WAR CEMETERY,13. A. 20.,"Son of Frederick McPherson Shepherd and of Maggie Bella Malcolm Shepherd (nee Simpson), of Aberdeen."
2169189,SHERRY,BASIL,B,26,,07/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'979599',Libya,TRIPOLI WAR CEMETERY,Coll. grave 8. F. 3-7.,"Son of Thomas and Gertrude Sherry, of Whitehead, Co. Antrim, Northern Ireland."
2168217,AIREY,ERIC W. (DAVE),E W,29,,10/02/1943,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'205576',Libya,TRIPOLI WAR CEMETERY,Coll. grave 12. A. 26-28.,"Son of Robert and Eleanor M. Airey, of Welling, Kent, England."
2168218,AISTON,GEORGE EDMOND,G E,0,,04/04/1943,,Lance Corporal,Royal Engineers,,505 Field Coy.,,United Kingdom,'2069987',Libya,TRIPOLI WAR CEMETERY,6. C. 9.,
2168223,ALI IBRAHIM ABDULLA,,,0,,25/01/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'72780',Libya,TRIPOLI WAR CEMETERY,2. C. 2.,
2168228,ALLISON,CHARLES,C,0,,15/07/1943,,Corporal,Royal Air Force,,227 Sqdn.,,United Kingdom,'630218',Libya,TRIPOLI WAR CEMETERY,6. J. 5.,
2168239,ARNOLD,PHILIP,P,30,,15/01/1943,,Captain,General List,Long Range Desert Group,,and,United Kingdom,'178072',Libya,TRIPOLI WAR CEMETERY,7. F. 20.,"Son of Mary Arnold, of Manchester."
2168219,AITKEN,HERBERT AMES,H A,28,,29/12/1942,,Lance Corporal,New Zealand Provost Corps,,,,New Zealand,'32453',Libya,TRIPOLI WAR CEMETERY,12. E. 1.,"Son of Arthur Douglas Aitken and of Alice Mary Aitken (nee Ames), of Wellington City, New Zealand."
2168220,AITON,WILLIAM,W,22,,21/01/1943,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2760981',Libya,TRIPOLI WAR CEMETERY,5. H. 7.,"Son of Adam Neilson Aiton and Alicia M. Aiton, of Possil Park, Glasgow."
2168221,ALEXANDER,FRANCIS,F,28,,29/08/1942,,Lance Serjeant,Royal Artillery,,"197 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'1568536',Libya,TRIPOLI WAR CEMETERY,6. F. 10.,"Son of George and Jean Alexander, of Glasgow."
2168222,ALEXANDER,WILLIAM,W,37,,13/03/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'2210526',Libya,TRIPOLI WAR CEMETERY,8. B. 1.,"Husband of Helen Brown Alexander, of Wishaw, Lanarkshire."
2168224,ALLAH DAD,,,25,,28/02/1943,,Labourer,Indian Pioneer Corps,,,,Indian,'10963',Libya,TRIPOLI WAR CEMETERY,2. G. 4.,"Son of Muhammad Khan and Keru, of Dhok Kulla, Rawalpindi, Pakistan; husband of Razia, of Dhok Kulla."
2168225,ALLAN,ALEXANDER BANKS,A B,21,,21/01/1943,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2822550',Libya,TRIPOLI WAR CEMETERY,10. A. 11.,"Son of Alexander and Ann Allan, of Thurso, Caithness-shire."
2168226,ALLAN,DOUGALD,D,32,,15/02/1943,,Sapper,Royal Engineers,,275 Field Coy.,,United Kingdom,'2146061',Libya,TRIPOLI WAR CEMETERY,11. E. 16.,"Son of Charles and Jean McLachlan Allan, of Coatbridge, Lanarkshire; husband of Helen Allan, of Coatbridge."
2168227,ALLAN,JOHN FREDERICK,J F,26,,31/10/1942,,Serjeant,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7888757',Libya,TRIPOLI WAR CEMETERY,11. B. 21.,"Son of Christine Allan, of Calgary, Alberta. Canada."
2168229,AMBROSE,HERBERT ARTHUR,H A,31,,04/02/1942,,Trooper,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'7882367',Libya,TRIPOLI WAR CEMETERY,11. H. 12.,"Son of Herbert and Sarah May Ambrose, of Cambridge."
2168230,ANDERSON,THOMAS,T,22,,03/05/1943,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'910574',Libya,TRIPOLI WAR CEMETERY,6. G. 2.,"Son of Thomas Anderson, and of Sarah Anderson, of Townhead, Glasgow."
2168231,ANDERSON,WILLIAM DAVID,W D,33,,27/09/1943,,Serjeant,Royal Artillery,,67 (2/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1083613',Libya,TRIPOLI WAR CEMETERY,7. E. 10.,"Son of Edward Anderson and of Jane Ann Anderson (nee Tosh); husband of Marion Semple Anderson (nee Stewart), of Arbroath, Angus."
2168314,BOOI,,R,0,,17/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/55518',Libya,TRIPOLI WAR CEMETERY,3. B. 4.,
2168316,BOOYSEN,,B,0,,17/01/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/18927',Libya,TRIPOLI WAR CEMETERY,9. D. 2.,
2168318,BORTJIES,,M,0,,31/12/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/21459',Libya,TRIPOLI WAR CEMETERY,9. C. 5.,
2168321,BOWLES,,H,0,,16/12/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/275327',Libya,TRIPOLI WAR CEMETERY,9. B. 8.,
2168233,ANDREW,JOHN RICHMOND,J R,26,,21/12/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'28607',Libya,TRIPOLI WAR CEMETERY,12. E. 8.,"Son of John Douglas and Agnes Morton Andrew, of Rotokohu. Nelson. New Zealand."
2168235,APPLETON,FRANK,F,27,,24/01/1943,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'984217',Libya,TRIPOLI WAR CEMETERY,5. A. 12.,"Son of Aaron and Jane Appleton, of Rainford, Lancashire."
2169247,STANDEN,ALAN BRIDGE,A B,0,,01/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'121775',Libya,TRIPOLI WAR CEMETERY,Coll. grave 5. B. 15-16.,"Son of Alan B. Standen and Mary Standen, of Newhaven, Sussex."
2168237,ARCHER,RONALD,R,31,,02/03/1943,,Warrant Officer Class II,Royal Corps of Signals,,10 Indep. Motor Bde. Sig. Sec.,,United Kingdom,'2322400',Libya,TRIPOLI WAR CEMETERY,6. F. 16.,"Son of Albert and Sabina Archer; husband of Kathleen Archer, of Cleadon, South Shields, Co. Durham."
2168240,ARUMAINAYAGAM,CHRISTOPHER,C,29,Military Cross,29/05/1943,,Captain,Indian Army Medical Corps,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,attd. 1st Bn.,Indian,'MZ/24275',Libya,TRIPOLI WAR CEMETERY,9. D. 9.,"Son of Mr. and Mrs. S. P. Arumainayagam, of Vapery, Madras, India. M.B., B.S. (Madras)."
2169251,STEPHENSON,GEORGE,G,33,,07/11/1942,,Sapper,Royal Engineers,,505 Field Coy.,,United Kingdom,'1881200',Libya,TRIPOLI WAR CEMETERY,11. C. 5.,"Son of George and Mary Anne Stephenson; husband of Monica Ethel Stephenson, of Bridport, Dorsetshire."
2169252,STEVEN,JOHN,J,24,,16/09/1943,,Trooper,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'3320894',Libya,TRIPOLI WAR CEMETERY,7. D. 20.,"Son of David and Elizabeth Steven, of Hamilton. Lanarkshire."
2168243,ASHFIELD,JOHN HERBERT EDWARD,J H E,21,,19/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1609202',Libya,TRIPOLI WAR CEMETERY,13. A. 14.,"Son of Frederick John and Louisa Mary Ashfield, of Oxford."
2169256,STEWART,WILLIAM ALEXANDER,W A,27,,22/05/1943,,Flight Sergeant,Royal Air Force,,40 Sqdn.,,United Kingdom,'655551',Libya,TRIPOLI WAR CEMETERY,5. B. 14.,"Son of William and Kate Ann Stewart, of Watten, Caithness-shire. M.A."
2169286,THOMAS,ALLAN THEOPHILUS,A T,0,,29/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'984452',Libya,TRIPOLI WAR CEMETERY,11. G. 2.,
2169287,THOMAS,ERIC MATTHEW,E M,27,,10/03/1943,,Shipwright 4th Class,Royal Navy,,H.M.S. Nile.,,United Kingdom,'C/MX120712',Libya,TRIPOLI WAR CEMETERY,8. C. 7.,"Son of Matthew M. Thomas and Kate Eliza Thomas, of Birmingham; husband of Elsie Thomas, of Saltley, Birmingham."
2169289,THOMAS,JOHN MORGAN,J M,24,,10/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'909811',Libya,TRIPOLI WAR CEMETERY,10. E. 19.,"Grandson of Georgina Thomas, of Winton, Bournemouth, Hampshire."
2169290,THOMAS,WILFRED VERDUN,W V,26,,18/01/1943,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'3961242',Libya,TRIPOLI WAR CEMETERY,11. B. 5.,"Son of Lancelot and Elizabeth A. Thomas, of Maesteg, Glamorgan."