Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503608,JEZEWSKI,KONRAD,K,28,,20/06/1942,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/76726',Germany,SAGE WAR CEMETERY,Plot I Row E Grave 16.,
2964820,WILLIAMS,HARRY JOESPH,H J,31,,10/04/1945,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6912675',Germany,SAGE WAR CEMETERY,6. B. 1.,
2964819,McCUAIG,DUNCAN KENNEDY,D K,24,Distinguished Flying Cross,28/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,541 Sqdn. (Photographic Reconnaissance Unit).,,United Kingdom,'67629',Germany,SAGE WAR CEMETERY,8. C. 9.,"Son of Norman and Bertha Winifred McCuaig; husband of Olwen Inez McCuaig, of Dunblane, Perthshire."
75196063,DEUTSCHKRON,HERBERT JOHN,H J,43,,27/06/1945,,Serjeant,ALIAS,,,,United Kingdom,'13041650',Germany,SAGE WAR CEMETERY,,"See DEAN, name changed."
75196791,LEWIS,MICHAEL,M,0,,10/04/1945,,Private,ALIAS,"Special Air Service Regiment, A.A.C.",,,United Kingdom,'13051348',Germany,SAGE WAR CEMETERY,,"See LEWINSOHN, the true family name."
7503242,BLASZCZAK,KAZIMIERZ,K,25,,20/06/1942,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/783942',Germany,SAGE WAR CEMETERY,Plot I Row F Joint Grave 1-2.,
7503279,BRZOZOWSKI,WLADYSLAW FRANCISZEK,W F,24,,09/05/1941,,Porucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/0237',Germany,SAGE WAR CEMETERY,Plot IV Row C Grave 13.,
7503393,DZIEKONSKI,CZESLAW,C,30,,20/06/1942,,Sierzant,Polish Air Force,,,,Polish,'P/780037',Germany,SAGE WAR CEMETERY,Plot VII Row F Grave 3.,
7503394,DZIERZBICKI,LECH STANISLAW,L S,30,,24/04/1942,,Podporucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/1717',Germany,SAGE WAR CEMETERY,Plot III Row B Grave 9.,
7503435,FUSIARA,RYSZARD,R,23,,11/06/1944,,Sierzant,Polish Air Force,,316 Sqdn.,,Polish,'P/781090',Germany,SAGE WAR CEMETERY,Plot VIII Row B Grave 12.,
7503471,GISMAN,ADAM EDWARD,A E,28,,20/10/1941,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/0025',Germany,SAGE WAR CEMETERY,Plot XIII Row D Grave 2.,
7503536,HERMAN,OTTEN,O,32,,04/07/1941,,Sierzant,Polish Air Force,,300 Sqdn.,,Polish,'P/780041',Germany,SAGE WAR CEMETERY,Plot I Row A Grave 16.,
7503585,JANKOWSKI,WLADYSLAW,W,24,,24/04/1942,,Kapral,Polish Air Force,,304 Sqdn.,,Polish,'P/782335',Germany,SAGE WAR CEMETERY,Plot III Row B Grave 7.,
7503676,KLEWICZ,TADEUSZ JOZEF,T J,37,,10/01/1942,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/1226',Germany,SAGE WAR CEMETERY,Plot VII Row D Grave 15.,
7503768,KROPACZ,JAN,J,20,,20/06/1942,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/783089',Germany,SAGE WAR CEMETERY,Plot I Row E Grave 13.,
7503793,KULA,KAZIMIERZ,K,31,,04/07/1941,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/76652',Germany,SAGE WAR CEMETERY,Plot XIV Row D Grave 9.,
7503817,KWAK,JAN TADEUSZ,J T,30,,24/04/1942,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/0608',Germany,SAGE WAR CEMETERY,Plot III Row B Grave 5.,
7503941,MIECZKOWSKI,JAN ROMAN,J R,19,,04/07/1941,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/780649',Germany,SAGE WAR CEMETERY,Plot XIV Row D Grave 8.,
7503943,MIELCAREK,STANISLAW,S,21,,20/06/1942,,Starszy Szeregowiec,Polish Air Force,,300 Sqdn.,,Polish,'P/780902',Germany,SAGE WAR CEMETERY,Plot I Row F Joint Grave 1-2.,
7504470,URBANOWICZ,WLADYSLAW,W,23,,04/07/1941,,Sierzant,Polish Air Force,,300 Sqdn.,,Polish,'P/780254',Germany,SAGE WAR CEMETERY,Plot XIV Row D Grave 10.,
7504558,WOZNIAK,LUCJAN JAN STANISLAW,L J S,28,,24/04/1942,,Plutonowy,Polish Air Force,,304 Sqdn.,,Polish,'P/780835',Germany,SAGE WAR CEMETERY,Plot III Row B Grave 6.,
7504601,ZIELENIEWSKI,STANISLAW,S,40,,24/04/1942,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/0831',Germany,SAGE WAR CEMETERY,Plot X Row D Grave 13.,
7504620,ZYKOW,MIKOLAJ,M,32,,20/10/1941,,Sierzant,Polish Air Force,,304 Sqdn.,,Polish,'P/782065',Germany,SAGE WAR CEMETERY,Plot III Row F Grave 13.,
2940955,SCAFE,WILLIAM JOHN,W J,0,,07/09/1942,,Flight Lieutenant,Royal Air Force,,1 Photographic Reconnaissance Unit.,,United Kingdom,'43113',Germany,SAGE WAR CEMETERY,3. A. 3.,
7504444,TOMASZEWSKI,JOZEF,J,26,,20/06/1942,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/340',Germany,SAGE WAR CEMETERY,Plot I Row E Grave 11.,
7504543,WOJCIK,STANISLAW MARIAN,S M,29,,24/04/1942,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/0043',Germany,SAGE WAR CEMETERY,Plot III Row B Grave 8.,
7503627,KACZMARCZYK,STANISLAW,S,22,,20/06/1942,,Starszy Szeregowiec,Polish Air Force,,300 Sqdn.,,Polish,'P/794213',Germany,SAGE WAR CEMETERY,Plot I Row E Grave 12.,
7514832,HOLWECH,JENS EILIF,J E,24,,12/04/1945,,Flight Sergeant,Norwegian Air Force,,331 (Norwegian) Sqdn.,,Norwegian,'5926',Germany,SAGE WAR CEMETERY,Plot 9 Row D Grave 2.,
2073554,BENTLEY,RONALD WILLIAM,R W,0,,05/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1873484',Germany,SAGE WAR CEMETERY,8. D. 6.,
2073556,BERWICK,THOMAS ALFRED,T A,0,,18/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1353851',Germany,SAGE WAR CEMETERY,Coll. grave 8. B. 4-6.,
2073756,GEDDES,GEORGE WARNE,G W,0,,19/12/1939,,Aircraftman 1st Class,Royal Air Force,,37 Sqdn.,,United Kingdom,'539328',Germany,SAGE WAR CEMETERY,5. F. 7.,
2074033,OSBORNE,JOHN MAXWELL,J M,0,,10/08/1941,,Sergeant,Royal Canadian Air Force,,226 (R.A.F.) Sqdn.,,Canadian,'R/68081',Germany,SAGE WAR CEMETERY,5. B. 3.,
2073946,MACDONALD,MURDO,M,38,,01/06/1945,,Gunner,Royal Artillery,,619 Regt.,,United Kingdom,'11003834',Germany,SAGE WAR CEMETERY,2. F. 5.,
2073944,MACDONALD,ANDREW,A,24,,04/04/1945,,Gunner,Royal Artillery,,4 Survey Regt.,,United Kingdom,'895111',Germany,SAGE WAR CEMETERY,6. C. 1.,
2073945,MacDONALD,IAN ROY,I R,0,,16/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'127172',Germany,SAGE WAR CEMETERY,Joint grave 5. E. 1-2.,
2074101,ROGERS,VICTOR FREDERICK,V F,0,,13/04/1945,,Trooper,Royal Armoured Corps,,2nd Derbyshire Yeomanry.,,United Kingdom,'14553779',Germany,SAGE WAR CEMETERY,2. D. 1.,
2074102,ROGERS,WILLIAM HENRY,W H,0,,19/07/1942,,Sergeant,Royal Air Force,,158 Sqdn.,,United Kingdom,'520277',Germany,SAGE WAR CEMETERY,7. C. 12.,
2073561,BIRCH,TERENCE LEONARD GEORGE,T L G,19,,11/04/1945,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'14498250',Germany,SAGE WAR CEMETERY,2. A. 5.,
2073770,GOOD,RALPH EDWARD,R E,0,,19/08/1944,,Pilot Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/88030',Germany,SAGE WAR CEMETERY,10. C. 13.,
2073947,McDOWALL,LESLIE BOOTH,L B,0,,23/04/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'940353',Germany,SAGE WAR CEMETERY,8. B. 7.,
2074109,SALMON,JOHN WILLIAM,J W,30,,01/06/1945,,Lance Bombardier,Royal Artillery,,619 Regt.,,United Kingdom,'11004821',Germany,SAGE WAR CEMETERY,2. E. 14.,
2073701,DUNCAN,THOMAS JOHN,T J,20,,04/04/1945,,Lance Serjeant,Scots Guards,,,,United Kingdom,'2701302',Germany,SAGE WAR CEMETERY,6. B. 5.,
2073753,GATES,GEORGE WILLIAM,G W,19,,05/04/1945,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'14675151',Germany,SAGE WAR CEMETERY,10. C. 7.,
2073931,LYNCH,GERARD,G,0,,16/04/1941,,Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'551822',Germany,SAGE WAR CEMETERY,13. B. 5.,
2074099,ROBINSON,WILSON,W,0,,18/12/1939,,Corporal,Royal Air Force,,37 Sqdn.,,United Kingdom,'535440',Germany,SAGE WAR CEMETERY,5. C. 10.,
2073610,CANNELL,BERTIE EDWARD,B E,0,,01/06/1945,,Gunner,Royal Artillery,,619 Regt.,,United Kingdom,'11003229',Germany,SAGE WAR CEMETERY,2. F. 4.,
2073615,CARTMELL,ROBERT JOSEPH,R J,24,,14/09/1942,,Pilot Officer,Royal Canadian Air Force,,214 (R.A.F.) Sqdn.,,Canadian,'J/15883',Germany,SAGE WAR CEMETERY,14. B. 12.,
2073536,BARNES,ERIC ESMOND SCOURFIELD,E E S,0,,09/04/1945,,Lieutenant,Cheshire Regiment,,,,United Kingdom,'174717',Germany,SAGE WAR CEMETERY,6. F. 8.,
2073516,ANDREWS,LESLIE ARTHUR,L A,0,,15/10/1944,,Sergeant,Royal Air Force,,90 Sqdn.,,United Kingdom,'533383',Germany,SAGE WAR CEMETERY,Joint grave 3. D. 1-1A.,
2073520,ARKWRIGHT,JAMES,J,25,,09/04/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2720765',Germany,SAGE WAR CEMETERY,6. C. 5.,
2073521,ARNOTT,GEORGE DONALD,G D,0,,26/11/1943,,Sergeant,Royal Canadian Air Force,,460 (R.A.A.F.) Sqdn.,,Canadian,'R/179877',Germany,SAGE WAR CEMETERY,1. C. 10.,
2073503,AGNEW,ROSS MADDAUGH,R M,34,,11/02/1943,,Flight Sergeant,Royal Canadian Air Force,,106 (R.A.F.) Sqdn.,,Canadian,'R/100760',Germany,SAGE WAR CEMETERY,4. B. 8.,"Son of Thomas Clark Agnew and Sarah Elizabeth Agnew, of Washago, Ontario, Canada."
2073504,AIRD,JAMES STOREY,J S,33,,18/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1502749',Germany,SAGE WAR CEMETERY,8. B. 1.,"Son of James and Jane Aird, of North Shields, Northumberland; husband of Karen Maria Aird, of North Shields."
2073506,AKIN,DAVID,D,41,,14/04/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7396806',Germany,SAGE WAR CEMETERY,2. E. 4.,"Husband of Cissie Akin, of Cheetham, Manchester."
2073660,DALTON,GEORGE,G,30,,05/04/1945,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4800945',Germany,SAGE WAR CEMETERY,6. B. 10.,"Son of Charles Arthur and Betsy Dalton, of Little Steeping, Lincolnshire."
2073663,DARLINGTON,RALPH WILLIAM,R W,19,,18/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1452908',Germany,SAGE WAR CEMETERY,Coll. grave 8. B. 4-6.,"Son of Ralph and Emily Darlington, of Manchester."
2073666,DAVIDSON,ALEXANDER,A,29,,14/04/1945,,Lance Serjeant,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'2886121',Germany,SAGE WAR CEMETERY,6. E. 6.,"Son of Alexander and Jemima Davidson, of Old Aberdeen; husband of Elsie Davidson."
2073667,DAVIES,DENZIL MEECHAM,D M,21,,14/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'170453',Germany,SAGE WAR CEMETERY,8. F. 1.,"Son of William John and Alice Maud Davies; husband of Jane Davies, of Droitwich, Worcestershire."
2073671,DAVIES,THOMAS PERCY WILLOUGHBY,T P W,30,,04/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1005931',Germany,SAGE WAR CEMETERY,13. B. 13.,"Son of Richard Owen Davies and Beatrice Mary Davies, of Oswestry, Shropshire."
2073673,DAVIS,ERNEST JOHN WALTER,E J W,24,,18/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1254697',Germany,SAGE WAR CEMETERY,8. B. 3.,"Son of Mr. and Mrs. E. J. Davis; husband of Eileen Rachel Davis, of Hayes, Middlesex."
2073677,DAWSON,GEORGE WILLIAM,G W,0,,15/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1875339',Germany,SAGE WAR CEMETERY,Coll. grave 3. C. 4-6.,
2073678,DAY,DONALD,D,21,,09/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'758035',Germany,SAGE WAR CEMETERY,13. A. 3.,"Son of Matthew William Thomas Day and Hilda Lilian Maud Day; husband of Margaret Rosine Day, of Norwich."
2073680,DECK,HAROLD FREDERICK,H F,29,,26/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'104388',Germany,SAGE WAR CEMETERY,13. A. 6.,"Son of Frederick James Deck and of Violet Mabel Deck (nee MacFarlane); husband of Delia Maria Deck, of Tunbridge Wells, Kent."
2073684,DICK,FREDERICK,F,21,,27/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1067547',Germany,SAGE WAR CEMETERY,13. C. 5.,"Son of George and Janet Dick, of Cowdenbeath, Fife."
2073688,DIXON,ALBERT,A,0,,13/06/1943,,Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/176201',Germany,SAGE WAR CEMETERY,7. A. 10.,
2073689,DODD,FREDERICK GEORGE,F G,35,,06/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,455 (R.A.A.F.) Sqdn.,,United Kingdom,'152529',Germany,SAGE WAR CEMETERY,5. C. 3.,"Son of Jim and Eveline Mary Dodd; husband of Loveday Mary Dodd, of Chulmleigh, Devon."
2074236,WEST,JOHN LENDEN,J L,0,,12/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'983201',Germany,SAGE WAR CEMETERY,7. D. 2.,
2073694,DRAKE,RICHARD ELLSWORTH,R E,27,,25/07/1941,,Sergeant,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'R/60226',Germany,SAGE WAR CEMETERY,7. C. 10.,"Son of Thomas and Ione Drake; husband of Elizabeth Drake, of Toronto, Ontario, Canada."
2073696,DRAWWATER,MATTHEW INFIELD,M I,28,,18/12/1939,,Pilot Officer,Royal Air Force,,37 Sqdn.,,United Kingdom,'40374',Germany,SAGE WAR CEMETERY,7. A. 4.,"Son of John Thurrold Drawwater, and of Florence Margaret Drawwater, of Peterborough, Northamptonshire."
2073705,DWYER,WALTER,W,0,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1450690',Germany,SAGE WAR CEMETERY,Coll. grave 1. D. 2-4.,
2073706,EASTOE,LESLIE FRANK,L F,21,,18/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1334954',Germany,SAGE WAR CEMETERY,7. C. 7.,"Son of Charles Richard and Dorothy Louisa Eastoe, of Chingford, Essex."
2073708,EDMEADES,JACK EDWARD,J E,0,,18/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1217917',Germany,SAGE WAR CEMETERY,5. B. 13.,
2073709,EMDEN,HENRY LOVELL,H L,0,,04/09/1939,,Flying Officer,Royal Air Force,,110 Sqdn.,,United Kingdom,'36138',Germany,SAGE WAR CEMETERY,4. B. 12.,"Husband of Jocelyn Mary Emden, of St. Leonards-on-Sea, Sussex."
2073710,EMMERSON,HARRY,H,23,,25/06/1943,,Flying Officer,Royal Air Force,,143 Sqdn.,,United Kingdom,'126139',Germany,SAGE WAR CEMETERY,7. B. 5.,"Son of George Henry Scott Emmerson and Edith Emmerson, of Sheffield."
2073714,EVANS,RALPH,R,20,,04/09/1939,,Aircraftman 1st Class,Royal Air Force,,110 Sqdn.,,United Kingdom,'537187',Germany,SAGE WAR CEMETERY,4. E. 1.,"Son of Robert Edward and Susannah Evans, of Gateshead, Co. Durham."
2073719,FARNIE,ARTHUR KINGSLEY,A K,20,,02/07/1942,,Flight Sergeant,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'R/86310',Germany,SAGE WAR CEMETERY,13. C. 4.,"Son of Arthur and Ethel Farnie, of Salford, Lancashire."
2073720,FARRINGTON,JOHN,J,30,,08/04/1945,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723922',Germany,SAGE WAR CEMETERY,6. D. 5.,"Son of James William and Mary E. Farrington, of Batley, Yorkshire."
2073721,FARROW,JAMES RALPH,J R,20,,26/06/1942,,Pilot Officer,Royal New Zealand Air Force,,83 (R.A.F.) Sqdn.,,New Zealand,'403119',Germany,SAGE WAR CEMETERY,14. C. 9.,"Son of James Farrow and of Kate Farrow (nee Jackson), of Ormond, Auckland, New Zealand."
2073723,FERGUSON,JOSEPH,J,0,,19/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'1453919',Germany,SAGE WAR CEMETERY,5. C. 4.,"Son of Christopher and Margaret Ferguson, of Fazakerley, Liverpool."
2073724,FINLAY,JOHN BURNS,J B,24,Military Medal,08/04/1945,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3193651',Germany,SAGE WAR CEMETERY,6. E. 12.,"Son of Robert and Jean Finlay, of Corsock, Kirkcudbrightshire."
2073725,FISHER,RONALD WILLIS,R W,23,,25/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1058488',Germany,SAGE WAR CEMETERY,1. C. 5.,"Son of Lewis and Alice Fisher; husband of Nancy Fisher, of Rotherham, Yorkshire."
2073727,FISHWICK,JAMES,J,21,,25/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,193 Sqdn.,,United Kingdom,'186288',Germany,SAGE WAR CEMETERY,8. C. 8.,"Son of William and Annie Fishwick, of Farington, Lancashire."
2073729,FITZGERALD,DESMOND FRANCIS,D F,19,,16/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'121136',Germany,SAGE WAR CEMETERY,3. F. 10.,"Son of Francis Gerald and Florence Maud Fitzgerald, of South Harrow, Middlesex. His brother Colin Gerald also died on service."
2073731,FLETCHER,JOHN MALCOLM,J M,19,,04/04/1945,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2702003',Germany,SAGE WAR CEMETERY,6. B. 6.,"Son of John Malcolm McPherson Fletcher and Helen Arundel Fletcher, of Glasgow."
2073956,McKINNON,DONALD ROSS,D R,0,,29/07/1942,,Warrant Officer Class II,Royal Canadian Air Force,,18 (R.A.F.) Sqdn.,,Canadian,'R/61025',Germany,SAGE WAR CEMETERY,4. C. 6.,
2073739,FRANKS,ALEXANDER LUMSDEN,A L,32,Air Force Cross,29/05/1940,,Squadron Leader,Royal Air Force,,610 Sqdn.,,United Kingdom,'26053',Germany,SAGE WAR CEMETERY,7. F. 15.,Son of James Gordon Franks and of Margaret Franks (nee Fitzgibbon); husband of Kirsten Franks.
2073742,FREEMAN,WILFRED,W,21,,26/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1527265',Germany,SAGE WAR CEMETERY,1. B. 13.,"Son of Wilfred G. and Ethel Freeman, of Aspley, Nottinghamshire."
2073752,GARNETT,KENNETH PETER,K P,0,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn.,,United Kingdom,'1382466',Germany,SAGE WAR CEMETERY,4. D. 2.,
2073744,FRIEDRICH,LOUIS THOMAS,L T,25,,05/01/1945,,Flying Officer,Royal New Zealand Air Force,,7 (R.A.F.) Sqdn.,,New Zealand,'428060',Germany,SAGE WAR CEMETERY,1. A. 6.,"Son of Edwin Gustav Friedrich and of Elsie Rebecca Friedrich (nee Illing), of Marton, Wellington, New Zealand."
2073747,FULLER,KENNETH ROSSLYN,K R,20,,26/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417632',Germany,SAGE WAR CEMETERY,1. A. 13.,"Son of Melville Thomas Fuller and Gertrude Thelma Fuller, of Burra North, South Australia."
2073760,GIBBS,ALEC ERNEST JOHN,A E J,28,,13/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1200710',Germany,SAGE WAR CEMETERY,7. B. 12.,"Son of Horace and Sophia Gibbs, of Richmond, Surrey."
2073751,GARFIN,IRVING WALTER,I W,27,,28/06/1942,,Warrant Officer Class II,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'R/61116',Germany,SAGE WAR CEMETERY,5. C. 13.,"Son of Henry and Celia Garfin, of Edmonton, Alberta, Canada. B.Sc."
2073816,HEY,THOMAS CHARLES,T C,28,,01/06/1940,,Pilot Officer,Royal Air Force,,64 Sqdn.,,United Kingdom,'43169',Germany,SAGE WAR CEMETERY,8. A. 8.,"Son of Thomas Hey and of Jessie Maude Hey (nee Driscoll); husband of Margaret Mary Amelia Hey (nee Wray), of Mardesham, Suffolk."
2073820,HIGGS,WILLIAM JAMES,W J,19,,03/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1318117',Germany,SAGE WAR CEMETERY,10. D. 5.,"Son of William Ernest and Alice Higgs, of Caversham, Reading, Berkshire."
2073825,HINDLE,ROBERT JAMES,R J,37,,28/04/1945,,Private,Pioneer Corps,,103 Coy.,,United Kingdom,'2141091',Germany,SAGE WAR CEMETERY,2. F. 9.,"Son of John and Betsy Hindle; husband of Phoebe Amelia Hindle, of Yeovil, Somerset."
2073527,BAILEY,HERBERT ERIC,H E,24,,09/05/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'971793',Germany,SAGE WAR CEMETERY,Coll. grave 5. E. 5-7.,"Son of Herbert Bailey, and of Elizabeth H. Bailey, of Ystradmynach, Glamorgan."
2073780,GREEN,REGINALD WILLIAM JOHN,R W J,0,Distinguished Flying Medal,04/07/1941,,Flight Sergeant,Royal Air Force,,226 Sqdn.,,United Kingdom,'547790',Germany,SAGE WAR CEMETERY,5. B. 10.,
2073529,BAKER,DOUGLAS GEORGE,D G,23,,25/04/1945,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/39575',Germany,SAGE WAR CEMETERY,7. F. 8.,"Son of Alfred H. and Lillian A. Baker, of Lennoxville, Province of Quebec, Canada."
2073534,BALL,RALPH ALAN ANTHONY,R A A,21,,07/07/1940,,Pilot Officer,Royal Air Force,,37 Sqdn.,,United Kingdom,'42585',Germany,SAGE WAR CEMETERY,Coll. grave 8. A. 10-13.,"Son of Charles Edward and Edith Margaret Ball, of Holborn, London."
2073952,MACKAY,JAMES,J,0,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1567819',Germany,SAGE WAR CEMETERY,Coll. grave 1. D. 2-4.,
2073891,KITCHEN,DAVID GORDON,D G,26,,20/06/1942,,Warrant Officer,Royal Australian Air Force,,,,Australian,'400805',Germany,SAGE WAR CEMETERY,3. B. 16.,"Son of David Leslie and Mabel Alice Kitchen, of Hawthorn, Victoria, Australia. Dip. Com. (Melb.)."
2074113,SALWAY,ROBERT VICTOR,R V,0,,16/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'745138',Germany,SAGE WAR CEMETERY,13. A. 13.,
2074206,TURNER,ALBION JOHN,A J,0,,04/09/1939,,Flight Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'561939',Germany,SAGE WAR CEMETERY,4. E. 3.,
2074209,URQUHART,RONALD NEIL,R N,0,,26/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/82332',Germany,SAGE WAR CEMETERY,1. C. 9.,
2073509,ALLEN,RONALD SIDNEY,R S,24,,03/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'901540',Germany,SAGE WAR CEMETERY,1. D. 13.,"Son of Herbert George and Alice Mary Allen, of Foulsham, Norfolk."
2073512,ALWAY,CECIL GEORGE,C G,19,,15/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1053017',Germany,SAGE WAR CEMETERY,11. C. 3.,"Son of the Revd. George William Alway and Lorna May Alway, of Stallingborough, Lincolnshire."
2073513,ANDERSON,VINCENT,V,0,,29/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1126302',Germany,SAGE WAR CEMETERY,3. A. 11.,Son of Arthur and Margerate Anderson.
2073517,ANGEL,ALEXANDER ALFRED,A A,25,,12/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'111564',Germany,SAGE WAR CEMETERY,5. D. 4.,"Son of Alfred John and Lucy Louisa Angel, of Streatham, London; husband of Constance Winifred Angel, of Streatham."
2073518,ANIVITTI,MAURICE ERMINI,M E,27,,20/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401408',Germany,SAGE WAR CEMETERY,1. E. 15.,"Son of Louis F. and Zilla Anivitti; husband of Gwendoline M. E. Anivitti, of Rose Bay, New South Wales, Australia."
2073522,ARTUS,ALAN GEOFFREY,A G,21,,25/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1816600',Germany,SAGE WAR CEMETERY,11. D. 3.,"Son of Oscar John and Edith Caroline Artus, of Gloucester."
2073702,DUNN,HARVEY ADAM,H A,0,,09/01/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/99798',Germany,SAGE WAR CEMETERY,7. E. 6.,
2073576,BRAMHALL,JOSEPH DENNIS,J D,0,,06/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'747958',Germany,SAGE WAR CEMETERY,8. A. 2.,
2073613,CARLILE,SAMUEL SHANNON,S S,0,,27/06/1941,,Flight Sergeant,Royal Air Force,,102 Sqdn.,,United Kingdom,'816208',Germany,SAGE WAR CEMETERY,4. C. 12.,
2073616,CARVER,HERBERT BERNARD,H B,22,,09/04/1945,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2622816',Germany,SAGE WAR CEMETERY,6. C. 7.,
2073730,FLESCH,ARNOLD LEO,A L,0,,29/03/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/75715',Germany,SAGE WAR CEMETERY,13. C. 11.,
2073523,ATTFIELD,ERNEST WILLIAM,E W,30,,28/05/1940,29/05/1940,Sapper,Royal Engineers,,710 Gen. Constr. Coy.,,United Kingdom,'1900392',Germany,SAGE WAR CEMETERY,2. D. 7.,"Son of Edward William and Annie Attfield, of North End, Portsmouth."
2073537,BARRETT,PERCY WARREN,P W,32,,26/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1254387',Germany,SAGE WAR CEMETERY,11. A. 1.,"Son of Arthur Joseph and Sarah Frances Louisa Barrett, of Kensington, London; husband of Dorothy Alethea Barrett, of Kensington."
2073538,BARRETT-LENNARD,MICHAEL GODFREY,M G,23,,22/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'406912',Germany,SAGE WAR CEMETERY,Coll. grave 14. A. 10-12.,"Son of George Graham and Maud Gladys Hastings Barrett-Lennard, of Kondut, Western Australia."
2073515,ANDREWS,JOHN NORMAN,J N,0,,26/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'62006',Germany,SAGE WAR CEMETERY,1. B. 14.,
2073502,AGER,RONALD WALTER,R W,0,,04/04/1945,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'14443731',Germany,SAGE WAR CEMETERY,6. B. 7.,