Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2852722,AVERY,THOMAS,T,0,,27/12/1917,,Master at Arms,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'179533',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3782.,
2853068,TUCKER,,S,0,,23/01/1915,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'158495',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 13060.,
2853073,VINCENT,HAROLD,H,0,,22/04/1915,,Private,Army Service Corps,,,,United Kingdom,'M2/019020',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3630.,
2811442,EVANS,DAVID LLOYD,D L,0,,26/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 175473',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17942.,
2853037,SMITH,JOHN,J,0,,30/09/1915,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'7835',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3610.,
2853041,SOUHAMY,JOHN CHARLES,J C,0,,03/06/1918,,Chief Gunner,Royal Navy,,"H.M.S. ""Defiance.""",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3886.,
2811417,DEAKIN,JOSEPH JAMES,J J,44,,18/09/1939,,Petty Officer,Royal Navy,,H.M.S. Defiance,,United Kingdom,'D/J 10847',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. B. Gen. Grave 7172.,
2853036,SMITH,JEREMIAH E.,J E,0,,22/05/1916,,Private,British West Indies Regiment,,,,United Kingdom,'2394',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3736.,
2811448,FARRELL,TIMOTHY A.,T A,25,,21/12/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Lewes,,United Kingdom,'D/KX 88233',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3477.,
2853098,WINKLE,,J,0,,16/04/1915,,Private,North Staffordshire Regiment,,3rd Bn.,,United Kingdom,'17390',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3596.,
2852716,AITKEN,RICHARD,R,0,,24/08/1919,,Private,Royal Marine Light Infantry,,R.M. H.Q. (Plymouth).,,United Kingdom,'PLY/9868',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3871.,
2853040,SMITH,,T F,0,,05/01/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'128845',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 2740.,
2811520,HORNUNG,JAN,J,24,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'788098',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18064.,Of Czechoslovakia.
2852715,ADDISON,EDDIE,E,0,,14/10/1918,,Armourer's Mate,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'M/3114',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3828.,
2852719,ANGELL,,R,0,,09/10/1917,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""President III.""",,United Kingdom,'276535',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. C. 12576.,
2811451,FILIP,JAN,J,25,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'788375',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 18439.,Of Czechoslovakia.
2852835,EARL,,W H,0,,22/04/1915,,Gunner,Royal Garrison Artillery,,45th Coy.,,United Kingdom,'938',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3564.,
2811392,COLE,EDWARD,E,0,,13/05/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 17914',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18075.,
2853029,SIDES,,J W,0,,09/12/1915,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'19093',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 3530.,
2853031,SMART,,W G,0,Meritorious Service Medal,01/03/1918,,Serjeant,Royal Field Artillery,,3rd Div. Ammunition Park,,United Kingdom,'1914',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12446.,
2811424,DOLTON,WILLIAM SAMUEL,W S,0,,25/04/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Chorley,,United Kingdom,'D/306213',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3602.,
2811427,DREVENY,PAVEL,P,28,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'654778',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 18421.,Of Czechoslovakia.
2811407,CURTIS,JOHN REGINALD,J R,0,,04/03/1942,,Engine Room Artificer Apprentice,Royal Navy,,H.M.S. Raleigh,,United Kingdom,'MX. 73991',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18005.,
6010714,MEIRLEVEDE,AUGUSTE CORNELIS,A C,0,,04/11/1914,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Grave RC. NP 11094.,
2811402,COYLE,JOHN,J,0,,21/04/1941,,Gunner,Royal Artillery,,"502 Bty., 79 Searchlight Regt.",,United Kingdom,'1560063',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17866.,
2811414,DAVISON,ROBERT,R,0,,26/01/1944,,Able Seaman,Royal Navy,,H.M.S. Newport,,United Kingdom,'D/JX 160508',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 13094.,
2811416,DEACON,FRANK COURTNEY,F C,0,,22/10/1943,,Lieutenant,Royal Naval Reserve,,H.M.S. Aberdonian,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18121.,
2852772,BYRNE,,J,0,,19/11/1914,,Corporal,North Staffordshire Regiment,,10th Bn.,,United Kingdom,'9773',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. C. 11080.,
2811431,DURANT,JOHN H.,J H,0,,30/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 178616',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18106.,
2811462,FRIEND,HARRY,H,31,,22/01/1947,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 1190',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3882.,
2811749,STEVENS,WALTER AINSWORTH,W A,51,,13/06/1943,,Chief Petty Officer Cook,Royal Navy,,H.M.S. Defiance,,United Kingdom,'D/M 1835',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18140.,
2811567,LALLY,THOMAS J.,T J,0,,21/04/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 115869',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18160.,
2853028,SHORT,,W H,0,,25/04/1917,,Private,Oxford and Bucks Light Infantry,,3rd Bn.,,United Kingdom,'28254',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12681.,
2853032,SMEETON,,E,0,,11/11/1918,,Chief Engine Room Artificer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'130764',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Spec. Memorial.,
2853034,SMITH,GEORGE,G,0,,08/01/1920,,Quartermaster,Mercantile Marine Reserve,,"H.M. Tug ""Handy.""",,United Kingdom,'588305',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3807.,
2853092,WILLIAMS,,A,0,,15/03/1916,,Private,British West Indies Regiment,,,,United Kingdom,'3524',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3736.,
2853094,WILLIAMS,,O,0,,22/09/1915,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'2381',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3642.,
2852781,CHARLES,,J,0,,15/08/1914,,Private,Argyll and Sutherland Highlanders,,4th Bn.,,United Kingdom,'7460',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3581.,
2811469,GIBSON,WILLIAM JAMES,W J,0,,23/04/1941,,Sapper,Royal Engineers,,19 Bomb Disposal Coy.,,United Kingdom,'3311879',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17873.,
2853081,WATERWORTH,,J R,0,,27/03/1916,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'7982',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3720.,
2853088,WHITE,,W,0,,13/11/1914,,Private,East Surrey Regiment,,11th Bn.,,United Kingdom,'2894',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. C. 10998.,
2811456,FLOOD,LEO,L,31,,24/04/1941,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Prince Leopold.,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17944.,
2811787,TYACKE,EDWARD,E,52,,06/12/1942,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Paris,,United Kingdom,'D/MX 51852',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 11126.,"Son of James and Emily Tyacke, of Plymouth; husband of Olive Lilian Augusta Tyacke, of Ford, Plymouth."
2852759,BROWN,GRANT,G,0,,04/09/1914,,Gunner,Royal Garrison Artillery,,No. 3 Depot,,United Kingdom,'846',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3533.,
2852764,BUCKNALL,,T,0,,12/04/1917,,Private,British West Indies Regiment,,,,United Kingdom,'4906',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3560.,
2852770,BURNS,,J R,0,,06/01/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Perthshire.""",,United Kingdom,'158107',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4651.,
2811543,JONES,CATHERINE PEGGY,C P,21,,17/10/1944,,Wren,Women's Royal Naval Service,,,,United Kingdom,'48234',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18117.,
2811789,VALLACK,RAYMOND WILLIAM,R W,22,,05/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,276 Sqdn.,,United Kingdom,'1401788',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18058.,"Husband of Ethel Vallack, of Shaldon."
6000829,BISCHOFF,RUDOLF,R,0,,30/09/1914,,Soldat,German Army,,,,German,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Grave C 3501.,
7504155,PRZESMYCKI,ALEKSANDER,A,29,,18/12/1941,,Sierzant,Polish Air Force,,302 Sqdn.,,Polish,'P/793520',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. Plot Section C Grave 10858.,
7503628,KACZMAREK,STEFAN,S,29,,20/01/1944,,Kapral,Polish Air Force,,183 Sqdn.,,Polish,'P/782195',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. Plot Section C Grave 10930.,
7504662,BACZYNSKI,FELIKS,F,45,,21/12/1946,,Komandor-Podporucznik,Polish Navy,,,,Polish,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. Plot Section C Grave 10972.,
7504664,BURACZEWSKI,ZENON,Z,0,,16/05/1941,,Mat,Polish Navy,,"O.R.P. ""Huragan""",,Polish,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,War Graves Plot Section C Cons Grave 17979.,
7504670,CZUPRYNSKI,HENRYK,H,0,,01/08/1941,,Starszy Marynarz,Polish Navy,,,,Polish,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. Plot Section C Grave 10872.,
7504727,WEBER,ALFONS,A,0,,02/09/1946,,Chorazy,Polish Navy,,,,Polish,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. Plot Section C Grave 10912.,
7504671,DABROWSKI,TADEUSZ,T,0,,02/01/1942,,Porucznik Marynarki,Polish Navy,,,,Polish,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. Plot Section C Grave 10880.,
75230198,MOYES,ARTHUR JAMES,A J,51,,22/11/1920,,Lieutenant,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Grave 8268.,
2852834,DURSLEY,,E E,0,,14/01/1919,,Serjeant Major,Royal Air Force,,(Vendome) B.E.F. France,,United Kingdom,'313707',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12559.,
2811460,FOWLER,EDWARD,E,0,,21/04/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 71420',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18072.,
2811575,LEWIS,CARADOC,C,0,,21/04/1941,,Able Seaman,Royal Navy,,H.M.S. Punjabi,,United Kingdom,'D/SSX 19940',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17947.,
2811583,LUKE,RONALD,R,0,,04/10/1944,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/SR 8641',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18099.,
2811305,ANDREW,FLORENCE EMILY,F E,0,,24/01/1945,,Leading Wren,Women's Royal Naval Service,,H.M.S. Forte,,United Kingdom,'1796',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18080.,
2811410,DAVEY,RICHARD FRANCIS,R F,30,,21/04/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 73007',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17874.,"Husband of Elsie Mabel Davey, of Tredinnick, Liskeard, Cornwall."
2811411,DAVIDSON,STUART VERNON,S V,43,,17/11/1943,,Captain,Duke of Cornwall's Light Infantry,,,,United Kingdom,'18858',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18176.,"Son of William and Mildred Davidson, of Plymouth; husband of Evelyn Kathleen Davidson, of Harrogate, Yorkshire."
2811415,DAWES,ALBERT,A W,42,,02/12/1947,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 105067',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17865.,"Husband of Phyllis Sheila Dawes, of Stonehouse, Plymouth."
2811418,DENFORD,THOMAS HENRY,T H,45,,11/06/1940,,Chief Electrical Artificer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 57400',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 12450.,"Son of Thomas and Maud Denford, of Devonport; husband of Dorothy M. Denford, of Keyham, Devonport."
2811419,DENSHAM,HERBERT CHARLES,H C,41,,14/07/1940,,Officer's Steward,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Esperance Bay.,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3559.,"Son of Charles Albert and Nell Densham; husband of Eva Josephine Densham, of Walsall, Staffordshire."
2811831,WITHERINGTON,JAMES,J,45,,21/04/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 20585',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sp. Mem. Sec. C. Cons. Grave 18051.,"Son of William and Sarah Witherington, of Carlisle; husband of Martha Witherington, of Carlisle."
2811834,WOOD,REGINALD JACK,R J,23,,23/12/1943,,Stoker 1st Class,Royal New Zealand Navy,,H.M.S. Drake,,New Zealand,'5270',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18048.,"Son of Henry and May Wood, of Johnsonville, Wellington, New Zealand; grandson of Jane Wood, of Tooting, Surrey."
2811835,WOODS,FRANK,F,37,,24/01/1947,,Petty Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 126029',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. B. Cons. Grave 19082.,"Son of Frank and Margaret Woods; husband of Florence Bessie Woods, of Morice Town, Devonport."
2811836,WOOLLEY,CLIFFORD,C,19,,21/04/1941,,Gunner,Royal Artillery,,"367 Bty., 42 (7th Bn. The Sherwood Foresters [Notts. and Derby. Regt.]) Searchlight Regt.",,United Kingdom,'2083440',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17956.,"Son of John William Woolley and of Louisa Isabella Woolley, of Beeston Nottinghamshire."
2811837,WORTH,MICHAEL F. LESLIE HAY,M F L H,0,,13/10/1940,,Second Lieutenant,ALIAS,,,,United Kingdom,'138001',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,,"See HAGEN, Michael F. Leslie Hay - True family name."
2811838,WRIGHT,ARTHUR JAMES VICTOR,A J V,24,,16/12/1945,,Signalman,Royal Navy,,H.M.S. Tenby,,United Kingdom,'C/JX 276361',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18186.,"Son of Arthur Fred and Janet Wright, of Shepherds Bush, London."
2811839,WRIGHT,LESLIE GEORGE,L G,32,Mentioned in Despatches,13/12/1939,,Warrant Supply Officer,Royal Navy,,H.M.S. Adventure,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Gen. Grave 15209.,"Son of George Alfred and Clara Ann Wright; of St. Budeaux, Plymouth; husband of Ada Wright, of Burley-in-Wharfedale, Yorkshire."
2811840,YANDELL,THOMAS CHARLES,T C,40,,13/11/1939,,Shipwright 1st Class,Royal Navy,,H.M.S. Adventure,,United Kingdom,'D/M 6468',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. B. Cons. Grave 821.,"Son of Thomas Charles and Annie Yandell, of Plymouth; husband of Florence Maud Yandell, of Milehouse, Plymouth."
2811312,AUBERT,EMILE AMEDEE,E A,29,,25/05/1945,,Rifleman,King's Royal Rifle Corps,,1st Bn. Queen Victoria's Rifles,,United Kingdom,'6845469',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 11104.,"Son of Leon and Winifride Aubert, of Simla, Punjab, India."
2811313,AUST,HENRY CHARLES,H C,20,,21/04/1941,,Sub-Lieutenant (E),Royal Navy,,H.M.S. Drake,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17935A.,"Son of Arthur Daniel and Winifred Mary Jane Aust, of Reading, Berkshire."
2811314,BAGGOTT,GEORGE MAJOR,G M,32,,12/08/1947,,Petty Officer Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'P/KX 86520',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 16202.,"Son of John and Emily Baggott, of Plymouth; husband of Kathleen Josephine Baggott, of Crownhill, Plymouth."
2811315,BAILEY,FRANK OLIVER LEONARD,F O L,32,,12/05/1940,,Leading Seaman,Royal Navy,,H.M.S. Arctic Ranger,,United Kingdom,'C/J 107172',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3685.,
2811316,BAKER,GEORGE B. M.,G B M,40,,21/04/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 55587',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3650.,"Son of George and Emily Baker; husband of Florence Baker, of Caversham, Reading, Berkshire."
2811318,BALL,LAWRENCE JOSEPH,L J,33,,27/03/1941,,Lieutenant,Royal Engineers,,7 Bomb Disposal Coy.,,United Kingdom,'123014',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17892.,"Son of Joseph and Celia C. Ball, of Plymouth; husband of Winifred Mary Ball, of Paignton. A.M.I.C.E., A.M.I.M. and Cy. E."
2811542,JONES,ARTHUR,A,0,,15/06/1942,,Corporal,Royal Marines,,,,United Kingdom,'PLY/X 210',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18076.,
2811319,BANNISTER,,G S,18,,02/07/1944,,Able Seaman,Royal Navy,,H.M.S. Javelin,,United Kingdom,'P/JX 516216',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18137.,"Son of John and Amelia Bannister, of Kingstanding, Birmingham."
2811323,BARNES,RUFUS,R,22,,13/08/1940,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/SSX 26069',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3636.,"Son of Sam and Jenny Barnes, of Morley, Yorkshire."
2811325,BARRATT,CHARLES,C,24,,29/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 253074',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Church. Grave 18159.,"Son of Charles Isaac and Annie May Barratt; husband of Doris Ada Barratt, of Hornchurch, Essex."
2811328,BEASLEY,JACK,J,19,,10/07/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Impregnable,,United Kingdom,'D/JX 250394',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18177.,"Son of Harry H. Beasley and Florence E. Beasley, of Cirencester, Gloucestershire."
2811329,BEAUCHAMP,ARTHUR CHARLES,A C,20,,06/07/1944,,Able Seaman,Royal Canadian Navy,,,,Canadian,'4298',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18155.,
2811337,BEVINS,JAMES,J,21,,21/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 217110',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sp. Mem. Sec. C. Cons. Grave 3507.,"Son of William Taylor Bevins and Sarah Alice Bevins, of Plumpton, Ulverston, Lancashire."
2811339,BINMORE,LESLIE GEORGE ALFRED,L G A,27,,19/03/1946,,Leading Stoker,Royal Navy,,H.M.S. Beaufort,,United Kingdom,'D/KX 90834',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 16999.,"Son of Edwin and Eleanor Binmore, of Plymouth."
2811340,BIRCH,LEOFRIC INNES,L I,48,,18/03/1943,,Paymaster Lieut-Commander,Royal Navy,,H.M.S. Drake,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18010.,"Son of Lionel Lee Townley Birch and of Constance Mary Birch (nee Innes); husband of Blanche Venezia Birch, of Crownhill, Plymouth."
2811341,BIRNIE,JACK,J,23,,30/07/1944,,Able Seaman,Royal Navy,,H.M.S. Devonshire,,United Kingdom,'D/JX 151218',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17591.,"Son of Samuel and Lilian Catherine Birnie; husband of Thelma Blanche Birnie, of Morice Town, Devonport."
2811362,BULLOCK,ERIC,E,20,,21/04/1941,,Motor Mechanic,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 74652',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17958.,"Son of Thomas Percy and Susan Alice Bullock, of Blackburn, Lancashire."
2811365,BURRUS,EDMUND R.,E R,49,,20/03/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/K 2592',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3667.,"Son of George and Lucretia Burrus, of Stonehouse, Plymouth; husband of Jessie May Burrus, of Stonehouse, Plymouth."
2811368,CAIRNS,FREDERICK,F,43,,22/10/1943,,Chief Stoker,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/K 55223',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18049.,"Son of William Miller Cairns and Rebecca Cairns; husband of Gladys May Cairns, of St. Budeaux, Plymouth."
2811373,CAPEK,VACLAV,V,28,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'788426',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 18422.,Of Czechoslovakia.
2811369,CALDWELL,PATRICK J.,P J,20,,03/12/1942,,Able Seaman,Royal Navy,,H.M.S. Penylan,,United Kingdom,'D/JX 154513',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R C. Plot. Grave 10893.,"Son of William and Mary Caldwell, of Ballinacurra, Co. Cork, Irish Republic."
2811372,CAMPBELL,ALEC LEONARD JOSEPH,A L J,30,,21/03/1941,,Canteen Manager,Navy Army and Air Force Institute,,H.M.S. Broadway,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3635.,"Son of William Charles and Edith Elisabeth Campbell; husband of Gwendoline Blanche Campbell, of Sydenham, London."
2811374,CARHAT,RICHARD,R,56,,21/04/1941,,Chief Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/A 7990',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18003.,"Son of John and Fanny Carhat; husband of Leonora Carhat, of Dorchester, Dorsetshire."
2811377,CAVE,HENRY J.,H J,34,,21/04/1941,,Petty Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 106560',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sp. Mem. Sec. C. Cons. Grave 3666.,"Son of Percy Charles and Alice Cave, of Salcombe; husband of Phyllis Edna Cave, of Salcombe."
2811378,CHAMBERS,ALFRED,A,46,,21/04/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 37784',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17923.,"Son of William and Caroline Chambers, of Fulham, London; husband of Lilian Chambers, of Fulham. Also served in the 1914-18 War."
2811382,CHATTERTON,HARRY VINE,H V,60,,24/07/1944,,Engineer Officer,Naval Auxiliary Personnel (Merchant Navy),,H.M. Yacht Fionola.,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18194.,"Son of William and Emma Chatterton; husband of Irene Ellie Chatterton, of Littleover, Derbyshire."
2811393,COLE,JOHN ALVAH,J A,29,,21/07/1944,,Engine Room Artificer 3rd Class,Royal Canadian Naval Volunteer Reserve,,,,Canadian,'V/35441',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18100.,"Son of Mr. and Mrs. W. G. Cole; husband of Elinor E. Cole, of Stranraer, Saskatchewan, Canada."
2811484,GRIFFIN,RONALD,R,0,,21/04/1941,,Motor Mechanic,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 78171',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17871.,
2811522,HOWELLS,COLIN,C,0,,21/04/1941,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 126069',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17986.,
2811432,DYER,FREDERICK,F J,43,,17/02/1943,,Leading Supply Assistant,Royal Navy,,H.M.S. Ararat,,United Kingdom,'D/M 25636',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 4377.,"Son of James George and Alice Maud Mary Dyer, of Keyham, Devonport."
2811433,EASTER,SIDNEY M.,S M,0,,13/02/1943,,Petty Officer,Royal Navy,,H.M.S. Echo,,United Kingdom,'D/J 109587',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18009.,"Husband of Eugeine Marks Easter, of Ford, Devonport."