Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2539501,MWITA MARWA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7498',Kenya,EAST AFRICA MEMORIAL,Column 28.,
2539723,ORANGA ODHIAMBO,,,0,,28/03/1944,,Trooper,East African Reconnaissance Regiment,,,,United Kingdom,'G/1867',Kenya,EAST AFRICA MEMORIAL,Column 74.,
2539760,PAIPI CHANDA,,,0,,30/03/1944,,Lance Corporal,East African Army Service Corps,,47 Gen. Transport Coy.,,United Kingdom,'NRA/21727',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2539761,PAKURI LUENYA,,,0,,30/10/1941,,Private,King's African Rifles,,1/3rd Bn.,,United Kingdom,'3/R/1162',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539762,PANJE CHINGAMA,,,0,,16/07/1940,,Lance Corporal,King's African Rifles,,2nd Bn.,,United Kingdom,'7601',Kenya,EAST AFRICA MEMORIAL,Column 39.,
2539805,PORTAS MTOLERA,,,0,,17/04/1945,,Private,East African Army Service Corps,,40 Gen. Transport Coy.,,United Kingdom,'30617',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2539808,RAJAB MZEE,,,0,,15/07/1941,,Private,East African Army Medical Corps,,2 (Zanzibar) Field Amb,,United Kingdom,'M/5119',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2539809,RAJABU ALWAR,,,0,,01/08/1941,,Private,East African Military Labour Corps,,28 Coy.,,United Kingdom,'KML/11195',Kenya,EAST AFRICA MEMORIAL,Column 74.,
2539967,SIDIKA KITUKA,,,0,,03/08/1941,,Private,East African Military Labour Corps,,28 Coy.,,United Kingdom,'KML/11241',Kenya,EAST AFRICA MEMORIAL,Column 74.,
2540181,YOKANA KAFERO,,,0,,16/07/1940,,Private,King's African Rifles,,2nd Bn.,,United Kingdom,'4593',Kenya,EAST AFRICA MEMORIAL,Column 53.,
2539431,MUSA ZARIA,,,0,,17/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,Holding Bn.,,United Kingdom,'NA/30779',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539504,MWITA OLIOBA,,,0,,21/06/1942,,Private,King's African Rifles,,3/6th Bn.,,United Kingdom,'206043',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539505,MWITA TAINA,,,0,,25/07/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'DT/1431',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2540070,VALENTINO LUNGENE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/51136',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540082,WAKABA YETHUKA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/57944',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2539082,MACHERA MWITA,,,0,,07/03/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'DT/1101',Kenya,EAST AFRICA MEMORIAL,Column 47.,
2539309,MOHAMED MOHAMUD,,,0,,11/08/1946,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'4130',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539509,MZEE HASANI,,,0,,30/12/1944,,Private,East African Electrical and Mechanical Engineers,,7 Inf. Bde. Workshops,,United Kingdom,'44258',Kenya,EAST AFRICA MEMORIAL,Column 66.,
2539914,SARA BANGALI,,,0,,22/05/1941,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/24072',Kenya,EAST AFRICA MEMORIAL,Column 88.,
2540066,UKOLE CHIPISA,,,0,,24/09/1945,,Private,Northern Rhodesia Regiment,,8th Bn.,,United Kingdom,'NRA/22203',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2539775,PAULO MANUNDU MSEMBI,,,0,,10/09/1943,,Private,King's African Rifles,,56th Bn.,,United Kingdom,'26244',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539773,PAULO KANDELU,,,0,,17/02/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'202292',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539978,SIMIONI GEREMANI MBURIKA,,,0,,02/07/1943,,Private,East African Army Medical Corps,,,,United Kingdom,'M/7377',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2539832,RICHARD MUHINDI MUNYALE,,,0,,24/04/1945,,Serjeant,East African Army Medical Corps,,32 Pathological Lab.,,United Kingdom,'M/4570',Kenya,EAST AFRICA MEMORIAL,Column 63.,
2540189,YORAM CHAGAMALYE,,,0,,07/08/1941,,Private,East African Military Labour Corps,,4 Group,,United Kingdom,'TML/76706',Kenya,EAST AFRICA MEMORIAL,Column 74.,
2540190,YORANMO ABUKOL,,,0,,08/05/1946,,Private,East African Army Medical Corps,,,,United Kingdom,'UML/155187',Kenya,EAST AFRICA MEMORIAL,Column 65.,
2539665,OKELO ANAM,,,0,,06/05/1941,,Private,King's African Rifles,,1/4th Bn.,,United Kingdom,'N/4256',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539668,OKETCHI OMOLO,,,0,,04/12/1941,,Private,East African Military Labour Corps,,4 Group,,United Kingdom,'KML/15505',Kenya,EAST AFRICA MEMORIAL,Column 73.,
2539088,MADERE MWALA,,,0,,30/03/1944,,Private,East African Army Service Corps,,47 Gen. Transport Coy.,,United Kingdom,'46314',Kenya,EAST AFRICA MEMORIAL,Column 60.,
2539096,MAGIGI MARWA,,,0,,17/11/1941,,Private,King's African Rifles,,6th Bn.,,United Kingdom,'R/60067',Kenya,EAST AFRICA MEMORIAL,Column 47.,
2539311,MOHAMED NUR,,,0,,29/11/1945,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'2323',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539312,MOHAMED OMAR,,,0,,17/02/1944,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'6000',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539221,MBONO NZAU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'SER/9617',Kenya,EAST AFRICA MEMORIAL,Column 26.,
2539225,MBUGWA WAWERU,,,0,,17/01/1945,,Corporal,East African Army Service Corps,,,,United Kingdom,'6096',Kenya,EAST AFRICA MEMORIAL,Column 55.,
2539226,MBUNA KANGWE,,,0,,31/08/1941,,Private,King's African Rifles,,12th Bn.,,United Kingdom,'KML/2325',Kenya,EAST AFRICA MEMORIAL,Column 48.,
2539434,MUSERE MUKHWE,,,0,,01/06/1945,,Private,East African Electrical and Mechanical Engineers,,5th Inf. Bde. Workshops,,United Kingdom,'58155',Kenya,EAST AFRICA MEMORIAL,Column 66.,
2539512,NAMATA KYANDE,,,0,,25/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/33137',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539513,NAMBO SITIVACHI,,,0,,16/09/1941,,Private,East African Military Labour Corps,,Northern Group,,United Kingdom,'KML/1574',Kenya,EAST AFRICA MEMORIAL,Column 72.,
2539515,NANGODI FRAFRA,,,0,,19/10/1940,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/13961',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539776,PAULO MUKASA,,,0,,29/08/1940,,Private,East African Army Medical Corps,,6 Field Amb,,United Kingdom,'M/1410',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2539979,SIMION KETA MUMYA,,,0,,21/11/1941,,Lance Corporal,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/379',Kenya,EAST AFRICA MEMORIAL,Column 39.,
2539669,OKOGBO SAMPSON,,,0,,20/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/400457',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539653,OGEMA ODONGO,,,0,,29/07/1941,,Private,East African Military Labour Corps,,4 Group,,United Kingdom,'KML/11192',Kenya,EAST AFRICA MEMORIAL,Column 73.,
2539657,OGONE NGOYE,,,0,,28/12/1941,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'N/4908',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539606,NYANGIGE KURUMWA,,,0,,24/05/1941,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'13750',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539721,OPONDO E ODONDO,,,0,,25/02/1943,,Private,King's African Rifles,,19th Bn.,,United Kingdom,'N/14685',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539722,OPULE GUDE,,,0,,20/11/1941,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/807',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539903,SAMAAR CHWEN,,,0,,21/11/1941,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'N/5066',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539904,SAMSONI MUJABI,,,0,,08/10/1942,,Private,African Pioneer Corps (East Africa),,1841 Coy.,,United Kingdom,'UML/65282',Kenya,EAST AFRICA MEMORIAL,Column 70.,
2539966,SIBULE-JUL LOBI,,,0,,15/09/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/23261',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2540177,YOHANE KAMBWITI,,,0,,27/11/1941,,Lance Corporal,King's African Rifles,,2/2nd Bn.,,United Kingdom,'DN/9344',Kenya,EAST AFRICA MEMORIAL,Column 39.,
2540021,SWANDI ALICHI BWANA,,,0,,27/11/1941,,Private,King's African Rifles,,2/2nd Bn.,,United Kingdom,'DN/9315',Kenya,EAST AFRICA MEMORIAL,Column 52.,
2540022,SYBITIEK KORANA,,,0,,26/03/1941,,Private,East African Army Service Corps,,77 Res. M.T. Coy.,,United Kingdom,'10390',Kenya,EAST AFRICA MEMORIAL,Column 63.,
2540023,TABU KCHINDO,,,0,,26/03/1941,,Driver,East African Army Service Corps,,77 Res. M.T. Coy.,,United Kingdom,'10385',Kenya,EAST AFRICA MEMORIAL,Column 57.,
2539379,MULI MUATHA,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'N/6911',Kenya,EAST AFRICA MEMORIAL,Column 15.,
2539380,MULI MUIKYA,,,0,,15/06/1941,,Private,East African Army Service Corps,,53 Motor Transport Coy.,,United Kingdom,'3676',Kenya,EAST AFRICA MEMORIAL,Column 60.,
2539381,MULI NDAI,,,0,,20/01/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/3006',Kenya,EAST AFRICA MEMORIAL,Column 72.,
2539378,MULI KIOKO,,,0,,12/02/1944,,Serjeant,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50117',Kenya,EAST AFRICA MEMORIAL,Column 13.,
2539502,MWITA MARWA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10627',Kenya,EAST AFRICA MEMORIAL,Column 28.,
2539062,LUKUBA NTALIMBO,,,0,,17/12/1944,,Private,King's African Rifles,,9th (Tanganyika Territory) Bn.,,United Kingdom,'TML/98896',Kenya,EAST AFRICA MEMORIAL,Column 47.,
2539065,LUPALE NGAMBO,,,0,,05/12/1942,,Driver,East African Army Service Corps,,27 Inf. Bde. Group Coy.,,United Kingdom,'NRA/21571',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2539724,ORIOKOT ISAYA,,,0,,29/08/1943,,Private,King's African Rifles,,64th Bn.,,United Kingdom,'N/19620',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539503,MWITA MTENDE,,,0,,03/03/1946,,Lance Corporal,East African Army Service Corps,,,,United Kingdom,'7480',Kenya,EAST AFRICA MEMORIAL,Column 55.,
2540055,TOGHILL,HERBERT CHARLES,H C,34,,12/02/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7398993',Kenya,EAST AFRICA MEMORIAL,Column 8.,"Son of Joseph and Lilian Bird; husband of Christine Toghill, of Chippenham, Wiltshire."
2540061,TURNER,LEONARD,L,24,,11/06/1941,,Private,"Q Service Corps, S.A. Forces",,,,South African,'72515',Kenya,EAST AFRICA MEMORIAL,Column 11.,"Son of Mr. and Mrs. H.T. Turner, of Durban North, Natal, South Africa."
2540064,UDUBA OPIYO,,A,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/11594',Kenya,EAST AFRICA MEMORIAL,Column 17.,
2540069,USHELEKA KULYAMA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10567',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540073,VICTOR MLUNGUSYE,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7608',Kenya,EAST AFRICA MEMORIAL,Column 16.,
2540084,WALIEKERE BWTALA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/29275',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2539729,OSUMAN DOBA,,,0,,29/08/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/29919',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539432,MUSA ZUGU,,,0,,07/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/17873',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539619,NZIOKI NDUNDA,,,0,,23/11/1941,,Private,East African Army Service Corps,,64 Res. M.T. Coy.,,United Kingdom,'3984',Kenya,EAST AFRICA MEMORIAL,Column 61.,
2539824,RAPHAEL WADI,,,0,,26/07/1946,,Private,King's African Rifles,,3rd Bn.,,United Kingdom,'N/42618',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539771,PAUL KIBIKO,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'1467',Kenya,EAST AFRICA MEMORIAL,Column 30.,
2539830,RIBBAH AUDU,,,0,,31/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/28927',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2540068,UMORU LASA,,,0,,18/11/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/30464',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2540072,VICENT BIN ABDALAH,,,0,,13/06/1943,,Lance Corporal,East African Corps of Military Police,,12 Divisional Provost Coy.,,United Kingdom,'TML/83803',Kenya,EAST AFRICA MEMORIAL,Column 68.,
2539917,SASI MAHEMBA,,,0,,16/07/1941,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'10607',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539730,OSURU OCHEN,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/11404',Kenya,EAST AFRICA MEMORIAL,Column 30.,
2539383,MUMBA SAKANYA,,,0,,11/10/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'NRA/21670',Kenya,EAST AFRICA MEMORIAL,Column 57.,
2539435,MUSIOKA KALUNDA,,,0,,13/10/1942,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'N/5603',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539438,MUSOBI VOTOI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/9689',Kenya,EAST AFRICA MEMORIAL,Column 27.,
2539514,NANGODE FRAFRA,,,0,,06/12/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,52 Field Coy.,,United Kingdom,'GC/23410',Kenya,EAST AFRICA MEMORIAL,Column 88.,
2539621,NZUNGU KABEKE,,,0,,23/10/1941,,Private,East African Army Service Corps,,75 Res. M.T. Coy.,,United Kingdom,'12299',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2539430,MUSA YOLA,,,0,,05/10/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/30089',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539763,PANKSHIN SHENDU,,,0,,01/06/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,51 Field Coy.,,United Kingdom,'NA/200165',Kenya,EAST AFRICA MEMORIAL,Column 88.,
2539813,RAMADAN MUNDAR,,,0,Mentioned in Despatches,27/11/1940,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'U/484',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539969,SIKOFIRIDA MUSISI,,,0,,04/09/1944,,Private,East African Army Service Corps,,47 Gen. Transport Coy.,,United Kingdom,'51097',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2540049,TIDONNIA GRUNSHI,,,0,,04/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/17095',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2540184,YOKANA MUKASA,,,0,,02/01/1943,,Private,East African Army Service Corps,,,,United Kingdom,'2836',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2539297,MOHAMED HERSI SHIRWA,,,0,,30/09/1941,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'1554',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539212,MBASISI WA KATULI,,,0,,03/07/1941,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'CAR/469',Kenya,EAST AFRICA MEMORIAL,Column 48.,
2539609,NYARUTARI SARIGOKO,,,0,,06/07/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'DT/1376',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539660,OJANGO OBONDE,,,0,,18/06/1942,,Private,African Pioneer Corps (East Africa),,1 Coy.,,United Kingdom,'G/965',Kenya,EAST AFRICA MEMORIAL,Column 69.,
2539508,MZAMA KATHUNYA,,,0,,30/03/1941,,Private,East African Military Labour Corps,,2 Group,,United Kingdom,'KML/2909',Kenya,EAST AFRICA MEMORIAL,Column 72.,
2539664,OKECHO ONYANGO,,,0,,27/11/1941,,Private,African Pioneer Corps (East Africa),,1817 Coy.,,United Kingdom,'UML/57583',Kenya,EAST AFRICA MEMORIAL,Column 69.,
2539770,PAUL KAMEZA,,,0,,28/02/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/75938',Kenya,EAST AFRICA MEMORIAL,Column 73.,
2539382,MULWA MUSAU,,,0,,08/06/1941,,Private,East African Army Service Corps,,66 Res. M.T. Coy.,,United Kingdom,'12391',Kenya,EAST AFRICA MEMORIAL,Column 60.,
2540188,YONASANI OTONOTIK,,,0,,21/11/1944,,Private,King's African Rifles,,66th (Uganda) Bn.,,United Kingdom,'N/10963',Kenya,EAST AFRICA MEMORIAL,Column 53.,
2539828,REID,JOHN BROWN,J B,23,,12/05/1942,,Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'132509',Kenya,EAST AFRICA MEMORIAL,Column 7.,Son of Alex and Jemima Reid.
2540067,UMARU ARGUNGU,,,0,,06/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Holding Bn.,,United Kingdom,'NA/31442',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2540074,VICTOR MTANI,,,0,,15/06/1941,,Lance Corporal,King's African Rifles,,2/6th Bn.,,United Kingdom,'DT/669',Kenya,EAST AFRICA MEMORIAL,Column 39.,
2539916,SASI BUSANGA,,,0,,26/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/17585',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539920,SAWE KIPKOIA,,,0,,01/10/1943,,Private,King's African Rifles,,24th (Uganda) Bn.,,United Kingdom,'SER/8136',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539436,MUSIOKA MUKOWZO,,,0,,30/11/1945,,Private,East African Army Service Corps,,H.Q. 46 Gen. Transport Coy.,,United Kingdom,'KML/2033',Kenya,EAST AFRICA MEMORIAL,Column 60.,
2539620,NZOKA MWATU,,,0,,21/05/1941,,Private,East African Army Service Corps,,2/4th Inf. Bde. Group Coy.,,United Kingdom,'9140',Kenya,EAST AFRICA MEMORIAL,Column 61.,
2539622,OBANBA WANYAMA,,,0,,22/04/1942,,Private,African Pioneer Corps (East Africa),,1 Coy.,,United Kingdom,'G/2710',Kenya,EAST AFRICA MEMORIAL,Column 68.,
2539098,MAHAD MOHAMED,,,0,,12/10/1943,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'2850',Kenya,EAST AFRICA MEMORIAL,Column 81.,
2539228,MBUTA MULWA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/10088',Kenya,EAST AFRICA MEMORIAL,Column 26.,
2539388,MUNCHI ADAMU,,,0,,11/12/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/30479',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539439,MUSSA ALI,,,0,,28/03/1947,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'4407',Kenya,EAST AFRICA MEMORIAL,Column 83.,
2540192,YOSAI AKOLL,,,0,,26/04/1943,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'1945',Kenya,EAST AFRICA MEMORIAL,Column 84.,
2539731,OTARI OLOWENYI,,,0,,27/11/1940,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/778',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539922,SEBIT SAKHAIR,,,0,,29/03/1941,,Serjeant,King's African Rifles,,,,United Kingdom,'U/325',Kenya,EAST AFRICA MEMORIAL,Column 37.,
2540075,VINCENT MARCOS,,,0,,18/06/1944,,Private,East African Army Service Corps,,45 Gen. Transport Coy.,,United Kingdom,'31542',Kenya,EAST AFRICA MEMORIAL,Column 63.,
2539497,MWINYIKONI RAMAZANI,,,0,,20/12/1942,,Private,East African Military Labour Corps,,31 Coy.,,United Kingdom,'TML/96928',Kenya,EAST AFRICA MEMORIAL,Column 72.,
2539499,MWITA GATI,,,0,,12/12/1940,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'DT/1321',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539655,OGOLA DYAMBO,,,0,,21/08/1943,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'UML/64639',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539656,OGOLA SAOKE,,,0,,28/07/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/11110',Kenya,EAST AFRICA MEMORIAL,Column 73.,
2539804,PONSIANO OGWO,,,0,,27/11/1940,,Lance Corporal,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/810',Kenya,EAST AFRICA MEMORIAL,Column 39.,
2539902,SALU MWANDI,,,0,,12/02/1944,,Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'N/6918',Kenya,EAST AFRICA MEMORIAL,Column 14.,
2539964,SHUKARI ALI,,,0,,17/04/1947,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'2845',Kenya,EAST AFRICA MEMORIAL,Column 84.,
2539968,SIKANGA KIMASE,,,0,,13/01/1941,,Private,East African Army Service Corps,,,,United Kingdom,'7324',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2540180,YOKANA KABAFUMO,,,0,,24/08/1941,,Private,East African Army Service Corps,,,,United Kingdom,'4195',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2539605,NYAMUNGA HAGAWA,,,0,,05/07/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'DT/615',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2540024,TABUTO ARAP MILIGO,,,0,,28/04/1943,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'N/5450',Kenya,EAST AFRICA MEMORIAL,Column 52.,
2539426,MUSA SILIMINA,,,0,,10/07/1940,,Private,King's African Rifles,,1st Bn.,,United Kingdom,'12958',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539429,MUSA WONGARA,,,0,,21/05/1940,,Lance Corporal,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/18414',Kenya,EAST AFRICA MEMORIAL,Column 91.,
2539425,MUSA MUTESMI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'26089',Kenya,EAST AFRICA MEMORIAL,Column 27.,
2539067,LUSENDA LUPALE,,,0,,11/08/1940,18/08/1940,Private,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/552',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2539905,SAMUEL ALBERT BOCHWAY,,,0,,24/08/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/25585',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539066,LUPOGO MWAMBIMBI,,,0,,20/12/1941,,Private,East African Military Labour Corps,,4/5th Bn.,,United Kingdom,'TML/85951',Kenya,EAST AFRICA MEMORIAL,Column 72.,
2540071,VALTINO OKENY,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/51094',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540081,WAITE,JOSEPH NIXON,J N,21,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'14320219',Kenya,EAST AFRICA MEMORIAL,Column 6.,"Son of Joseph Nixon Waite and Lydia Stordy Waite, of Burghby-Sands, Cumberland."
2539219,MBOGO MDAKI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10576',Kenya,EAST AFRICA MEMORIAL,Column 26.,
2539975,SILUNZAU,,,0,,18/11/1941,,Corporal,East African Military Labour Corps,,,,United Kingdom,'KML/6003',Kenya,EAST AFRICA MEMORIAL,Column 69.,
2539976,SILVO OYA,,,0,,16/04/1946,,Private,East African Army Service Corps,,46 Gen. Transport Coy.,,United Kingdom,'121797',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2539977,SIMBA JAMU,,,0,,29/11/1941,,Private,King's African Rifles,,2/2nd Bn.,,United Kingdom,'DN/6952',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539831,RICHARD MPONDA,,,0,,22/09/1942,,Lance Corporal,King's African Rifles,,1/1st Bn.,,United Kingdom,'DN/5420',Kenya,EAST AFRICA MEMORIAL,Column 39.,
2540191,YOROMU SEMPA J BALIMWEZO,,,0,,10/12/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/53043',Kenya,EAST AFRICA MEMORIAL,Column 74.,
2539667,OKELO ONGOMA,,,0,,27/11/1940,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'N/2872',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539093,MAGANGA MASHALA,,,0,,18/05/1941,,Private,East African Army Medical Corps,,2 (Zanzibar) Field Amb,,United Kingdom,'M/490',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2539097,MAGOMELA KWAWUL,,,0,,22/11/1941,,Private,East African Military Labour Corps,,4 Group,,United Kingdom,'TML/76705',Kenya,EAST AFRICA MEMORIAL,Column 72.,
2539313,MOHAMED RASHID,,,0,,23/06/1941,,Private,East African Army Medical Corps,,1st (Tanganyika Territory) Field Amb.,,United Kingdom,'M/152',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2539384,MUMBO NGOVA,,,0,,10/10/1940,,Private,African Pioneer Corps (East Africa),,2nd Bn.,,United Kingdom,'G/2171',Kenya,EAST AFRICA MEMORIAL,Column 68.,
2539387,MUNANKA KIGOCHA,,,0,,26/07/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/l/1223',Kenya,EAST AFRICA MEMORIAL,Column 72.,
2539516,NASAMU KANJARGA,,,0,,26/09/1940,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/14092',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539314,MOHAMED ROBLE,,,0,,27/01/1947,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'6392',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539623,OBAYI OJEWA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10724',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539837,RIOBA MANGENYI,,,0,,04/05/1947,,Private,King's African Rifles,,6th (Tanganyika Territory) Bn.,,United Kingdom,'DT/12780',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539971,SILA ARUM,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7640',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2539974,SILIMA ATHMAN,,,0,,31/12/1941,,Serjeant,East African Army Service Corps,,65 Res. M.T. Coy.,,United Kingdom,'ZST/205131',Kenya,EAST AFRICA MEMORIAL,Column 55.,