Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413046,GURD,RONALD EDWARD ERIC,R E E,0,,14/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn,,United Kingdom,'129532',United Kingdom,RIPON CEMETERY,Sec. H. Grave 393.,
2413061,MATTHEWS,PHILIP MALCOLM,P M,22,,09/11/1942,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/11847',United Kingdom,RIPON CEMETERY,Sec. H. Grave 385.,"Son of Gordon and Elizabeth Matthews, of Langruth, Manitoba, Canada."
2413062,MORRIS,JAMES ELMER,J E,28,,16/07/1943,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/14326',United Kingdom,RIPON CEMETERY,Sec. H. Grave 351.,"Son of James Harold and Lily Morris, of Chapleau, Ontario, Canada; husband of Muriel E. Morris, of Chapleau."
2413063,NESBITT,GORDON BRYDON,G B,26,,16/07/1943,,Flight Sergeant,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/123738',United Kingdom,RIPON CEMETERY,Sec. H. Grave 353.,"Son of John R. Nesbitt and Ida Maud Nesbitt, of Shoal Lake, Manitoba, Canada. B.S.A. (University of Manitoba)."
2413065,PARKER,JAMES COURTLAND,J C,21,,14/02/1943,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/11842',United Kingdom,RIPON CEMETERY,Sec. H. Grave 407.,"Son of Edward and Gertrude Parker; husband of Sophia Davison Parker, of Hebburn-on-Tyne, Co. Durham. Of U.S.A."
2413066,RECTOR,VERNON FRANCIS,V F,23,,16/07/1943,,Flight Sergeant,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/113223',United Kingdom,RIPON CEMETERY,Sec. H. Grave 354.,"Son of Walter G. Rector and Mary Luella Rector; husband of Mary Anna Rector, of Pickardville, Alberta, Canada."
2413067,SHIVES,ARNOLD BELDEN,A B,24,,10/03/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/13020',United Kingdom,RIPON CEMETERY,Sec H. Grave 366.,"Son of Arnold Kilgour Shives and Claire Belden Shives, of Vancouver, British Columbia, Canada."
2413068,SIMMONDS,EILEEN MARY,E M,22,,21/02/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'465484',United Kingdom,RIPON CEMETERY,Sec. D. Grave 1447.,"Daughter of Charles J. Simmonds and Frances Simmonds, of Ripon."
2413070,SKIRROW,NORMAN,N,0,,21/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2215940',United Kingdom,RIPON CEMETERY,Sec. C. Grave 188.,"Son of William and Daisy Rutherford, of Ripon."
2413047,HAMILTON,JAMES DOUGLAS,J D,20,,16/06/1940,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'121398',United Kingdom,RIPON CEMETERY,Sec. E. Grave 114.,"Son of Robert Murray Hamilton and Olive Norma Hamilton, of Simcoe, Ontario, Canada."
2413052,JARMAN,SAMUEL WILLIAM,S W,32,,17/12/1941,,Gunner,Royal Artillery,,234 Lt. A.A. Regt.,,United Kingdom,'1751020',United Kingdom,RIPON CEMETERY,Sec. B. Grave 15.,"Son of Samuel William and Hannah Jarman; husband of Jennie Jarman, of Bedale."
2413055,KELLY,DONALD ROBERT,D R,21,,12/06/1943,,Flight Sergeant,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/55516',United Kingdom,RIPON CEMETERY,Sec. H. Grave 370.,"Son of James and Myrtle E. Kelly, of Richmond, Province of Quebec, Canada."
2413058,MacGILL,,I A,42,,26/05/1942,,Lance Corporal,Home Guard,,6th West Riding (Harrogate) Bn.,,United Kingdom,'',United Kingdom,RIPON CEMETERY,Sec. H. grave 391.,"Son of Henry Moncreiff MacGill and Alice Mary MacGill, of Stokesley."
2413059,McGINN,JOHN HENRY,J H,22,,10/03/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/154434',United Kingdom,RIPON CEMETERY,Sec. H. Grave 369.,"Son of Micheal and Sarah McGinn, of Montreal, Province of Quebec, Canada."
2413072,STRANACK,FRANK KENNETH,F K,43,Military Cross,14/03/1942,,Colonel,Royal Engineers,,,,United Kingdom,'',United Kingdom,RIPON CEMETERY,Sec. H. Grave 403.,"Son of Alfred William Gamble Stranack and Constance Maud Stranack; husband of Edith Ann Stranack, of Wrecclesham, Farnham, Surrey."
2413075,THOMPSON,HORATIO,H,0,,03/12/1940,,Serjeant,Royal Engineers,,257 Field Coy.,,United Kingdom,'2056772',United Kingdom,RIPON CEMETERY,Sec. H. Grave 377.,
2413077,VICKERS,THOMAS RICHARD,T R,0,,27/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1459715',United Kingdom,RIPON CEMETERY,Sec. H. Grave 357.,
2413078,WARDROP,ALEXANDER MCBIRNIE,A M,21,,14/10/1942,,Pilot Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/12976',United Kingdom,RIPON CEMETERY,Sec. H. Grave 396.,"Son of William and Agnes Crawford Wardrop, of Deroche, British Columbia, Canada."
2413022,AITKEN,ALEXANDER PATTERSON MORRIS,A P M,20,,10/03/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/86972',United Kingdom,RIPON CEMETERY,Sec. H. Grave 365.,"Son of William and Christina Philip Aitken, of Edmonton, Alberta, Canada."
2413023,ANDERSON,WILLIAM CUTHBERT,W C,52,,09/01/1944,,Major,Royal Engineers,,,,United Kingdom,'31796',United Kingdom,RIPON CEMETERY,Sec. H. Grave 408.,"Son of William Cuthbert and Teresa Jacqueline Anderson; husband of Eve Anderson, of Paignton, Devon."
2413024,ARKLE,JAMES (JIMMY),J,21,,20/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,540 Sqdn.,,United Kingdom,'1109187',United Kingdom,RIPON CEMETERY,Sec. H. Grave 376.,"Son of James Haddon Arkle, and Edith Mitham Arkle, of Ripon."
2413025,ASKEW,JOHN RUSKIN,J R,23,,28/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/134417',United Kingdom,RIPON CEMETERY,Sec. H. Grave 406.,"Son of William Ruskin E. Askew and Josephine Askew, of Cartwright, Manitoba, Canada."
2413027,BELL,RONALD GEORGE,R G,27,Distinguished Flying Medal,09/11/1942,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/17824',United Kingdom,RIPON CEMETERY,Sec. H. Grave 384.,"Son of James Valentine and Nancy Eleanor Bell, of Victoria, British Columbia."
2413028,BLIGHT,LESLIE EDWIN,L E,25,,30/05/1943,,Flight Lieutenant,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/3989',United Kingdom,RIPON CEMETERY,Sec. H. Grave 398.,"Son of Alfred S. Blight and Alice M. Blight, of Jarvis, Ontario, Canada. Phm.B. (University of Toronto)."
2413029,BRISCOMBE,LESLIE,L M Y,28,,17/09/1941,,Driver,Royal Engineers,,72 Chemical Warfare Coy.,,United Kingdom,'2115588',United Kingdom,RIPON CEMETERY,Sec. B. Grave 142.,"Son of Mr. and Mrs. J. B. Briscombe, of Ripon; husband of Martha Ann Briscombe, of Ripon."
2413030,BURRUS,REGINALD ROBERT,R R,35,,13/06/1941,,Serjeant,Royal Engineers,,,,United Kingdom,'7874474',United Kingdom,RIPON CEMETERY,Sec. H. Grave 378.,"Son of George and Lucretia Burrus, of Plymouth."
2413069,SIMPSON,GEORGE WILLIAM,G W,0,,11/05/1941,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'971659',United Kingdom,RIPON CEMETERY,Sec. B. Grave 162.,
2413071,STEWART,DONALD ROSS,D R,20,,25/06/1942,,Flight Sergeant,Royal Canadian Air Force,,10 (R.A.F.) Sqdn,,Canadian,'R/79018',United Kingdom,RIPON CEMETERY,Sec. H. Grave 381.,"Son of Donald Howard Stewart and Marion Ross Stewart, of Westmount, Province of Quebec, Canada."
2413033,CLARKE,GEORGE EDWARD,G E,23,,10/03/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/10118',United Kingdom,RIPON CEMETERY,Sec. H. Grave 367.,"Son of Edward Sampson Clarke and Lillian E. Clarke, of Toronto, Ontario, Canada."
2413054,KEARNS,THOMAS MELVILLE,T M,0,,16/07/1943,,Leading Aircraftman,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/111354',United Kingdom,RIPON CEMETERY,Sec. H. Grave 355.,
2413035,COLEMAN,ERNEST WILLIAM,E W,21,,04/08/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153057',United Kingdom,RIPON CEMETERY,Sec. H. Grave 358.,"Son of Benjamin William and Edith Ellen Coleman, of Grantley. His brother Charles also died on service."
2413037,DAVIES,JOHN SAMUEL,J S,23,,14/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1514786',United Kingdom,RIPON CEMETERY,Sec. A. Grave 105.,"Son of Thomas and Eleanor Davies, of Blackley, Manchester."
2413040,DUVALL,STANLEY VALENTINE,S V,32,,25/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'902732',United Kingdom,RIPON CEMETERY,Sec. H. Grave 379.,"Son of William and Clara Duvall; husband of Winifred Alicia Duvall, of New Malden, Surrey."
2413042,FINDLAY,JACK CHISHOLM,J C,36,,03/10/1943,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/24182',United Kingdom,RIPON CEMETERY,Sec. H. Grave 356.,"Son of John and Mary Findlay; husband of Mildred Findlay, of Toronto, Ontario, Canada."
2413044,GREEN,ROBERT JOSEPH GEORGE,R J G,24,Distinguished Flying Cross and Bar,15/01/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'109084',United Kingdom,RIPON CEMETERY,Sec. B. Grave 591.,"Son of Herbert Arthur and Annie Green, of Ripon."
2413048,HESELTON,JOHN ROBERT,J R,42,,27/12/1946,,Private,Royal Pioneer Corps,,,,United Kingdom,'13039168',United Kingdom,RIPON CEMETERY,Sec. F. Grave 557.,"Son of Walter Isaac Heselton, and of Hetty Kiah Heselton (nee Bradley); husband of Alice Louisa Heselton (nee Robson), of Ripon."
2413049,HOLLINSHEAD,FRANCIS,F K,32,,07/06/1946,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4535364',United Kingdom,RIPON CEMETERY,Sec. F. Grave 534.,"Son of Mr. and Mrs. George Hollinshead; husband of Mary Anne Hollinshead, of Ripon."
2413050,HOLMES,AUBREY MARLBOROUGH SHAW,A M S,24,,09/06/1944,,Gunner,Royal Artillery,,,,United Kingdom,'972720',United Kingdom,RIPON CEMETERY,Sec. D. Grave 1220.,"Son of Leonard William and Emma Holmes, of Littlethorpe."
2413051,HOLROYD,,K J,21,,30/01/1947,,Driver,Royal Engineers,,151 Rly. Constr. Coy.,,United Kingdom,'14637669',United Kingdom,RIPON CEMETERY,Sec. H. Grave 359.,"Son of Joseph and Elizabeth Holroyd, of Ripon."
2413053,JONES,WILLIAM JAMES,W J,23,,14/10/1942,,Pilot Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/15726',United Kingdom,RIPON CEMETERY,Sec. H. Grave 395.,"Son of Ernest and Helen Isabel Jones, of Winnipeg, Manitoba, Canada."
2413056,LECKIE,ALBERT WORDIE,A W,25,,10/03/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/139393',United Kingdom,RIPON CEMETERY,Sec. H. Grave 368.,"Son of Tevy Elisha Leckie and Nancy Orr Norman Leckie, of Tifton, Georgia, U.S.A."
2413057,McCOLL,IAN FOWLER STEWART,I F S,29,,09/11/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'406544',United Kingdom,RIPON CEMETERY,Sec. H. Grave 387.,"Son of John James McColl and Margaret Mary McColl; husband of Elsie Joyce McColl, of Nedlands, Western Australia."
2413060,McLAUGHLIN,WILLIAM GEORGE,W G,21,,10/03/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/13807',United Kingdom,RIPON CEMETERY,Sec. H. Grave 362.,"Son of Donald R. McLaughlin and Jean Wilkins McLaughlin, of Georgetown, Ontario, Canada."
2413073,TAIT,JAMES ALISTAIR,J A,0,,29/08/1942,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'233351',United Kingdom,RIPON CEMETERY,Sec. H. Grave 383.,"Son of Maj. James Baillie Tait and Margaret Tait, of Cromford, Derbyshire."
2413074,TAYLOR,LAWRENCE,L,25,,10/03/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77972',United Kingdom,RIPON CEMETERY,Sec. H. Grave 364.,"Son of Samuel Joseph and Ethel Taylor, of Calgary, Alberta, Canada."
2413076,TOOTHILL,CEDRIC,C,0,,14/09/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1881924',United Kingdom,RIPON CEMETERY,Sec. D. Grave 1078.,
2413079,WATKINS,JOHN FRESTAR,J F,33,,01/10/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'44634',United Kingdom,RIPON CEMETERY,Sec. D. Grave 557.,Son of Mr. and Mrs. George Watkins; husband of Winifred Watkins.
2413080,WISEMAN,WILLIAM JOSEPH WALTER,W J W,26,,25/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1375338',United Kingdom,RIPON CEMETERY,Sec. H. Grave 380.,"Son of William Joseph Frederick and Daisy Mahala Wiseman, of Bromley, Kent."
2413026,BELIVEAU,JOSEPH HENRI ALPHONSE,J H A,30,,28/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77189',United Kingdom,RIPON CEMETERY,Sec. H. Grave 404.,"Son of Wilfrid and Claire Beliveau, of St. Germain de Grantham, Drummond Co., Province of Quebec, Canada."
2413031,CAMPBELL,JOSEPH WILLIAM,J W,25,,16/07/1943,,Flight Sergeant,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/142015',United Kingdom,RIPON CEMETERY,Sec. H. Grave 352.,"Son of John and Sarah Campbell, of Yorkton, Saskatchewan, Canada."
2413032,CARTER,JOHN ALFRED,J A,22,,25/06/1942,,Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'571212',United Kingdom,RIPON CEMETERY,Sec. H. Grave 382.,"Son of Kenneth Arnold Carter, and of Millicent Victoria Carter, of Edgbaston, Birmingham."
2413038,DINGWALL,FRED THOMPSON,F T,0,,30/05/1943,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/17798',United Kingdom,RIPON CEMETERY,Sec. H. Grave 397.,
2413064,ORTON,NORMAN,N,26,,27/03/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/241930',United Kingdom,RIPON CEMETERY,Sec. A. Grave 87.,"Son of Albert and Gertrude Orton, of Ripon."
2413034,CLARKE,HAROLD GRIFFITH,H G,53,,16/06/1946,,Private,Royal Army Pay Corps,,,,United Kingdom,'10400310',United Kingdom,RIPON CEMETERY,Sec. D. Grave 71.,"Son of Mr. and Mrs. Harold Thomas Clarke; husband of Dorothy Ena Clarke, of Ripon."
2413036,CROFT,WESLEY BETHEL,W B,20,,14/10/1942,,Warrant Officer Class II,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/83002',United Kingdom,RIPON CEMETERY,Sec. H. Grave 392.,"Son of Bethel T. Croft and Ellen Kendrick Croft, of Maidstone, Ontario, Canada."
2413039,DRAGO,RICHARD EDWARD,R E,22,,28/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1391710',United Kingdom,RIPON CEMETERY,Sec. H. Grave 405.,"Son of Edward Henry and Louisa Drago, of Bromley, Kent."
2413041,ECCLES,FRANK CHAPPELL,F C,19,,30/01/1946,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',United Kingdom,RIPON CEMETERY,Sec. H. Grave 371.,"Son of Joseph Maylott Eccles and May Eccles, of Ripon."
2413043,GRAY,HARRY JOSEPH THOMAS,H J T,24,,14/10/1942,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/62780',United Kingdom,RIPON CEMETERY,Sec. H. Grave 394.,"Son of Rowland D. P. Gray and Mary E. Gray, of Montreal, Province of Quebec, Canada."
2413045,GREENGRASS,ROY STANLEY,R S,19,,10/03/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106204',United Kingdom,RIPON CEMETERY,Sec. H. Grave 363.,"Son of John Henry and Mary Helen Greengrass, of Transcona, Manitoba, C.anada."
75463257,SUTCLIFFE,ZOE,Z,30,,01/03/1919,,Member,Voluntary Aid Detachment,,Ripon Military Hospital,,United Kingdom,'',United Kingdom,RIPON CEMETERY,D. 260.,Daughter of Frank Meadow Sutcliffe and Eliza W. Sutcliffe.
7507813,SCHOFER,JOSEF,J,22,,09/12/1947,,,German Air Force,,,,German,'',United Kingdom,RIPON CEMETERY,Service Plot Section H Grave 420.,
7505112,DOLD,WENDELIN,W,20,,08/12/1947,,,German Army,,,,German,'',United Kingdom,RIPON CEMETERY,Service Plot Section H Grave 419.,
7506042,LOECHEL,ARTUR,A,0,,16/08/1946,,,German Army,,,,German,'',United Kingdom,RIPON CEMETERY,Service Plot Section H Grave 416.,
7507120,WELTHER,MICHAEL,M,0,,26/08/1947,,,German Army,,,,German,'',United Kingdom,RIPON CEMETERY,Service Plot Section H Grave 418.,
7504838,BECKER,RICHARD,R,0,,25/11/1946,,,German Army,,,,German,'',United Kingdom,RIPON CEMETERY,Service Plot Section H Grave 417.,
409738,JONES,EMMANUEL WARD,E W,18,,19/03/1916,,Private,Cameron Highlanders,,3rd/4th Bn.,,United Kingdom,'4279',United Kingdom,RIPON CEMETERY,D. 302.,"Son of William J. and Catherine Jones, of 3, Portrack St., Stockton-on-Tees."
409739,JONES,WILLIAM,W,38,,28/02/1920,,Company Serjeant Major,Royal Army Service Corps,,H.T.,,United Kingdom,'T/16478',United Kingdom,RIPON CEMETERY,D. 358.,"Son of Thomas and Anne Jones, of 42, Palatine Rd., Seacombe, Cheshire."
409740,KELLY,JOSEPH JAMES,J J,19,,29/07/1918,,Gunner,Royal Field Artillery,,Northern Command Depot (Ripon),,United Kingdom,'237014',United Kingdom,RIPON CEMETERY,G. 233.,"Son of Joseph J. and Sarah Kelly, of 63, Chadwick Rd., Peckham, London."
409741,LAMB,,T,0,,04/10/1918,,Driver,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'79822',United Kingdom,RIPON CEMETERY,G. 219.,
409742,LANGFORD,THOMAS EDWARD,T E,0,,21/04/1917,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'300024',United Kingdom,RIPON CEMETERY,D. 856.,
409693,BEWSEY,,E R,0,,13/03/1919,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'202072',United Kingdom,RIPON CEMETERY,D. 310.,
409793,SIMMONDS,,S,0,,14/09/1919,,Bombardier,Royal Field Artillery,,98th Bty. 1st Bde.,,United Kingdom,'66661',United Kingdom,RIPON CEMETERY,D. 73.,
409695,BLACKBURN,,F,0,,25/09/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'10547',United Kingdom,RIPON CEMETERY,F. 180.,
409725,HARRIS,CHARLES PERCIVAL,C P,26,,21/06/1917,,Gunner,Royal Field Artillery,,Command Depot (Ripon),,United Kingdom,'951158',United Kingdom,RIPON CEMETERY,D. 902.,"Son of Alfred and Sarah Harris, of Wandsworth; husband of Lily Louisa Harris, of 6, Cann Hall Rd., Leytonstone, London."
409728,HESSION,WILLIAM JOSEPH,W J,36,,13/02/1919,,Private,Canadian Infantry,,20th (Reserve) Bn.,,Canadian,'3084311',United Kingdom,RIPON CEMETERY,G. 220.,"Son of Patrick and Margaret Hession; husband of Mary Hession, of 39, Barrett Avenue, Malden, Massachusetts, U.S.A. Born at Liverpool, England."
409729,HILLARY,,C,30,,02/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'1717',United Kingdom,RIPON CEMETERY,D. 953.,"Son of Mrs. Hillary, of 14, Low St., Agnes Gate, Ripon."
409730,HOLT,JOHN PERCY,J P,21,,16/04/1917,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'241582',United Kingdom,RIPON CEMETERY,F. 137.,"Son of James and Sarah Ann Holt, of 1, Ashenhurst Rd., Todmorden."
409731,HUGGETT,,A P,0,,04/02/1919,,Company Sergeant Major,Canadian Infantry,,15th Bn.,,Canadian,'77400',United Kingdom,RIPON CEMETERY,F. 325.,"Son of A Huggett of Queensbury Ave, North Vancouver, Canada; husband of Mrs Violet Bridgman (formerly Huggett) of Baker Street, Reading, Berks."
409732,IMESON,,A W,34,,21/01/1916,,Serjeant,Army Service Corps,,243rd H.T. Coy. 42nd Reserve Park,,United Kingdom,'T2/SR/03033',United Kingdom,RIPON CEMETERY,D. 455.,"Son of Mr. and Mrs. E. A. Imeson, of Walworth, London; husband of E. S. A. Imeson, of 14, Barnaby Buildings, Leroy St., Old Kent Rd., London."
409733,INGLEBY,,J W,41,,30/09/1919,,Private,South Staffordshire Regiment,Labour Corps,,transf. to (112335),United Kingdom,'27663',United Kingdom,RIPON CEMETERY,D. 101.,"Husband of Emily Ingleby, of 19, Ash Grove, Ripon, Yorks."
409734,ION,CLIFFORD,C,27,,09/02/1919,,Private,Canadian Infantry,,24th Bn.,,Canadian,'3080598',United Kingdom,RIPON CEMETERY,F. 331.,"Son of Thomas and Mary Jane Pedlar Ion, of York, Ontario."
409754,MANNING,,R,0,,17/10/1916,,Driver,Royal Field Artillery,,,,United Kingdom,'L/20074',United Kingdom,RIPON CEMETERY,D. 1064.,(Served as HARVEY).
409756,MASKELL,LEONARD EDWARD,L E,38,,23/11/1916,,Private,Royal Army Medical Corps,,"""T"" Coy. (Ripon)",,United Kingdom,'72817',United Kingdom,RIPON CEMETERY,D. 1070.,
409759,METCALFE,,J,0,,28/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,Depot,,United Kingdom,'38092',United Kingdom,RIPON CEMETERY,D. 588.,
409735,ISHERWOOD,JOSEPH CLARENCE,J C,20,,15/03/1917,,Private,Manchester Regiment,,6th Bn.,,United Kingdom,'250939',United Kingdom,RIPON CEMETERY,F. 100.,"Son of James Edward and Mary Elizabeth Isherwood, of 8, Hawthorn Avenue, Monton, Eccles, Manchester. Born at Kearsley, Lancs."
409736,JARVIS,,W J,27,,08/06/1917,,Driver,Royal Field Artillery,,No. 1 Reserve Bde.,,United Kingdom,'217287',United Kingdom,RIPON CEMETERY,D. 951.," Son of Edward and Sarah Jarvis, of Leighton, Hunts."
409737,JOACHIM,CLIVE BRECHMAN,C B,20,,13/04/1918,,Gunner,Royal Garrison Artillery,,Command Depot (Ripon),formerly 222nd Siege Bty.,United Kingdom,'79365',United Kingdom,RIPON CEMETERY,D. 822.,"Son of Cecil Henry and Clara Sophia Joachim, of Micadawatta Estate, Veyangodo, Ceylon. A planter. Came from Ceylon, April, 1916, to enlist."
409766,MURRAY,,J,0,,23/09/1915,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'373',United Kingdom,RIPON CEMETERY,G. 142.,
409761,MILLER,,W,0,,07/03/1919,,Private,Canadian Infantry,,23rd (Reserve) Bn.,,Canadian,'3087402',United Kingdom,RIPON CEMETERY,D. 409.,
409727,HEFFERAN,JOHN HENRY,J H,0,,26/02/1917,,Private,Manchester Regiment,,8th Reserve Bn.,,United Kingdom,'302718',United Kingdom,RIPON CEMETERY,G. 167.,
409769,NUTBROWN,,R H,0,,06/11/1918,,Serjeant,Yorkshire Regiment,,5th Bn.,,United Kingdom,'240210',United Kingdom,RIPON CEMETERY,D. 709.,
409801,WESTMAN,,D A,0,,15/05/1919,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'1263637',United Kingdom,RIPON CEMETERY,F. 263.,
409715,FLYNN,,T,0,,23/07/1918,,Lieutenant,Labour Corps,,,,United Kingdom,'',United Kingdom,RIPON CEMETERY,234.,
409767,NAUBERT,,R,29,,05/03/1919,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68153',United Kingdom,RIPON CEMETERY,G. 231.,Son of W. C. Naubert and his wife Albina Hermine Fortier.
409711,DOYLE,,W W,0,,07/04/1919,,Private,Canadian Infantry,,15th Bn.,,Canadian,'259264',United Kingdom,RIPON CEMETERY,F. 327.,
409683,ADAIR,,J,18,,31/01/1916,,Private,Gordon Highlanders,,3rd/7th Bn.,,United Kingdom,'3832',United Kingdom,RIPON CEMETERY,F. 174.,
409684,ALBERT,JERVAIS,J,31,,13/03/1919,,Private,Canadian Infantry,,13th (Reserve) Bn.,,Canadian,'4060704',United Kingdom,RIPON CEMETERY,G. 241.,
409690,BAXTER,,J,0,,23/03/1918,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'300251',United Kingdom,RIPON CEMETERY,F. 142.,
409685,ALLEN,,S,39,,12/01/1919,,Lance Serjeant,Royal Fusiliers,,6th Bn.,,United Kingdom,'5240',United Kingdom,RIPON CEMETERY,D. 714.,"Son of Samuel and Sarah Allen, of 13, Balham Hill, London."
409686,ARMSTRONG,,W,31,,30/08/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'16462',United Kingdom,RIPON CEMETERY,D. 1025.,"Husband of Violet Robinson Armstrong, of 119, Lewis St., Middle Rawton, Fence Houses, Co. Durham."
409687,ARNETT,WILLIAM,W,26,,23/09/1915,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'2776',United Kingdom,RIPON CEMETERY,D. 291.,"Son of Charles William and Pleasance Amett, of 46, Lickley St., Ripon. A repatriated Prisoner of War. Born at Nidd, Ripley."
409688,BARRETT,MICHAEL,M,32,,18/06/1920,,Lance Serjeant,Royal Garrison Artillery,,No. 4 Depot,,United Kingdom,'29345',United Kingdom,RIPON CEMETERY,G. 244.,"Husband of M. A. Barrett, of Lower Abbey Gate St., Galway."
409689,BAXTER,,G H,29,,09/03/1917,,Driver,Royal Field Artillery,,No. 1 Reserve Bde.,,United Kingdom,'219647',United Kingdom,RIPON CEMETERY,D. 859.," Son of William and Mirinda Baxter, of Chapel Hill, Dogdyke, Lincs."
409691,BELL,,G,0,,20/01/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,76th Home Defence Sqdn.,,United Kingdom,'53490',United Kingdom,RIPON CEMETERY,D. 858.,"Husband of Jane Bell, of 47, Sheriff St., Belfast."
409692,BELLERBY,,J H,0,,28/03/1917,,Lance Corporal,Royal Defence Corps,,312th Protection Coy.,,United Kingdom,'43692',United Kingdom,RIPON CEMETERY,D. 376.,"Husband of Annie Bellerby, of 13, Bedern Bank, Ripon."
409694,BIRD,SAMUEL,S,40,,22/08/1918,,Driver,Royal Field Artillery,,Northern Command Depot (Ripon),,United Kingdom,'26419',United Kingdom,RIPON CEMETERY,D. 708.,"Husband of Mary Ann Rowsell (formerly Bird), of Norman's Green, Plymtree, Cullompton."
409696,BLACKBURN,GEORGE,G,22,,01/12/1918,,Sapper,Royal Engineers,,232nd Army Troops Coy.,,United Kingdom,'131306',United Kingdom,RIPON CEMETERY,D. 150.,"Son of Thomas and Annie Blackburn, of 5, Borrage Lane, Ripon."