Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2231611,BLACK,CHARLOTTE FLORENCE,C F,26,,24/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206670',Singapore,SINGAPORE MEMORIAL,Column 113.,"Daughter of Robert and Charlotte Black, of Chorlton-cum-Hardy, Manchester."
2538346,WELLS,BRENDA IRENE,B I,32,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206534',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of Arthur Elliott and Ethel Wells, of Louth, Lincolnshire. S.R.N., S.C.M., S.R.F.N."
2538372,WEST,CICELY LUCY MAY,C L M,51,"Member of the Royal Red Cross, 1st Class, Mentioned in Despatches",14/02/1942,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206503',Singapore,SINGAPORE MEMORIAL,Column 113.,Daughter of Edwin and Eliza West.
2530432,AYERS,EILEEN NORAH,E N,0,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206581',Singapore,SINGAPORE MEMORIAL,Column 113.,
2538733,WRIGHT,IRENE,I,0,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'209440',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of Albert Ernest and Eliza Jane Wright, of Portadown, Co. Armagh, Northern Ireland."
4018446,DUNLOP,DOREEN VIOLET,D V,40,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'363771',Singapore,SINGAPORE MEMORIAL,Column 113.,"Daughter of Mr. and Mrs. F. W. Bedford; wife of Maj. Alexander Louden Dunlop, M.D., R.A.M.C., of Sungei Patani, Kedah, Malaya."
2136980,McCLELLAND,ALICE MARGARET COLQUHOUN,A M C,27,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208809',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of the Revd. C. M. McClelland and Mrs. E. C. C. McClelland, of Morpeth, Northumberland."
2072784,SYMONDS,LORNA SYBIL,L S,0,Mentioned in Despatches,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,17 General Hospital.,,United Kingdom,'209317',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of William Henry Buckner Symonds and Sybil Elizabeth Symonds; niece of Lt.-Col. H. Bertram Foster, formerly of the I.M.S., of Dry Hill Park, Tonbridge, Kent."
2100740,COWARD,LAURA,L,0,Mentioned in Despatches,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206068',Singapore,SINGAPORE MEMORIAL,Column 113.,
2136603,LE BLANC SMITH,BEATRICE,B,31,,18/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206286',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of Frederick Stuart and Gladys Le Blanc Smith, of Wargrave-on-Thames, Berkshire."
2138432,MONTGOMERY,HELEN LOUISE,H L,0,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206325',Singapore,SINGAPORE MEMORIAL,Column 114.,
2139514,MUIR,ANNE WILSON,A W,35,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208738',Singapore,SINGAPORE MEMORIAL,Column 114.,Daughter of Martin and Mary Muir.
2141119,PEDLOW,EDITH DOREEN,E D,0,Mentioned in Despatches,20/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206391',Singapore,SINGAPORE MEMORIAL,Column 114.,Daughter of Mr. and Mrs. W. Pedlow.
2073315,TOMBS,DOROTHY HELEN,D H,0,,17/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206488',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of Benjamin D. R. and Ethel Mabel Tombs, of Charlton Kings, Gloucestershire."
2072544,SULLIVAN,NANCY,N,40,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'366317',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of John and Annie Evans, of Treorchy, Glamorgan; wife of Maj. G. M. Sullivan, R.A.S.C., of Fareham, Hampshire. S.R.N., S.R.F.N."
2100534,CLEWETT,CATHERINE HILDA,C H,30,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208176',Singapore,SINGAPORE MEMORIAL,Column 113.,"Daughter of Charles Robert and Ada Clewett, of Holloway, London. S.R.N., C.M.B."
2143042,RUSSELL,WINIFRED,W,54,Mentioned in Despatches,14/02/1942,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208018',Singapore,SINGAPORE MEMORIAL,Column 113.,Daughter of John Philip Beadon Russell and Sarah Ann Russell.
2099400,BRAND,MARY,M,0,,16/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206782',Singapore,SINGAPORE MEMORIAL,Column 113.,"Daughter of Charles Cecil and Lucy Brand, of King's Heath, Birmingham. Gold Medallist, Queen's Hospital, Birmingham."
2099864,CARROLL,EDITH KATHERINE,E K,38,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206070',Singapore,SINGAPORE MEMORIAL,Column 113.,Daughter of Thomas A. and Mary J. Carroll.
2135072,JONES,VIOLET MAUD EVELYN,V M E,51,"Member of the Royal Red Cross, 1st Class, Mentioned in Despatches",14/02/1942,,Matron Principal,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206238',Singapore,SINGAPORE MEMORIAL,Column 113.,Daughter of Thomas and Rebecca Jones.
2131402,FINLEY,MARGARET RAVEN,M R,31,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206153',Singapore,SINGAPORE MEMORIAL,Column 113.,Daughter of Harry and Lilian Finley.
2131535,FOWLER,MARJORIE HELEN TAYLOR,M H T,28,,17/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206752',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of John and Mennie Margaret Fowler, of West Lewiston, Inverness-shire."
2133604,HERVEY MURRAY,AGNES JOAN,A J,26,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208739',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of C. L. and Ethel Hervey Murray, of Bournemouth, Hampshire."
2133736,HODGSON,MARJORIE AIZLEWOOD,M A,38,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206211',Singapore,SINGAPORE MEMORIAL,Column 114.,"Daughter of James Vincent Hodgson and Kate Alice Hodgson, of Ripon, Yorkshire."
