Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2701339,DENNEHY,THOMAS,T,20,,16/07/1940,,Rifleman,Royal Ulster Rifles,,,,United Kingdom,'7017238',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,St. James. Grave 18.,"Son of Daniel and Margaret Dennehy, of Fairhill, Cork."
2701340,GEARY,WILLIAM JOSEPH,W J,57,,30/05/1945,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Bee.""",,United Kingdom,'D/311732',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,St. John. Grave 61.,"Son of Maurice and Bridget Geary; husband of Catherine Mary Geary, of Blackpool, Cork. Also served in the 1914-1918 War."
2701341,HEALY,CHARLES,C,47,,07/01/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'147767',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,St. Columb Killa. Grave 4.,"Son of James and Ellen Healy, of Cork. Also served in the 1914-1918 War."
75227929,COLEMAN,ANDREW,A,21,,02/10/1915,,Lance Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6319',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,,
75229352,O'CALLAGHAN,CHRISTOPHER,C,25,,04/02/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'524',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Section 1. Row 2. Plot 20.,
2743711,DONOVAN,,C,0,,19/07/1918,,Private,Northumberland Fusiliers,,,,United Kingdom,'24/588',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 8.,
2743714,FELTON,JAMES,J,0,,16/09/1914,,Private,Royal Munster Fusiliers,,4th Bn.,,United Kingdom,'4/5985',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 7.,
2743702,BARRETT,MAURICE,M,31,,02/06/1915,,Serjeant,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'14872',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 1.,
2743718,MURPHY,,P,29,,16/02/1919,,Lance Corporal,Royal Engineers,,,,United Kingdom,'21153',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 1. St. Francis 63.,
2743720,O'CONNELL,FRANCIS N.,F N,23,Distinguished Conduct Medal,25/08/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/985',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,St. Mark 2.,
2743721,O'SULLIVAN,,L,0,,13/03/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'27091',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 8.,
2743724,TWOMEY,WILLIAM,W,42,,08/04/1918,,Private,Royal Defence Corps,Royal Munster Fusiliers,206th Protection Coy.,late (7102),United Kingdom,'70642',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 7.,
2743725,WARREN,THOMAS,T,0,,10/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7926',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 7.,
2743706,COURTNEY,JOHN,J,45,,13/04/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Bandon""",,United Kingdom,'',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 1.,"Husband of Hannah Courtney, of 17, St. Brigid St., Cork."
2743707,CREAN,,P,23,,18/06/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M/379632',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Spec. Memorial.,"Son of Eugene Crean, of 3, Douglas St., Cork."
2743708,CROWLEY,DENIS,D,0,,12/09/1917,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'191324',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 1.,"Husband of Mrs. Crowley, of 4, Little Hanover St., Cork."
2743712,DUNDON,WILLIAM,W,25,Military Medal,03/11/1918,,Lance Serjeant,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'30409',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 5.,"Son of Mrs. Mary Dundon, of 7, Coley's Avenue, Blarney St., Cork."
2743713,DUNN,WILLIAM JOSEPH,W J,34,,07/11/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'1401712',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 8.,"(Served as DESMOND). Son of Mrs. Catherine Dunn, of 14, Mary St., Cork."
2743715,FORDE,JOHN,J,47,,20/05/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'281031',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Poor ground.,"Husband of Elizabeth Forde, of 9, Reardon's Court, Kyrls St., Cork."
2743716,LYNCH,,M J,0,,22/02/1920,,Writer 1st,Royal Navy,,"H.M.S. ""Eaglet.""",,United Kingdom,'M/1928 (Dev.)',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,St. Michael.  1.,"Husband of Mrs. Lynch, of 3, Blarney View, Gardiner's Hill, Cork."
2743717,MORLEY,JOHN,J,0,,29/10/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6905',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 4.,"Son of Michael Morley, of 19, Malachy's Lane, Cork."
2743719,O'CALLAGHAN,TIMOTHY,T,0,,05/11/1918,,Private,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'8/5921',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 5.,"Husband of D. O'Callaghan, of 8, Shandon Place, Cork."
2743722,SULLIVAN,JOHN,J,0,,05/06/1917,,Private,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'7336',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Poor ground.,"Husband of Margaret Sullivan, of 2, Old Weighouse Lane, Barrack St., Cork."
2743723,SULLIVAN,PATRICK,P,0,,05/03/1917,,Shipwright 1st Class,Royal Navy,,"H.M.S. ""Victory II.""",,United Kingdom,'127183(PO)',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 7.,"Husband of Elizabeth Sullivan, of 23, Watercourse Rd., Cork."
2743710,DESMOND,,W,0,,07/11/1920,,Gunner,ALIAS,,,,United Kingdom,'1401712',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,,"See ""DUNN,"" the true family name."
2743709,CURTIN,CHRISTOPHER,C,0,,06/07/1916,,Corporal,Royal Engineers,,Fenny Stratford Signal Depot,,United Kingdom,'75411',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,St. Mark 2.,
2743703,BARRY,JOHN,J,0,,11/12/1917,,Private,Labour Corps,,,,United Kingdom,'364320',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 1.,
2743704,COFFEY,MICHAEL,M,0,,09/12/1914,,Private,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'4928',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sect. 4.,
2743705,COLLINS,JOHN,J,26,,23/12/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3676',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Poor ground.,
2701338,BARRY,PATRICIA,P,0,,13/06/1947,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/129997',"Ireland, Republic of",CORK (ST. JOSEPH'S) CEMETERY,Sec. 5. Bakers Plot.,
