Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4031851,MUHAMMAD IBN SULEMAN,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,26th Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031852,MUHAMMAD IBN SULTAN,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031850,MUHAMMAD IBN MAHARAF,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,35th Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031849,MUHAMMAD HUSSAIN IBN AHMED,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,32nd K.L.C.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031853,MUHAMMAD IBN YHULAM,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031855,NASER ALI IBN HOWAIS,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,35th Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031854,MUSTAFA IBN AHMAD,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031847,MUHAMMAD AMIR IBN RAHMAN,,,0,,30/04/1917,31/08/1921,Coolie,Arab Levies,,26th Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031888,THAKUR SINGH,,,0,,03/09/1920,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'4395',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Bhagwan Singh, of Tabs, Una."
4031889,TILOK SINGH,,,0,,03/09/1920,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'3751',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Khem Singh, of Ladauri, Nurpur, Kangra."
4031844,MARTAR IBN ALI,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031887,SUNDAR SINGH,,,0,"Indian Distinguished Service Medal, Indian Order of Merit",03/09/1920,,Lance Daffadar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'3241',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Nauranga, of Batech, Kangra."
4031845,MOLO IBN BAIRAM,,,0,,30/04/1917,31/08/1921,Coolie,Arab Levies,,32nd Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031846,MUHAMMAD,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,35th Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
510541,BISHEN SINGH,,,0,,20/11/1917,,Sepoy,35th Sikhs,,,,Indian,'4975',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Tara Singh, of Nijar, Jullundur, Punjab."
510588,NANDE RAI,,,0,,03/09/1918,,Rifleman,10th Gurkha Rifles,7th Gurkha Rifles,,attd. ,Indian,'28192',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510609,SHAM SUNDAR,,,0,,06/08/1918,,Follower,113th Indian Infantry,,,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
7501090,IWANICA,ADOLF,A,20,,15/06/1942,,Szeregowiec,Polish Army,,10.Komp.San.,,Polish,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Plot XXIII Row A Grave 15.,
7504631,GROMCZAKIEWICZ,,A,35,,17/11/1943,,Civilian,Polish Civilian,,Y.W.C.A.,,Polish,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Plot XXIII Row G Grave 2.,
4031865,BHAGAT SINGH,,,0,,03/09/1920,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'4299',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Sundar ram, of Kadole, Dehra."
4031866,BHAG SINGH,,,0,,03/09/1920,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'3358',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Ram Singh of Bheri, Palampur."
4031868,DAL SINGH,,,0,,03/09/1920,,Lance Daffadar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'2757',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Chiragh, of Barnah, Una, Hoshiarpur."
7502859,WALCZYK,ANTONI,A,38,,10/05/1942,,Bombardier,Polish Army,,7.P.A.L.,,Polish,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Plot XXIII Row A Grave 4.,
7502519,SMOLEN,JAN,J,27,,06/08/1942,,Kapral,Polish Army,,23.P.P.,,Polish,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Plot XXIII Row B Grave 9.,
7502676,SZARANGOWICZ,,E,33,,03/08/1943,,Strzelec,Polish Army,,4.Baon.Cool.,,Polish,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Plot XXIII Row F Grave 12.,
510607,SHALO,,,0,,09/11/1917,,Sepoy,54th Sikhs (Frontier Force),51st Sikhs (Frontier Force),,attd.,Indian,'9511',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Manatu, of Makroli, Nurpur, Kangra, Punjab."
510539,BALDU,,,0,,14/03/1918,,Bearer,Army Bearer Corps,,,,Indian,'13799',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510540,BHOLA SINGH,,,0,,06/11/1917,,Sowar,14th Murray's Jat Lancers,,,,Indian,'3904',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Ramji-Lal, of Nangal, Najafgarh, Delhi."
510543,CHET SINGH,,,0,,22/12/1917,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'1607',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Atar Singh, of Dhurkot, Ludhiana, Punjab."
510591,NARAIN SINGH,,,0,,17/08/1918,,Lance Naik,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'26480',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Zalim Singh, of Jaipur, Rajputana."
510611,SOHNA,,,0,,03/12/1917,,Driver,Mule Corps,,,,Indian,'1047',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510549,DOGO SINGH,,,0,,17/11/1917,,Driver,1st King George's Own Sappers and Miners,,No. 2 Bridging Train,,Indian,'3228',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510531,ACHHAR SINGH,,,0,,08/11/1917,,Sepoy,47th Sikhs,,,,Indian,'2292',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Kishun Singh, of Seron, Amritsar, Punjab."
510538,BAHADUR SINGH,,,0,,08/01/1918,,Sepoy,"93rd Burma Infantry, Indian Army",,,,Indian,'3600',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Dayal Singh, of Ball, Amritsar Punjab."
510547,DEBI,,,0,,07/11/1917,,Bearer,Army Bearer Corps,,,,Indian,'18940',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510545,DALIP SINGH,,,0,,09/11/1917,,Sepoy,47th Sikhs,,,,Indian,'2726',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Hira Singh, of Phang, Patiala, Punjab."
510551,FAKIRA,,,0,,10/12/1917,,Driver,"Sappers and Miners, Indian States Forces",,,,Indian,'18675',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510552,FATEH KHAN,,,0,,08/11/1917,,Sepoy,25th Punjabis,28th Punjabis,,attd.,Indian,'4266',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Of Banli, Kharian, Gujrat, Punjab."
510553,FATEH MUHAMMAD,,,0,,28/08/1918,,Bellows Boy,Supply and Transport Corps,,,,Indian,'8039',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
510554,GANDA SINGH,,,0,,08/11/1917,,Sepoy,72nd Punjabis,92nd Punjabis,,attd.,Indian,'3727',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510592,NATHI SINGH,,,0,,04/09/1918,,Lance Naik,94th Russell's Infantry,,,,Indian,'984',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Kushala, of Kundal, Nuh, Gurgaon, Punjab."
510594,PARTAB SINGH,,,0,,26/11/1917,,Syce,Supply and Transport Corps,,,,Indian,'2436',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510596,PUNTHE RAI,,,0,,31/08/1918,,Rifleman,7th Gurkha Rifles,,,,Indian,'2865',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Darbarsing Rai, of Dingla, No. 4 East, Nepal."
510612,SOWAN,,,0,,22/10/1917,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'2028',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510614,SUNDAIR SINGH,,,0,,15/10/1917,,Sepoy,54th Sikhs (Frontier Force),53rd Sikhs (Frontier Force),,attd.,Indian,'1272',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Of Balal, Kangra, Punjab."
510615,TAJA,,,0,,13/08/1918,,Dhobi,Indian Army Sanitary Section,,"1st Sanitary Section, 17th Division.",,Indian,'LHR/418',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
510595,PIR BAKHSH,,,0,,04/01/1918,,Sepoy,27th Punjabis,,,,Indian,'1232',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Ali Bakhsh, of Chapro, Isa Khel, Mianwali, Punjab."
510598,PURUNSING LIMBU,,,0,,25/08/1918,,Rifleman,7th Gurkha Rifles,,,,Indian,'3027',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Chitraj Limbu, of Singlapa, Ilam, Nepal."
510599,SADHOO,,,0,,23/09/1918,,Driver,Mule Corps,,3rd Depot,,Indian,'M/6385',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Lashman, of Sikhma, Kasganj, Etah, United Provinces."
510601,SAHIB DIN,,,0,,04/03/1918,,Driver,"Royal Garrison Artillery, Indian Army",,72nd Bty.,,Indian,'17486',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Jahangir, of Gujar Ka Purwa, Musafirkhana, Sultanpur, United Provinces."
510603,SARDAR KHAN,,,0,,11/11/1917,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'1343',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Fazl Muhammad, of Kotli Parmanand, Gujrat, Punjab."
510604,SARWAN SINGH,,,0,,21/12/1917,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'1668',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Dulla Singh, of Makha, Mansa, Patiala, Punjab."
510605,SEDU RAM,,,0,,08/11/1917,,Rifleman,123rd Outram's Rifles,,,,Indian,'1817',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Bhadr Ram, of Kalot, Thun Jhunu, Jaipur, Rajputana."
510608,SHAM RAM,,,0,,03/11/1917,,Sepoy,56th Punjabi Rifles (Frontier Force),,,,Indian,'3968',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Nadir, of Inzar, Nowshera, Peshawar, N.W. Frontier."
510610,SHIMBU RAM,,,0,,15/09/1917,,Rifleman,125th Napier's Rifles,,,,Indian,'3910',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Teja Ram, of Deswal, Phalodi, Jodhpur, Rajputana."
510613,SUNDAR SINGH,,,0,,10/01/1918,,Subadar,14th King George's Own Ferozepore Sikhs,,,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Uttam Singh, of Bhodipura, Dhanaula, Nabha, Punjab."
510616,TAPIMLAL RAI,,,0,,20/09/1918,,Rifleman,7th Gurkha Rifles,,,,Indian,'3971',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Surbir Rai, of Dhanrapani, No. 4 East, Nepal."
510617,UDHIRAJ GURUNG,,,0,,30/11/1917,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'2112',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Harakbir Gurung, of Daelekh, Nepal."
510618,UMAR KHAN,,,0,,03/11/1917,,Sepoy,56th Punjabi Rifles (Frontier Force),,,,Indian,'2607',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Mihr Wali, of Chhab Kabalwala Dhok, Pindigheb, Attock, Punjab."
510579,MANPHOOL,,,0,,17/03/1918,,Follower,Mule Corps,,1st Mule Headquarters,,Indian,'MT/8',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510606,SHAHBUD DIN,,,0,,08/11/1917,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'1468',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Badr-Din, of Dhul, Gujrat, Punjab."
510530,ACHAR SINGH,,,0,,15/05/1918,,Havildar,51st Sikhs (Frontier Force),"Royal Horse and Field Artillery, Indian Army",,attd. 35th Coy.,Indian,'2297',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Hira Singh, of Nainwan, Garhshankar, Hoshiarpur, Punjab."
510532,ARJAN SINGH,,,0,,07/11/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd.,Indian,'5603',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Pala Singh, of Dodhal Kalan, Ludhiana, Punjab."
510533,ASURMAN IRAI,,,0,,17/02/1917,,Lance Naik,7th Gurkha Rifles,,,,Indian,'2107',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Judiman Rai, of Jubing, No. 3 East, Nepal."
510534,AZIZ KHAN,,,0,,09/08/1918,,Sepoy,84th Punjabis,92nd Punjabis,,attd.,Indian,'3031',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Muhammad Khan, of Dana, Abbottabad, Hazara, N.W. Frontier."
510535,BADAN SINGH,,,0,,10/11/1917,,Sepoy,35th Sikhs,47th Sikhs,,attd.,Indian,'3629',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Jiwan Singh, of Jasowal, Jagraon, Ludhiana, Punjab."
510536,BAHADUR ALI,,,0,,24/08/1918,,Driver,Mule Corps,,20th,,Indian,'1205',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Muhammad Husain, of Fateh Band, Abbottabad, Hazara, N.W. Frontier."
510537,BAHADUR SHAH,,,0,,11/11/1917,,Havildar,53rd Sikhs (Frontier Force),,,,Indian,'3543',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Gul Shah, of Tabikhwa, Banda Daud Shah, Kohat, N.W. Frontier."
510542,BUDHU RAM,,,0,,16/10/1917,,Labourer,Indian Labour Corps,,4th Coy.,,Indian,'1809',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Ganga Din, of Korara Purwa, Unao. United Provinces."
510544,CHOWAR SINGH,,,0,,08/10/1917,,Bearer,Army Bearer Corps,,,,Indian,'88144',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Pande, of Dori, Torpa, Khunti, Bihar and Orissa."
510546,DASAUNDHA SINGH,,,0,,08/11/1917,,Sepoy,47th Sikhs,,,,Indian,'3090',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Mula Singh, of Lala, Pasrur, Sialkot, Punjab."
510548,DEWA SINGH,,,0,,08/11/1917,,Sepoy,35th Sikhs,,,,Indian,'3837',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Mal Singh, of Bhamba Battu Chak, Muktsar, Ferozepore, Punjab."
510550,DUARIKA MISR,,,0,,01/09/1918,,Sepoy,89th Punjabis,,,,Indian,'4346',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Sita-Din Misra, of Jarauli, Ramsanehighat, Bara Banki, United Provinces."
510555,GANGA DIN,,,0,,26/08/1918,,Bearer,Army Bearer Corps,,,,Indian,'88277',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Pancham, of Narai, Maharajganj, Rae Bareli, United Provinces."
510556,GHUNDAI,,,0,,09/11/1917,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'703',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Saiyad Wali, of Hoti, Mardan, Peshawar, N.W. Frontier."
510557,GOKAL,,,0,,29/10/1917,,Driver,Mule Corps,,2nd Depot,,Indian,'2427',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Kalu, of Thola, Chamba, Punjab."
510571,JAHANDAD,,,0,,23/10/1917,,Sepoy,51st Sikhs (Frontier Force),,,,Indian,'1297',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Pir Bakhsh, of Kallah, Murree, Rawalpindi, Punjab."
510573,KAI IYAN SINGH RAWAT,,,0,,24/09/1918,,Rifleman,39th Garhwal Rifles,,,,Indian,'3545',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Ramsaran Sing, of Talli Kimoli, Lansdowne, Garhwal, United Provinces."
510576,LABH SINGH,,,0,,20/12/1917,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'1836',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Rala Singh, of Chaw Billi, Nakodar, Jullundur, Punjab."
510577,MAKHAN SINGH,,,0,,08/11/1917,,Naik,47th Sikhs,,,,Indian,'1982',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Sher Singh, of Talwandi Sobha Singh, Kasur, Lahore, Punjab."
510578,MANGAL SINGH,,,0,,03/11/1917,,Sepoy,56th Punjabi Rifles (Frontier Force),,,,Indian,'2684',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Kesar Singh, of Deruwala, Amritsar, Punjab."
510580,MATAB KHAN,,,0,,08/07/1918,,Driver,Mule Corps,,2nd,,Indian,'2793',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Husain, of Gujnun, Ludhiana, Punjab."
510581,MOHAR SINGH,,,0,,06/11/1917,,Sepoy,56th Punjabi Rifles (Frontier Force),,,,Indian,'2655',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Gulab Singh, of Junhet, Dohra, Kangra, Punjab."
510582,MUHAMMAD AKBAR,,,0,,21/06/1918,,Lance Naik,Mule Corps,,39th,,Indian,'935',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Bir Wali, of Chachan, Sadhnoti, Mirpur, Kashmir."
510583,MUHAMMAD ALI,,,0,,31/08/1918,,Follower,89th Punjabis,,,,Indian,'327',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Kesar Khan, of Raipur, Ajnala, Amritsar, Punjab."
510584,MUHAMMAD ALUM,,,0,,29/05/1918,,Shoeing Smith,"Royal Horse and Field Artillery, Indian Army",,13th Bde. Ammunition Col.,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
510585,MUHAMMAD BUX,,,0,,28/11/1917,,Driver,Mule Corps,,2nd Depot,,Indian,'2161',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Ghulam Muhammad, of Awan, Ajnala, Amritsar, Punjab."
510586,MUHAMMAD JEE,,,0,,06/04/1918,,Driver,Mule Corps,,1st Depot,,Indian,'S/639',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Nathe, of Amir Dhaiwala, Lahore, Punjab."
510587,NANAK SINGH,,,0,,15/09/1917,,Sepoy,92nd Punjabis,,,,Indian,'3091',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Mul Singh, of Mhusar, Wazirabad, Gujranwala, Punjab."
510589,NAND SINGH,,,0,,23/10/1917,,Sowar,32nd Lancers,,,,Indian,'3746',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Sant Singh, of Bharman, Gujar Khan, Rawalpindi, Punjab."
510590,NANKU,,,0,,16/02/1918,,Labourer,Indian Labour Corps,,11th Coy.,,Indian,'1510',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Kisan, of Hinganghat, Wardha, Central Provinces."
510593,NAWAB,,,0,,22/10/1917,,Driver,Indian Army,,Depot Transport Lines,,Indian,'1681',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Sikandar, of Bhagowal, Gujrat, Punjab."
510597,PURAN SINGH,,,0,,07/11/1917,,Havildar,47th Sikhs,,,,Indian,'522',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Waryam Singh, of Roshin, Ludhiana, Punjab."
510600,SADU,,,0,,10/08/1918,,Bearer,Army Bearer Corps,,,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
510602,SANT RAM,,,0,,09/09/1918,,Weighman,Supply and Transport Corps,,,,Indian,'AMRCD/544',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510558,GOPI LALL,,,0,,27/12/1917,,Driver,Mule Corps,,3rd Depot,,Indian,'1952',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Havialal, of Sindua, Dhankuta, Nepal."
510559,GULAB KHAN,,,0,,09/11/1917,,Sepoy,28th Punjabis,,,,Indian,'1671',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Shah Muhannnar, of Kharian, Gujrat, Punjab."
510560,GULA MUHAMMAD,,,0,,06/12/1917,,Driver,Mule Corps,,3rd Depot,,Indian,'M/3517',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Sadruddin, of Nawabpuli, Aurangabad, Hyderabad, Deccan."
510561,GUL MUHAMMAD,,,0,,08/11/1917,,Sepoy,25th Punjabis,28th Punjabis,,attd. ,Indian,'4577',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Of Kalyal, Khushab, Shahpur, Punjab."
510562,HAKIM KHAN,,,0,,05/11/1917,,Naik,56th Punjabi Rifles (Frontier Force),,,,Indian,'1714',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Dhuman Khan, of Wagh, Pind Dadan Khan. Jhelum, Punjab."
510563,HARDIT SINGH,,,0,,10/12/1917,,Sepoy,32nd Sikh Pioneers,34th Sikh Pioneers,,attd.,Indian,'366',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510564,HARKABAHADUR RAI,,,0,,14/09/1918,,Rifleman,10th Gurkha Rifles,7th Gurkha Rifles,,attd. ,Indian,'2431 1/2(half)',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Singia Limbu, of Sinam, Pangtham, Dhunkuta, Nepal."
510565,HARKMAN DIMBU,,,0,,14/12/1917,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'3178',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Jas Bir Limbu, of Sago, Mewakhola, Dhankuta, Nepal."
510566,HARNAM SINGH,,,0,,19/12/1917,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'1703',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Dasaundha Singh, of Baleh, Kharar, Ambala, Punjab."
510567,HAYAT ULLAH,,,0,,08/08/1918,,Mistri,"Royal Horse and Field Artillery, Indian Army",,220th Bde. Ammunition Col.,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
510568,INDAR SINGH,,,0,,08/11/1917,,Sepoy,47th Sikhs,,,,Indian,'2641',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Bhagwan Singh, of Dhupalpura, Rupar, Ambala, Punjab."
510569,JAGANNATH DUBE,,,0,,29/08/1918,,Lance Naik,87th Punjabis,,,,Indian,'4318',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
510570,JAGAT SINGH NEGI,,,0,,16/09/1918,,Rifleman,39th Garhwal Rifles,,,,Indian,'3237',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Bhuriya Sing Negi, of Kodima, Chamoli, Garhwal, United Provinces."
510572,JUTE GURUNG,,,0,,12/10/1917,,Lance Naik,8th Gurkha Rifles,,,,Indian,'3540',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Of Tarajhok, Gurkha, No. 2 West, Nepal."
510574,KASHAM ALI,,,0,,24/10/1917,,Sepoy,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,1st Bn.,,Indian,'398',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Bagga, of Palak, Mirpur, Kashmir."
510575,KHAN WALI,,,0,,31/03/1918,,Sepoy,84th Punjabis,,,,Indian,'1717',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Aziz Wali, of Dhardhar, Punch, Mirpur, Kashmir."
4031829,ALI DIN MUHAMMAD,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,35th Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031869,DIWAN SINGH,,,0,,03/09/1920,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'4651',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Ghasita, of Daghoia, Palampur, Kangra."
4031830,ALI MURAD IBN ALI KHAN,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,3rd Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031831,ARRASDIN FARHAN,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,26th Arab Labour Corps,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031832,AURAJOON,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,Mesopotamian Railways,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031833,AZIZ IBN AHMED,,,0,,30/04/1917,31/08/1921,Labourer,Arab Levies,,46th R.L.C.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,
4031870,DUNI CHAND,,,0,,03/09/1920,,Lance Daffadar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'2696',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Suda Singh, of Bantpur, Una, Hoshiarpur."
4031871,HIRA SINGH,,,0,,03/09/1920,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'4179',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Dassundha Singh, of Bal, Hamirpur, Kangra."
4031872,HULASA RAM,,,0,,03/09/1920,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'4175',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVII. A. 1-29.,"Son of Ganga Ram, of Chalet, Una, Hoshiarpur."
75194987,ABDUL AYA,,,0,,20/11/1917,,Driver,Mule Corps,,22nd,,Indian,'Lahore/169/1729',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Coll. grave. Muslim Section,
75194989,AHMAD BAKHSH,,,0,,23/07/1918,,Tindal,Indian Ordnance Department,,,,Indian,'996/47',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Coll. grave. Muslim Section,"Son of Baz, of Chak-a-Ka, Jhelum, Punjab."
75194991,DIN MUHAMMAD,,,0,,21/10/1919,,Labourer,Indian Railway Corps,,,,Indian,'63963',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Coll. grave. Muslim Section,
75194992,FAIZULLAH KHAN,,,0,,23/07/1917,,Commander,Mysore Transport Corps,,,,Indian,'32',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Coll. grave. Muslim Section,"Son of Shukr-Ullah Khan, of Bangalore, Mysore."
75194993,GODHARI,,,0,,25/01/1916,,Follower,Indian Royal Artillery,,,,Indian,'45',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Coll. grave. Hindu Sect.,
75195001,NUR KHAN,,,0,,13/04/1921,,Driver,Supply and Transport Corps,,,,Indian,'7433',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Coll. grave. Muslim Section,
75195002,RAHMATULLAH,,,0,,10/04/1921,,Follower,Supply and Transport Corps,,,,Indian,'902',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Coll. grave. Muslim Section,
75195003,SHADAM ALI,,,0,,09/10/1918,,Dresser,Indian Hospital Corps,,8th General Hospital,,Indian,'LHR/3211',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Coll. grave. Muslim Section,
75195005,SHEIKH FAIZULLAH,,,0,,05/06/1918,,Gangman,Indian Railway Corps,,,,Indian,'Puri/44602',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Coll. grave. Muslim Section,