Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
124237,BRISTOWE,VIVIAN ERNEST JOHN,V E J,42,,14/04/1917,,Private,South African Medical Corps,,,,South African,'84',Tanzania,MOROGORO CEMETERY,IV. B. 2.,"Son of John Syer Bristowe, M.D., F.R.S., LL.D., and Miriam Isabella Bristowe."
124284,FELLOWES,HERBERT,H,27,,13/01/1917,,Private,South African Service Corps,,,,South African,'MT/1852',Tanzania,MOROGORO CEMETERY,VIII. D. 6.,"Son of Edward and Catherine Fellowes, of 10, Fordwych Rd., Brondesbury, London, England. Born in Glasgow, Scotland."
124334,HOWELL,CHARLES THOMAS,C T,29,,04/06/1917,,Air Mechanic 1st Class,Royal Flying Corps,,26th Sqdn.,,United Kingdom,'42590',Tanzania,MOROGORO CEMETERY,III. A. 10.,"Son of Charles Edward and Ann Howell, of Blackburn; husband of M. L. Hoyle (formerly Howell), of 75, Charlotte St., Rochdale."
124389,MAYNE,ANDREW MCCUTCHEON,A M,36,,09/02/1917,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'810',Tanzania,MOROGORO CEMETERY,VIII. E. 13.,"Son of Thomas and Fanny McCutcheon Mayne, of Newtownards, Co. Down, Ireland."
124437,SCHULZ,OSCAR,O,26,,10/10/1916,,Private,South African Infantry,,6th Regt.,,South African,'4890',Tanzania,MOROGORO CEMETERY,VIII. B. 1.,"Son of Robert Schulz, of Winburg, Orange Free State."
124484,UYS,JOHANNES JACOBUS,J J,32,,24/10/1916,,Private,"Mounted Commandos, S.A. Forces",,1st Mounted Bde. Van de Venter's Scouts,,South African,'2096',Tanzania,MOROGORO CEMETERY,II. D. 8.," Son of Mr. J. Z. Uys and Mrs. A. C. Uys (nee Wenels), of Utrecht, Natal."
124545,DE VEE,LUCAS,L,23,,03/12/1916,,Follower,Cape Coloured Labour Regiment,,,,South African,'8182',Tanzania,MOROGORO CEMETERY,IX. A. 2.,"Son of William and Cecilia de Vee, of Berlin Mission Station, Springfontein, Orange Free State."
124252,COLLINS,CHARLES BURY,C B,49,"Companion of St. Michael and St. George, Distinguished Service Order",01/03/1917,,Colonel,Royal Engineers,,Commanding,,United Kingdom,'',Tanzania,MOROGORO CEMETERY,III. B. 9.,"Son of Maj. J. C. Collins, M.D. (I.M.S.), and Anne Collins (nee Bury); husband of Florence Ellen Collins, of 113, Lansdowne Rd., Notting Hill, London."
124271,DE WET,,J M,0,,01/09/1916,,Private,South African Horse,,7th,,South African,'5107',Tanzania,MOROGORO CEMETERY,II. A. 10.,
124253,COOPER,HERBERT,H,47,,25/09/1916,,Private,South African Signal Service,,,,South African,'401',Tanzania,MOROGORO CEMETERY,IV. D. 2.,"Husband of D. M. Cooper, of 48, Seventh Avenue, Parktown North, Johannesburg. Born at Wynberg."
124254,COSADINOS,DEMETRIUS GEORGE,D G,25,,19/09/1916,,Private,South African Horse,,8th,,South African,'6496',Tanzania,MOROGORO CEMETERY,IV. E. 3.,"Son of Elizabeth H. Cosadinos, of 243, Upper Brook St., Manchester, and the late D. G. Cosadinos."
124255,COTTINGHAM,GEORGE WOLFRAN,G W,54,,08/09/1916,,Sergeant,South African Horse,,3rd,,South African,'2626',Tanzania,MOROGORO CEMETERY,IV. D. 9.,"Son of Wolfran Cottingham; husband of Jane Hannah Cottingham, of Krugersdorp, Transvaal. Born at Cathcart."
124256,COWIE,WILLIAM WARDEN,W W,0,,09/09/1916,,Major,South African Horse,,3rd,,South African,'',Tanzania,MOROGORO CEMETERY,VII. B. 6.,"Husband of Anne Margaret Cowie, of Michaelhouse, Ballowan, Natal."
124257,CRABB,WILLIAM EDWARD,W E,39,,23/05/1917,,Private,Army Service Corps,,618th M.T. Coy.,,United Kingdom,'M2/150639',Tanzania,MOROGORO CEMETERY,II. E. 3.,"Son of Richard and Mary Ann Crabb; husband of Alice Beatrice Crabb, of 19, Thorne Rd., South Lambeth, London. Born in London. Served in the South African Campaign."
124258,CROCOMBE,,F,0,,30/07/1917,,Private,South African Pioneers,,,,South African,'NL/274',Tanzania,MOROGORO CEMETERY,VIII. A. 11.,
124259,CROWE,ALBERT EDWARD,A E,47,,28/11/1916,,Dresser,South African Veterinary Corps,,,,South African,'653',Tanzania,MOROGORO CEMETERY,VI. C. 2.,"Son of Mr. and Mrs. P. L. Crowe; husband of Ethel Mary Crowe, of 37, Havelock Rd., Norwich, England. Born in Dublin, Ireland."
124260,CRUICKSHANK,ALBERT,A,27,,17/06/1917,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/153298',Tanzania,MOROGORO CEMETERY,III. A. 6.,"Son of George and Alice Cruickshank, of 1019, Mason St., Victoria, British Columbia, Canada."
124261,CUPIDO,,J,0,,05/04/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2937',Tanzania,MOROGORO CEMETERY,III. D. 8.,
124262,D'ADE,,E R,0,,24/01/1917,,Air Mechanic 1st Class,Royal Flying Corps,,South African Sqdn.,,United Kingdom,'9832',Tanzania,MOROGORO CEMETERY,VII. A. 4.,
124263,DAHSE,,S G,0,,09/09/1916,,Gunner,South African Field Artillery,,,,South African,'1127',Tanzania,MOROGORO CEMETERY,II. A. 12.,
124525,SAMUELS,,W,0,,24/04/1917,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'5944',Tanzania,MOROGORO CEMETERY,VI. D. 9.,
124303,GROOM,,S B,26,,19/10/1916,,Private,South African Horse,,8th,,South African,'4836',Tanzania,MOROGORO CEMETERY,VIII. B. 2.,"Son of Christopher and Mary Annie Groom, of Rosetta, Natal."
124304,GUNNING,,W H,24,,08/09/1916,,Private,South African Mounted Brigade Scouts,,1st,,South African,'632',Tanzania,MOROGORO CEMETERY,IV. D. 13.,"Son of Ernest J. and M. A. Gunning, of Premier Mine, Transvaal."
124305,HALL,,A I,0,,05/05/1917,,Private,South African Signal Service,,,,South African,'1050',Tanzania,MOROGORO CEMETERY,II. C. 3.,
124306,HARGREAVES,,W,29,,26/02/1917,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'G/32675',Tanzania,MOROGORO CEMETERY,VII. C. 2.,"Husband of Teresa Hargreaves, of 52, Mulberry St., Otley Rd., Bradford."
124307,HARMSE,,B T,0,,08/09/1916,,Private,South African Horse,,3rd,,South African,'2024',Tanzania,MOROGORO CEMETERY,VII. C. 8.,
124308,HARRISON,ARTHUR FREDERICK,A F,47,,24/01/1917,,Pioneer,East African Pioneers,,,,United Kingdom,'3119',Tanzania,MOROGORO CEMETERY,VIII. E. 2.,"Son of Harris Harrison and J. C. Harrison, of West Lexham, Norfolk, England."
124309,HARRISON,,B,0,,10/10/1916,,Private,South African Horse,,8th,,South African,'5805',Tanzania,MOROGORO CEMETERY,VIII. C. 3.,
124310,HARTLEY,,J,33,,29/04/1917,,Private,Army Service Corps,,634th M.T. Coy.,,United Kingdom,'M2/139282',Tanzania,MOROGORO CEMETERY,II. B. 2.,"Son of Elijah and Fanny Hartley, of Enville, Stourbridge, Staffs."
124311,HARTNUP,,F,32,,30/12/1917,,Sapper,Royal Engineers,,Base Signal Depot,,United Kingdom,'195220',Tanzania,MOROGORO CEMETERY,VII. C. 12.,"Son of William and Ellen Hartnup, of Oxted, Surrey; husband of Marjorie Hartnup, of ""Millbrook,"" Hassocks, Sussex. His brother John Rowland Hartnup also fell."
124312,HARTZENBERG,MANSCHAF CHRISTIAN,M C,0,,14/02/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1915',Tanzania,MOROGORO CEMETERY,VIII. A. 9.,Son of Mrs. E. Hartzenberg.
124313,HARVEY,,K,35,,08/02/1917,,Sergeant,South African Infantry,,10th Regt.,,South African,'8687',Tanzania,MOROGORO CEMETERY,III. A. 15.,"Son of E. J. Harvey, of Bockingfold Manor, Kent, England."
124314,HAWE,,E F,0,,20/09/1916,,Private,South African Horse,,4th,,South African,'606',Tanzania,MOROGORO CEMETERY,IV. D. 3.,
124315,HEAPS,,C,0,,29/10/1916,,Pioneer,Royal Engineers,,,,United Kingdom,'37068',Tanzania,MOROGORO CEMETERY,II. E. 7.,
124316,HEARD,,R A,42,,07/12/1916,,Private,South African Pioneers,,,,South African,'D/278',Tanzania,MOROGORO CEMETERY,VI. C. 1.,"Son of Margaret Heard, of 93, Crow Rd., Partick, Glasgow, Scotland, and the late Robert Heard. Born in Dublin, Ireland."
124204,ABRAHAMS,JAMES BERNARD,J B,20,,07/09/1916,,Private,South African Horse,,7th,,South African,'3793',Tanzania,MOROGORO CEMETERY,IV. D. 10.,"Son of John and Wilhelmina Abrahams, of 4, Napier Rd., Auckland Park, Johannesburg."
124301,GRAY,,O J,24,Mentioned in Despatches,08/05/1917,,Private,Royal Army Medical Corps,,15th Stat. Hosp,,United Kingdom,'60272',Tanzania,MOROGORO CEMETERY,II. C. 1.,"Son of William Valentine Gray and Emmeline Ruth Gray, of St. John'S, Monks Orchard, East Croydon, Surrey."
124407,O'MEARA,JAMES JUSTIN,J J,40,,09/12/1916,,Corporal,South African Infantry,,6th Regt.,,South African,'12029',Tanzania,MOROGORO CEMETERY,VI. B. 1.,"Son of Thomas Patrick O'Meara, of 42, Loop St., Pietermaritzburg, Natal, and the late Mary 0'Meara."
124501,WHITCHER,PERCY,P,40,,08/09/1916,,Private,South African Horse,,4th,,South African,'254',Tanzania,MOROGORO CEMETERY,VII. B. 2.,"Son of H. G. and L. S. Whitcher, of Bournemouth, England."
124353,JOSEPH,,C J,0,,17/09/1916,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'279',Tanzania,MOROGORO CEMETERY,II. B. 10.,
124354,JUDGE,,L W E,21,,27/06/1917,,Sapper,Royal Engineers,,Signals,,United Kingdom,'182553',Tanzania,MOROGORO CEMETERY,VIII. C. 6.,"Son of Mrs. L. Judge, of 64, Nutbrook St., Peckham, London."
124205,ADAMS,,J,24,,09/07/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1754',Tanzania,MOROGORO CEMETERY,VIII. A. 6.,Son of Stephanus Adams.
124355,JULIES,,W,0,,16/03/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2432',Tanzania,MOROGORO CEMETERY,IV. C. 15.,
124356,JULLIES,,P,0,,15/07/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'3067',Tanzania,MOROGORO CEMETERY,VIII. A. 4.,
124357,KELLEY,,F J,0,,10/06/1917,,Private,Army Service Corps,,M.T. Reinforcements,,United Kingdom,'DM2/179921',Tanzania,MOROGORO CEMETERY,III. B. 6.,
124359,KENNEDY,,P,0,,09/10/1916,,Company Sergeant Major,South African Infantry,,6th Regt.,,South African,'9875',Tanzania,MOROGORO CEMETERY,IV. E. 15.,
124361,KNIPE,,P B,22,,03/03/1917,,Private,South African Infantry,,6th Regt.,,South African,'11317',Tanzania,MOROGORO CEMETERY,III. C. 15.,"Son of Serfaas D. and Elsie S. Knipe, of Stockentrom St., Robertson, Cape Province."
124363,KOTZE,ABEL JAKOBUS,A J,22,,14/11/1916,,Private,South African Horse,,6th,,South African,'6708',Tanzania,MOROGORO CEMETERY,VI. D. 3.,"Son of W. M. Wessels (formerly Kotze), of Sannieshof, Transvaal, and the late Arnoldus J. Kotze."
124365,LADD,,W,0,,03/11/1916,,Corporal,Royal Fusiliers,,25th Bn.,,United Kingdom,'13527',Tanzania,MOROGORO CEMETERY,VIII. C. 2.,
124368,LAMB,FREDERICK ERNEST,F E,23,"Distinguished Conduct Medal, Mentioned in Despatches",24/01/1917,,Company Quartermaster Serjeant,Worcestershire Regiment,"Nigeria Regiment, W.A.F.F.",, attd. 4th ,United Kingdom,'12944',Tanzania,MOROGORO CEMETERY,IV. C. 12.,"Son of James and Emily Lamb, of 1, Lyndhurst Rd., Wood Green, London."
124370,LANG,,C,0,,31/10/1916,,Gunner,Machine Gun Corps (Motors),,1st Armoured Motor Bty.,,United Kingdom,'2175',Tanzania,MOROGORO CEMETERY,IV. E. 4.,
124408,PATCHETT,,I,35,,22/11/1916,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'15046',Tanzania,MOROGORO CEMETERY,IV. D. 8.,Son of George and Sarah Patchett.
124410,PEGG,FREDERICK ROBERT,F R,37,,30/03/1917,,Private,South African Service Corps,,,,South African,'MT/3607',Tanzania,MOROGORO CEMETERY,III. D. 11.,"Son of Mrs. Mary Ann Pegg, of 99, Colgrave Rd., Stratford, London, England. Served in the South African Campaign."
124412,PETERS,HENDRY,H,0,,08/04/1917,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'2062',Tanzania,MOROGORO CEMETERY,VIII. D. 8.,"Son of Mina Peters, of 88, Constitution St., Cape Town, and the late Hendry Peters."
124414,PIKE,,A J,35,,21/03/1917,,Gunner,Royal Garrison Artillery,,East African Details,,United Kingdom,'42799',Tanzania,MOROGORO CEMETERY,VII. D. 4.,"Son of William and Alice Pike, of Croydon; husband of Jane Carroll (formerly Pike), of 66, Gray St., West Brunswick, Victoria, Australia."
124416,PLAYER,,T,0,,22/03/1917,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/031703',Tanzania,MOROGORO CEMETERY,III. B. 1.,
124417,POOLEY,,W,24,,01/01/1917,,Shoeing Smith,Royal Garrison Artillery,,134th Cornwall Heavy Bty.,,United Kingdom,'321219',Tanzania,MOROGORO CEMETERY,IV. B. 16.,"Son of William and Henrietta Pooley, of Hallatrow, Bristol. Born at Madron, Cornwall."
124418,PRESENCE,,P,26,,18/02/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2064',Tanzania,MOROGORO CEMETERY,VIII. E. 8.,Son of the late Karolis and Susanna Presence.
124420,PROCTOR,,C C,0,,20/12/1918,,Corporal,Royal Army Medical Corps,,15th Stationary Hospital,,United Kingdom,'10102',Tanzania,MOROGORO CEMETERY,VIII. B. 10.,
124454,STAMP,,W,0,,27/10/1917,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'20644',Tanzania,MOROGORO CEMETERY,IV. A. 2.,
124455,STANNARD,,F C,0,,23/07/1917,,Private,South African Pioneers,,,,South African,'NL/284',Tanzania,MOROGORO CEMETERY,VIII. D. 13.,
124459,STOCKDALE,,A E,0,,19/06/1918,,Serjeant,Army Service Corps,,380th Depot Unit of Supply,,United Kingdom,'S4/146237',Tanzania,MOROGORO CEMETERY,VIII. B. 12.,
124461,STOLTZ,,G G F,34,,08/09/1916,,Corporal,South African Horse,,5th,,South African,'3182',Tanzania,MOROGORO CEMETERY,IV. E. 6.,"Son of Ocher Johannes and Anna Margrita Christina Stoltz; husband of S. E. Stoltz, of ""Highlands,"" New Smitsdorp, Pietersburg, Transvaal."
124463,STRAUSS,,A J F,27,,10/10/1916,,Private,South African Horse,,5th,,South African,'3752',Tanzania,MOROGORO CEMETERY,IV. E. 9.,"Son of J. J. H. Strauss; husband of Maria I. Strauss, of Bloemhof, Transvaal."
124503,WHITE,GRANVILLE MARCUS,G M,29,,17/08/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'421',Tanzania,MOROGORO CEMETERY,III. A. 4.,Son of George Marcus White and Esther White.
124505,WILCOX,,J,0,,07/03/1917,,Private,Royal Marine Artillery,,,,United Kingdom,'RMA/1120(S)',Tanzania,MOROGORO CEMETERY,VII. B. 8.,
124506,WILLIAMS,,D J,0,,11/03/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2296',Tanzania,MOROGORO CEMETERY,VII. D. 6.,
124508,WINER,,P,37,,15/09/1916,,Lieutenant,South African Horse,,7th,,South African,'',Tanzania,MOROGORO CEMETERY,IV. E. 14.,
124510,WOOD,HUBERT KENNETH,H K,30,,16/05/1917,,Lieutenant,King's African Rifles,,2nd/2nd,,United Kingdom,'',Tanzania,MOROGORO CEMETERY,VII. A. 12.,"Son of Herbert John and Alice E. Wood, of Walton-on-Thames, Surrey."
124512,BROWN,,A B,0,,26/04/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2664',Tanzania,MOROGORO CEMETERY,IV. B. 9.,
124513,BROWNE,,H J,0,,13/09/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2601',Tanzania,MOROGORO CEMETERY,IV. C. 2.,
124516,FRANCIS,,S A,0,,02/07/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2789',Tanzania,MOROGORO CEMETERY,IV. C. 11.,
124518,JAMES,,L,0,,24/04/1917,,Lance Corporal,British West Indies Regiment,,5th Bn.,,United Kingdom,'6080',Tanzania,MOROGORO CEMETERY,VI. C. 9.,
124520,PATRICK,,A,0,,25/03/1917,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'1493',Tanzania,MOROGORO CEMETERY,VI. C. 8.,
124522,RICKETTS,,T,0,,02/06/1917,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'5918',Tanzania,MOROGORO CEMETERY,II. E. 1.,
124564,WESNER,JAN,J,0,,22/11/1916,,Driver,South African Service Corps,,,,South African,'11549',Tanzania,MOROGORO CEMETERY,X. A. 4.,
124566,KAFT OGIN,,,0,,06/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,3rd,,United Kingdom,'7053',Tanzania,MOROGORO CEMETERY,IX. B. 7.,
124567,AARON,,,0,,07/01/1917,,Driver,East African Animal Transport,,,,United Kingdom,'0637',Tanzania,MOROGORO CEMETERY,IX. A. 23.,
124569,BEHRENS,CHARLIE,C,0,,03/01/1917,,Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'189',Tanzania,MOROGORO CEMETERY,IX. A. 21.,
124571,JULY,FLAME,F,0,,06/01/1917,,Driver,"Military Labour Bureau, S.A. Forces",East African Transport Corps,,attd. Animal Transport,South African,'3054',Tanzania,MOROGORO CEMETERY,IX. A. 22.,
124573,MKIZA,HARRY,H,0,,22/03/1917,,Driver,Military Labour Corps,East African Transport Corps,,attd. Animal Transport,South African,'16756',Tanzania,MOROGORO CEMETERY,IX. B. 11.,
124575,MAGOHOA,ISAAC,I,0,,20/11/1916,,Follower,"Military Labour Bureau, S.A. Forces",East African Veterinary Corps,,attd. Base Veterinary Hospital,South African,'3161',Tanzania,MOROGORO CEMETERY,X. A. 3.,
124577,MOGADE,SOLOMON,S,0,,05/04/1917,,Driver,Military Labour Corps,,Animal Transport,,South African,'446',Tanzania,MOROGORO CEMETERY,IX. B. 8.,
124214,ARNOLD,THOMAS WILSON,T W,25,,15/09/1916,,Lieutenant,Bedfordshire Regiment,"Gold Coast Regiment, W.A.F.F.",8th Bn.,attd.,United Kingdom,'',Tanzania,MOROGORO CEMETERY,VIII. D. 12.,"Son of George and Mary Alice Arnold, of The Hermitage, Looe, Cornwall."
124215,ARNOTT,,W C,0,,18/11/1916,,Private,South African Horse,,9th,,South African,'6153',Tanzania,MOROGORO CEMETERY,VI. C. 7.,
124216,ARNULL,,C,0,Distinguished Conduct Medal,07/02/1917,,Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10073',Tanzania,MOROGORO CEMETERY,VIII. C. 1.,
124217,BADHAM,,J B,19,,19/09/1916,,Gunner,South African Field Artillery,,3rd Bty.,,South African,'849',Tanzania,MOROGORO CEMETERY,IV. D. 16.,"Son of John and Adelaide Badham, of Johannesburg."
124208,ALDRED,ANTHONY JOHN,A J,29,,08/09/1916,,Private,South African Horse,,4th,,South African,'669',Tanzania,MOROGORO CEMETERY,VII. B. 4.,"Son of Anna M. S. Aldred, of Diggers St., Klerksdorp, Transvaal, and the late Anthony Aldred."
124209,ALEXANDER,VICTOR CHARLES,V C,31,,17/08/1916,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'662',Tanzania,MOROGORO CEMETERY,III. A. 5.,Son of Charles and Judith Alexander.
124210,ALLEN,,J A,0,,25/09/1916,,Private,South African Infantry,,6th Regt.,,South African,'212',Tanzania,MOROGORO CEMETERY,II. B. 7.,
124212,ALLISON,,C,0,,20/01/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'3142',Tanzania,MOROGORO CEMETERY,VIII. C. 11.,
124302,GREYLING,,B J P,0,,19/10/1916,,Private,South African Horse,,5th,,South African,'6951',Tanzania,MOROGORO CEMETERY,II. C. 11.,
124218,BAKER,,H N,26,,30/08/1917,,Lieutenant,Hertfordshire Regiment,"Nigeria Regiment, W.A.F.F.",,(formerly Artists' Rifles) attd.,United Kingdom,'',Tanzania,MOROGORO CEMETERY,IV. A. 1.,"Son of Lt. Col. H. Baker, V.D. and Mrs. H. Baker, of 27, North Crescent, Hertford."
124219,BALLS,,G S,0,,24/04/1917,,Sapper,Royal Engineers,,Base Signal Depot,,United Kingdom,'191465',Tanzania,MOROGORO CEMETERY,II. B. 4.,
124220,BARCLAY,GEORGE ERIC,G E,27,Mentioned in Despatches,24/01/1917,,Captain,King's Own (Royal Lancaster Regiment),"Nigeria Regiment, W.A.F.F.",,attd. 4th,United Kingdom,'',Tanzania,MOROGORO CEMETERY,IV. C. 7.,"Youngest son of the late Robert Barclay and Laura Charlotte Rachel Barclay, of Bury Hill, Surrey."
124358,KEMP,GEORGE ALEXANDER DAVIDSON,G A D,18,,07/09/1916,,Private,South African Horse,,8th,,South African,'5792',Tanzania,MOROGORO CEMETERY,IV. D. 14.,"Son of George and Emily Kemp, of Maraisburg, Transvaal. Born at Newcastle, Natal."
124360,KNIGHT,,A D,21,,16/12/1917,,Private,Army Service Corps,,M.T. Reinforcements,,United Kingdom,'M2/222756',Tanzania,MOROGORO CEMETERY,VII. A. 11.,"Son of Mrs. M. C. Knight, of 112, Wyndham Rd., Camberwell, London."
124362,KOOPMAN,GERT JACOBUS,G J,35,,26/09/1917,,Lance Corporal,"Cape Corps, S.A. Forces",,,,South African,'26',Tanzania,MOROGORO CEMETERY,IV. A. 9.,"Son of Johannes Cornelius Koopman, of Carnarvon, Cape Province."
124364,KRUGER,,J W,0,,08/09/1916,,Private,South African Horse,,3rd,,South African,'9',Tanzania,MOROGORO CEMETERY,VII. B. 5.,
124366,LAITY,,W M,0,,19/03/1917,,Seaman,Royal Naval Reserve,,"H.M.S. ""Hyacinth.""",,United Kingdom,'A/3908',Tanzania,MOROGORO CEMETERY,IV. B. 1.,
124367,LAKE,ERNEST WILLIAM,E W,18,,14/11/1916,,Driver,South African Service Corps,,M.T.,,South African,'MT/2433',Tanzania,MOROGORO CEMETERY,III. B. 14.,"Son of Alfred and Jessie Lake, of Kimberley."
124369,LAMBERT,,J R,0,Mentioned in Despatches,16/02/1917,,Lance Corporal,South African Infantry,,6th Regt.,,South African,'2056',Tanzania,MOROGORO CEMETERY,VII. C. 6.,Medal of St. George 3rd Class (Russia)
124409,PEACOCK,KENNETH DOUGLAS,K D,33,,18/01/1917,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1575',Tanzania,MOROGORO CEMETERY,VI. A. 3.,
124411,PERKIN,WILLIAM,W,26,,05/01/1917,,Private,Army Service Corps,,634th M.T. Coy.,,United Kingdom,'M2/139291',Tanzania,MOROGORO CEMETERY,VI. A. 5.,"Son of Eliza and the late Edwin Scott Perkin, of Kirkgate, Wakefield; husband of May Perkin, of ""Hark-To-Rover,"" 92, Morris Lane, Kirkstall, Leeds."
124413,PHELPS,GODFREY,G E J,0,,10/02/1917,,Driver,South African Service Corps,,,,South African,'MT/3113',Tanzania,MOROGORO CEMETERY,III. A. 13.,"Son of Mrs. E. M. Phelps, of 1, Ford Park Rd., Mutley, Plymouth."
124415,PLACE,JAMES,J,33,,08/12/1917,,Sapper,Royal Engineers,,Base Signal Depot,,United Kingdom,'126786',Tanzania,MOROGORO CEMETERY,III. D. 3.,"Son of Mary Place, of Farnworth, and the late Andrew Place; husband of Florence Gorton (formerly Place), of 123, Kildare St., Farnworth, Bolton."
124419,PRINCE,WILLIAM,W,26,,25/01/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1335',Tanzania,MOROGORO CEMETERY,Kipenio Cem. Mem.,"Son of Andrilus and Mollie Prince, of New Ruist, Willowmore, Cape Province."
124452,SOLOMON,LOUIS VINCENT,L V,0,,20/11/1916,,Private,South African Horse,,7th,,South African,'4287',Tanzania,MOROGORO CEMETERY,VI. C. 6.,"Son of Arthur and Katherine Solomon, of Kimberley."
124453,SPEIRS,JOHN,J,23,,10/08/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'92315',Tanzania,MOROGORO CEMETERY,IV. C. 4.,"Son of John and Jeanie Barclay Speirs, of 5, Happy Hills, West Kilbride, Ayrshire."
124456,STEPHENS,WILLIAM LEONARD,W L,22,,10/11/1916,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M2/152972',Tanzania,MOROGORO CEMETERY,II. E. 11.,"Son of Harriet S. Stephens, of Tywarnhayle Cottage, Perranporth, Cornwall, and the late Henry Stephens."
124458,STOBBS,,J H H,0,,31/12/1916,,Company Serjeant Major,Army Service Corps,,699th M.T. Coy.,,United Kingdom,'M2/O/8676',Tanzania,MOROGORO CEMETERY,III. C. 1.,
124460,STOKES,WALTER FREDERICK VINCENT,W F V,33,,31/05/1917,,Corporal,South African Medical Corps,,2nd South African Field Amb.,,South African,'1107',Tanzania,MOROGORO CEMETERY,IV. C. 9.,"Son of Frederick Vincent Stokes and Edith Alice Stokes, of ""The Dell,"" Hillary, Natal. Born in London, England."
124462,STONE,FRED,F,23,,22/06/1917,,Driver,Royal Garrison Artillery,,132nd T.M. Bty.,,United Kingdom,'321038',Tanzania,MOROGORO CEMETERY,III. C. 11.,"Son of John and Jane Stone, of St. Austell, Cornwall."
124464,SWALLOW,JAMES STUART,J S,37,,17/11/1916,,Sergeant,South African Horse,,"""D"" Sqdn. 4th",,South African,'54',Tanzania,MOROGORO CEMETERY,VI. D. 7.,"Son of Mrs. E. L. Swallow, of ""Charlton,"" Cheltenham Rd., Mowbray, Cape Province."
124465,TAPLIN,,G E,0,,16/06/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'63001',Tanzania,MOROGORO CEMETERY,III. A. 7.,
124502,WHITE,,A,0,,04/05/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/10802',Tanzania,MOROGORO CEMETERY,II. C. 5.,(R.M.R.B./1205).
124504,WHITE,,W E,0,,21/02/1917,,Private,Army Service Corps,,570th M.T. Coy.,,United Kingdom,'DM2/139332',Tanzania,MOROGORO CEMETERY,VII. C. 4.,
124507,WILSON,,D L,0,,09/04/1917,,Private,Royal Flying Corps,,South African Sqdn.,,United Kingdom,'Z/352',Tanzania,MOROGORO CEMETERY,II. A. 4.,
124509,WINWOOD,,T,29,,26/10/1917,,Private,Army Service Corps,,648th M.T. Coy.,,United Kingdom,'M/32215',Tanzania,MOROGORO CEMETERY,IV. A. 3.,"Husband of Maud Winwood, of 27, Whitby Terrace, Cemetery Rd., York."
124511,WYLIE,,W,0,,06/03/1917,,Private,Army Service Corps,,M.T. Reinforcements,,United Kingdom,'DM2/164846',Tanzania,MOROGORO CEMETERY,III. C. 13.,
124514,BUNBURY,,E M,0,,17/05/1917,,Private,British West Indies Regiment,,,,United Kingdom,'26',Tanzania,MOROGORO CEMETERY,II. D. 2.,
124515,DA SILVA,,J M,0,,19/08/1917,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'76',Tanzania,MOROGORO CEMETERY,VIII. C. 7.,
124517,HEPBURN,,R,0,,16/07/1917,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'1179',Tanzania,MOROGORO CEMETERY,VI. B. 8.,