Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2766497,ADAMS,RAYMOND EDWARD,R E,20,,24/10/1944,,Gunner,Royal Artillery,,72 Medium Regt.,,United Kingdom,'14375871',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 8.,"Son of Joseph and Annie Adams, Fleetwood, Lancashire."
2766498,ADAMS,REGINALD ARTHUR,R A,29,,21/09/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/3911832',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 29.,"Son of Thomas and Harriet Adams; husband of Irene Adams, of Caerphilly, Glamorgan."
2766500,BULLEN,JOHN LESLIE,J L,22,,27/09/1944,,Gunner,Royal Artillery,,"262 Bty., 71 Lt. A.A. Regt.",,United Kingdom,'1801367',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 21.,"Son of George and Lilian Bullen, of Preston, Lancashire."
2766501,CLAXTON,ROWLAND JOHN,R J,31,,21/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5770427',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 28.,"Son of Bertie and Beatrice Claxton; husband of Norah Agnes Claxton, of Great Dunham, Norfolk."
2766502,DRY,GEORGE,G,30,,24/10/1944,,Serjeant,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7887779',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 5.,"Son of Joseph and Charlette Ann Dry, of Hessle, Yorkshire; husband of Agnes A. Dry, of Hessle."
2766503,JARMAN,WILFRED ALAN,W A,19,,27/09/1944,,Fusilier,Royal Northumberland Fusiliers,,,,United Kingdom,'14711753',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 20.,"Son of Alexander G. and Grace M. Jarman, of Chalfont St. Peter, Buckinghamshire."
2766504,LEISTER,STANLEY,S,19,,06/10/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14417579',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 16.,"Son of Ansell Edward and Minnie Christella Leister, of Leeds, Yorkshire."
2766505,LOWLES,HERBERT DONALD,H D,38,,09/10/1944,,Lance Corporal,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'3708759',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 15.,"Son of Henry Thomas Lowles and Ethel Gwyn Lowles; husband of Alice Ruth Lowles, of Streatham, London."
2766506,MacPHERSON,BRUCE MAXWELL,B M,18,,25/10/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14442264',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 10.,"Son of Harry and Frances Eleanor MacPherson, of Sydenham, London. A.M.I.E.T."
2766507,MASSEY,LEONARD,L,25,,23/10/1944,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'4393444',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 4.,"Son of Rose Annie Massey; husband of Florence Massey, of Manchester."
2766508,MILLICHIP,JOHN EDWARD,J E,31,,25/10/1944,,Guardsman,Coldstream Guards,,4th Bn.,,United Kingdom,'2660968',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 9.,"Son of John E. and Agnes Millichip; husband of Olive Millichip, of Astley, Worcestershire."
2766509,PARRY,JOHN EDWARD,J E,29,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14650168',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 2.,"Son of John Robert and Gertrude Parry; husband of Audrey Irene Parry, of Feltham, Middlesex."
2766510,REDFERN,HARRY FRANK,H F,32,,25/09/1944,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'3460097',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 22.,"Son of Henry Jasper and Charlotte Annie Redfern; husband of F. Redfern, of West Worthing, Sussex."
2766511,RHODES,GEORGE HENRY,G H,33,,21/09/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/10694070',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 27.,"Son of George Albert and Caroline Mary Rhodes; husband of Vera Gwendoline Rhodes, of Hildenborough, Kent."
2766512,SHARP,FREDERICK,F,20,,25/09/1944,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'14280868',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 23.,"Son of Thomas and Mary Sharp, of Homerton, London."
2766513,SHEPHERD,ALBERT GEORGE HENRY,A G H,20,,06/10/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,71 Inf. Bde. Workshop,,United Kingdom,'14705047',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 18.,"Son of Daniel Isaac and Caroline Elizabeth Shepherd, of North Kensington, London."
2766514,SILVESTER,RONALD ARTHUR,R A,37,,24/09/1944,,Signalman,Royal Corps of Signals,,12 L. of C. Sigs.,,United Kingdom,'14279655',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 26.,"Husband of Mildred Ann Silvester (nee Brown) of London, N1."
2766515,TITE,DONALD FREDERICK,D F,19,,21/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14418031',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 30.,"Son of Albert Hanning Tite and Elizabeth Edith Tite, of Kettering, Northamptonshire."
2766516,TREE,LESLIE,L,21,,24/09/1944,,Lance Corporal,Royal Corps of Signals,,12 L. of C. Sigs.,,United Kingdom,'6355076',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 25.,"Son of Thomas and Catherine Tree, of East Farleigh, Kent."
2766517,VENNER,ANTHONY BEAUCHAMP,A B,25,,25/09/1944,,Captain,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'169944',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 24.,"Son of Lieut. Comdr. Beauchamp H. Venner, R.N.R., and Mollie Venner; husband of Antoinette Venner, of Cookham Dean, Berkshire. B.A. (Oxon.)."
2766518,WARDROP,ROBERT,R,22,,06/10/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10576485',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 17.,"Son of Robert and Mary Wardrop, of Cumnock, Ayrshire."
2766499,ANDERSON,JOHN,J,24,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'3325672',Netherlands,ST. OEDENRODE ROMAN CATHOLIC CHURCHYARD,Grave 3.,
