Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2817288,GRAHAM,GODFREY DONNAN,G D,27,,30/11/1945,,Corporal,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'3600592',Italy,PADUA WAR CEMETERY,II. B. 11.,
2817178,CHARLES,WILLIAM ADAM,W A,25,,22/11/1943,,Guardsman,Scots Guards,,,,United Kingdom,'2695749',Italy,PADUA WAR CEMETERY,III. F. 3.,
2817248,ELSAS,,M,0,,09/06/1945,,Sapper,South African Engineer Corps,,11 Field Coy.,,South African,'85326',Italy,PADUA WAR CEMETERY,III. E. 2.,
2817257,FAULKNER,,K,0,,05/10/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/1829041',Italy,PADUA WAR CEMETERY,V. B. 6.,
2817254,FAGAN,BERNARD,B,0,,17/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1563239',Italy,PADUA WAR CEMETERY,VI. A. 13.,
2817389,LE ROUX,,J J J,0,,02/11/1944,,Lance Bombardier,South African Artillery,,3 Field Regt.,,South African,'104121',Italy,PADUA WAR CEMETERY,IV. B. 1.,
2817355,KELLY,HENRY,H,40,,16/07/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 166 Lt. Field Amb,United Kingdom,'T/249582',Italy,PADUA WAR CEMETERY,III. D. 12.,
2817305,HARDIE,WILLIAM BLACK,W B,30,,08/05/1944,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'3251964',Italy,PADUA WAR CEMETERY,I. G. 3.,
2817247,ELLIOTT,THOMAS HENRY,T H,31,,31/03/1946,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'1713788',Italy,PADUA WAR CEMETERY,II. C. 10.,
2817133,BOTES,,A,0,,27/09/1944,,Private,"Rand Light Infantry, S.A. Forces",,1st,,South African,'28077',Italy,PADUA WAR CEMETERY,I. B. 1.,
2817106,AINSWORTH,,J W,25,,11/07/1946,,Captain,Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'228129',Italy,PADUA WAR CEMETERY,V. E. 2.,"Son of Arthur James Ainsworth, and Isabella Ainsworth; husband of Jessie Ainsworth, of Barton, Lancashire."
2817107,ALLEN,JOHN HOLLAND,J H,25,,13/02/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16680',Italy,PADUA WAR CEMETERY,I. B. 14.,"Son of Frederick Richard and Belle Vedra Allen, of Peterborough, Ontario, Canada."
2817119,BALL,,W H,0,,11/05/1946,12/05/1946,Sapper,Royal Engineers,,150 Rly Constr. Coy.,,United Kingdom,'2141214',Italy,PADUA WAR CEMETERY,II. E. 2.,
2817108,ALLEN,JOHN LESLIE,J L,30,,25/11/1944,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'4862798',Italy,PADUA WAR CEMETERY,IV. A. 2.,"Son of Mr. and Mrs. Albert Edward Allen, of Leicester."
2817110,AMES,ROBERT WILLIAM,R W,23,,11/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'700947',Italy,PADUA WAR CEMETERY,Coll. grave I. G. 4-9.,"Son of William and Julia Ames, of Alexandria, Egypt."
2817111,AMOS,CHARLES ALFRED,C A,22,,15/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14384338',Italy,PADUA WAR CEMETERY,II. C. 3.,"Son of Charles Edward and Elizabeth Susan Clara Amos, of Elm Park, Hornchurch, Essex."
2817118,BAILLIE,,D,26,,25/09/1944,,Corporal,South African Corps of Military Police,,,,South African,'SAP/195499',Italy,PADUA WAR CEMETERY,I. E. 7.,"Son of David and Katie A. Baillie, of Pretoria, Transvaal, South Africa."
2817120,BAMPTON,STEPHEN DORCAS,S D,22,,28/02/1945,,Serjeant,Queen's Own Royal West Kent Regiment,Commando,,and No.2,United Kingdom,'6349577',Italy,PADUA WAR CEMETERY,II. D. 15.,"Son of Stephen Seymore Bampton and Charlotte Victoria Bampton; nephew of Mrs. C. Bampton, of Isleworth, Middlesex."
2817303,HAMPTON,LAWRENCE,L,26,Military Medal,28/04/1945,,Lieutenant,New Zealand Infantry,,25th Bn.,,New Zealand,'45145',Italy,PADUA WAR CEMETERY,II. G. 13.,"Son of Robert and Mary Ellen Hampton, of Mangatainoka, Wellington, New Zealand."
2817304,HANSON,GEORGE HENRY,G H,39,,16/01/1945,,Bombardier,Royal Canadian Artillery,,7 Anti-Tank Regt.,,Canadian,'B/44263',Italy,PADUA WAR CEMETERY,II. E. 14.,"Son of Herbert and Georgina Helen Hanson, of Preston, Ontario, Canada."
2817306,HARDING,ALEXANDER JAMES,A J,0,,28/02/1944,,Lieutenant,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'210319',Italy,PADUA WAR CEMETERY,I. F. 11.,
2817157,BUXTON,JAMES LEONARD,J L,22,,19/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,454 (R.A.A.F.) Sqdn,,United Kingdom,'1387989',Italy,PADUA WAR CEMETERY,Coll. grave V. C. 3-6.,"Son of Mr. and Mrs. R. H. Buxton, of Barnsbury, London."
2817158,BUYS,,S,0,,26/09/1944,27/09/1944,Signaller,South African Corps of Signals,,,,South African,'117010',Italy,PADUA WAR CEMETERY,I. B. 2.,
2817330,HORSFALL,THOMAS HENRY,T H,24,,18/05/1945,,Driver,Royal Army Service Corps,,515 Inf. Bde. Coy.,,United Kingdom,'T/14264659',Italy,PADUA WAR CEMETERY,III. E. 8.,"Son of Hilda Horsfall, of Hallas Bridge, Yorkshire."
2817331,HOWARD,ARTHUR WILLIAM,A W,23,,17/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1576163',Italy,PADUA WAR CEMETERY,Coll. grave I. F. 1-4.,"Son of Herbert Howard, and of Gladys Howard, of Yardley, Birmingham."
2817333,HOYER,KAJ,K,32,,13/07/1944,,Second Lieutenant,South African Air Force,,40 (R.A.F.) Sqdn.,,South African,'542955V',Italy,PADUA WAR CEMETERY,III. F. 9.,"King Christian X's Commemorative Medal for participation in the War, 1940-45. Son of Edvard and Anna Hoyer, of Copenhagen, Denmark."
2817457,PARSONS,RONALD JOHN,R J,21,,04/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1419611',Italy,PADUA WAR CEMETERY,Coll. grave IV. C. 2-6.,"Son of Ernest George and Eva Parsons, of Polsloe Park, Exeter."
2817459,PAVEY,FRANK ANDREW EUGENE,F A E,34,,15/05/1945,,Captain,Pioneer Corps,,,,United Kingdom,'249530',Italy,PADUA WAR CEMETERY,IV. E. 9.,"Son of Frank and Florence Peach Pavey; husband of Nora Teresa Pavey, of East Barnet, Hertfordshire."
2817483,REILLY,,J,29,,03/04/1945,,Lance Corporal,South African Irish,,1st,,South African,'88565V',Italy,PADUA WAR CEMETERY,I. C. 7.,"Son of John and Ann Reilly, of Gartcosh, Lanarkshire."
2817486,RICHARDSON,GORDON H.,G H,24,,27/04/1945,28/04/1945,Lieutenant,South African Air Force,,15 Sqdn.,,South African,'241963V',Italy,PADUA WAR CEMETERY,Coll. grave IV. A. 7-9.,"Son of John P. and Jean G. A. Richardson, of Johannesburg, Transvaal, South Africa."
2817487,RICHER,DONALD FREDERICK,D F,29,,17/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'146987',Italy,PADUA WAR CEMETERY,IV. F. 5.,"Son of Arthur and Ellen Richer, of Ipswich, Suffolk."
2817123,BARNHURST,LESLIE ERNEST,L E,28,,01/05/1945,,Corporal,Royal Engineers,,15 Bomb Disposal Coy.,,United Kingdom,'1903408',Italy,PADUA WAR CEMETERY,IV. E. 4.,"Son of William and Alice Barnhurst; husband of Joyce Molly Barnhurst, Wood End, Warwickshire."
2817124,BARRATT,ALAN FREDERICK,A F,21,,22/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1586979',Italy,PADUA WAR CEMETERY,Coll. grave II. E. 7-10.,"Son of Thomas and Florence Grace Barratt, of Kew, Surrey."
2817216,DAWBER,CYRIL,C,23,,29/04/1945,,Gunner,New Zealand Artillery,,,,New Zealand,'435021',Italy,PADUA WAR CEMETERY,III. E. 13.,"Son of Richard and Frances Dawber, of Greytown, Wellington, New Zealand."
2817125,BEARD,ROY JAMES GEORGE,R J G,21,,25/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'199014',Italy,PADUA WAR CEMETERY,IV. B. 4.,"Son of Alfred Robert and Ellen Beard, of Strood, Kent."
2817126,BERRY,CYRIL EDMUND,C E,33,,15/10/1945,,Serjeant,Royal Artillery,,68 Field Regt.,,United Kingdom,'1080687',Italy,PADUA WAR CEMETERY,II. A. 11.,"Son of Ethelred Loyal Berry and Annie Berry; husband of Doris Eileen Ida Berry, of Fulham. London."
2817127,BETTINSON,ALFRED,A,19,,30/10/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2701932',Italy,PADUA WAR CEMETERY,I. F. 8.,"Son of Edgar and May Bettison, of Boston, Lincolnshire."
2817128,BETTLES,KEVIN JOSEPH,K J,22,,03/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1320322',Italy,PADUA WAR CEMETERY,Coll. grave IV. C. 9-11.,"Son of Frederick Charles and Mary Bettles, of Tempsford, Bedfordshire."
2817129,BETTY,ERIC LIONEL,E L,21,,27/04/1945,,Private,New Zealand Infantry,,,,New Zealand,'459353',Italy,PADUA WAR CEMETERY,II. F. 15.,"Son of Victor Carroll Betty and of Myrtle Ivy Betty (nee Kelly), of Foxton, Wellington, New Zealand."
2817131,BLOM,,W D,19,,26/07/1945,,Lieutenant,South African Air Force,,112 (R.A.F.) Sqdn.,,South African,'581737V',Italy,PADUA WAR CEMETERY,I. A. 4.,"Son of Daniel J. and Winifred M. A. T. Blom, of Amalinda, Cape Province, South Africa."
2817134,BOTHA,,A J,29,,13/08/1945,,Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'234965V',Italy,PADUA WAR CEMETERY,III. C. 13.,"Son of John A. and Maria E. Botha; husband of Sylvia A. Botha, of Johannesburg, Transvaal, South Africa."
2817135,BOWERS,WALTER SYDNEY,W S,20,,24/01/1945,,Gunner,Royal Artillery,,30 Field Regt.,,United Kingdom,'14299461',Italy,PADUA WAR CEMETERY,IV. B. 7.,"Son of Benjamin H. and Rachel Bowers, of Scunthorpe, Lincolnshire."
2817136,BRABBEN,HELEN MARY,H M,20,,05/05/1947,,Private,Auxiliary Territorial Service,,602 Coy.,,United Kingdom,'W/291636',Italy,PADUA WAR CEMETERY,V. E. 5.,"Daughter of Leonard and Hilda Ethel Brabben, of Sutton Bridge, Lincolnshire."
2817174,CHAPMAN,AMBROSE ARTHUR,A A,0,,25/03/1945,,Flight Sergeant,Royal Air Force,,111 Sqdn.,,United Kingdom,'571903',Italy,PADUA WAR CEMETERY,II. F. 6.,
2817161,CAMPBELL,NORMAN MURRAY PRIGGEN,N M P,24,,26/02/1945,,Lance Serjeant,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 2 ,United Kingdom,'5958258',Italy,PADUA WAR CEMETERY,II. D. 14.,"Son of Norman Priggen Campbell, and of Minnie Louise P. Campbell, of Wootton, Bedfordshire."
2817162,CAMPBELL,,R M,21,,04/11/1946,,Sapper,Royal Engineers,,212 Army Troops Corps,,United Kingdom,'14974085',Italy,PADUA WAR CEMETERY,VI. C. 12.,"Son of Robert and Betsy Campbell, of Glasgow; husband of Jean Campbell, of Glasgow."
2817164,CARMAN,THOMAS FREDERICK,T F,20,,21/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,24 (S.A.A.F.) Sqdn,,United Kingdom,'1875076',Italy,PADUA WAR CEMETERY,IV. G. 5.,"Son of Francis John and Elizabeth Carman, of Pitsea, Essex."
2817165,CARR,,E,26,,10/07/1945,,Lance Corporal,Royal Engineers,,,,United Kingdom,'4275333',Italy,PADUA WAR CEMETERY,III. C. 5.,"Son of Michael and Wilhelmina Carr, of Simonside, South Shields, Co. Durham."
2817166,CARRIGAN,ALEXANDER,A,0,,17/05/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1982997',Italy,PADUA WAR CEMETERY,III. E. 6.,"Son of Peter and Sarah Carrigan; husband of Isabella Carrigan, of Glasgow."
2817168,CARY,,E F,34,,15/09/1943,,Private,South African Irish,,1st,,South African,'107956',Italy,PADUA WAR CEMETERY,IV. F. 14.,"Son of Mark E. and Effa L. Cary, of Cape Town, South Africa."
2817170,CHALLENGER,LEWIS,L,28,,01/11/1945,,Sapper,Royal Engineers,,803 Road Constr. Coy.,,United Kingdom,'3966323',Italy,PADUA WAR CEMETERY,II. A. 15.,"Son of Thomas and Sarah Ann Challenger; husband of Margaret Joyce Challenger, of Williamstown, Tonypandy, Glamorgan."
2817172,CHAMBERS,,F E,24,,27/09/1944,,Private,"Natal Mounted Rifles, S.A. Forces",,,,South African,'93978',Italy,PADUA WAR CEMETERY,Coll. grave I. B. 3-8.,"Son of Arthur W. and Cornelia M. Chambers, of Durban, Natal, South Africa."
2817176,CHARALAMBOUS,CHRISTAKIS,C,30,,13/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'162971',Italy,PADUA WAR CEMETERY,III. F. 8.,"Son of Charalambous and Haji Maritsa Charalambous, of Nicosia, Cyprus."
2817179,CHATTERIS,WILLIAM GEORGE,W G,25,,10/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'146883',Italy,PADUA WAR CEMETERY,Joint grave III. D. 14-15.,"Son of William Frederick and Rose Ethel Chatteris, of Lowestoft, Suffolk."
2817184,CLEMENTS,ALFRED ALBERT,A A,23,,26/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1801772',Italy,PADUA WAR CEMETERY,II. D. 2.,"Son of Alfred and Alice Clements; husband of Betty Clements, of Maentwrog, Merionethshire."
2817185,COETZER,,C J,22,,01/12/1944,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'542665V',Italy,PADUA WAR CEMETERY,II. C. 8.,"Son of Mr. and Mrs. C. S. Coetzer, of Melville, Johannesburg, Transvaal, South Africa."
2817310,HART,URIAH,U,30,,12/01/1946,,Corporal,Royal Engineers,,3 Field Sqn.,,United Kingdom,'14223872',Italy,PADUA WAR CEMETERY,II. B. 1.,"Son of John and Lily Hart, of Cotmanhay, Ilkeston, Derbyshire; husband of Rosann Hart, of Cotmanhay."
2817312,HEMINGWAY,ALFRED,A,37,,18/08/1946,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14394655',Italy,PADUA WAR CEMETERY,VI. F. 14.,"Son of Harry and Pearlie Evelyn Hemingway, of Belle Vue, Wakefield, Yorkshire; husband of Nora Hemingway."
2817194,COURT,STANLEY VERNON,S V,26,,16/03/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'5950580',Italy,PADUA WAR CEMETERY,III. B. 2.,
2817187,COLEMAN,RICHARD HAMILTON,R H,30,,29/04/1945,,Second Lieutenant,New Zealand Artillery,,4 Field Regt.,,New Zealand,'60713',Italy,PADUA WAR CEMETERY,III. E. 15.,"Son of Thomas Alston Coleman and Margaret Stella Coleman, of Gisborne, Auckland, New Zealand."
2817188,COLLINS,PETER DAVID,P D,20,,07/09/1946,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'14866077',Italy,PADUA WAR CEMETERY,VI. G. 14.,"Son of James and Hannah Collins, of Cardiff."
2817191,COPPINGER,,J E,0,,15/06/1943,,Private,South African Irish,,1st,,South African,'87765',Italy,PADUA WAR CEMETERY,I. G. 14.,
2817319,HIGGINBOTTOM,EDWIN ALEXANDER,E A,26,,28/02/1945,,Lance Corporal,East Surrey Regiment,Commando,,and No. 2,United Kingdom,'6145277',Italy,PADUA WAR CEMETERY,II. E. 12.,"Son of Henry B. and Isobel Higginbottom, of New Mills, Derbyshire."
2817320,HILTON-BARBER,GEOFFREY,G,25,Distinguished Flying Cross,25/02/1945,,Major,South African Air Force,,4 Sqdn.,,South African,'103945V',Italy,PADUA WAR CEMETERY,II. F. 11.,"Son of Harry A. and Celia C. Hilton-Barber, of Grahamstown, Cape Province, South Africa."
2817322,HINGLE,,L,19,,25/02/1945,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'580805V',Italy,PADUA WAR CEMETERY,I. E. 4.,"Son of Ernest J. and Phyllis M. Hingle, of Sea Point, Cape Town, South Africa."
2817323,HOARE,,H,27,,21/09/1944,,Gunner,South African Artillery,,7 Field Regt.,,South African,'89008',Italy,PADUA WAR CEMETERY,I. E. 8.,"Son of Ronald H. Hoare, and of Muriel M. Hoare, of Maseru, Basutoland."
2817324,HOBBS,NORMAN JACK,N J,0,,03/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1381616',Italy,PADUA WAR CEMETERY,IV. C. 14.,
2817325,HOLLINSHEAD,ALFRED JAMES,A J,25,,30/10/1945,,Squadron Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'7886430',Italy,PADUA WAR CEMETERY,II. A. 14.,"Son of Frank William and Elizabeth Hollinshead, of Ashbourne, Derbyshire; husband of Ruth Hollinshead, of Ashbourne."
2817326,HOLLIS,HAROLD OSWALD,H O,30,,17/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'146953',Italy,PADUA WAR CEMETERY,Coll. grave VI. A. 9-11.,"Son of Oswald and Gertrude Hollis; husband of Mary E. Hollis, of Sherwood Rise, Nottingham."
2817197,CREEDY,THOMAS FRANK,T F,24,,22/02/1945,,Sergeant,Royal Air Force,,114 Sqdn.,,United Kingdom,'640485',Italy,PADUA WAR CEMETERY,Coll. grave II. E. 7-10.,"Son of Frank and Mary Creedy, of Cardiff."
2817205,CRUMP,,R G,0,,22/07/1947,,Private,North Staffordshire Regiment,,107th Bn.,,United Kingdom,'14959375',Italy,PADUA WAR CEMETERY,VI. E. 10.,
2817211,DALTON,ERNEST,E,22,,07/05/1945,,Driver,Royal Army Service Corps,,918 Gen. Transport Coy.,,United Kingdom,'T/10669099',Italy,PADUA WAR CEMETERY,III. B. 10.,
2817200,CROOKS,ROBERT LESLIE,R L,21,,14/10/1944,,Pilot Officer,Royal Canadian Air Force,,600 (R.A.F.) Sqdn,,Canadian,'J/87377',Italy,PADUA WAR CEMETERY,Joint grave IV. G. 14-15.,"Son of Walter Norman Crooks and Ellen Crooks, of Mannville, Alberta, Canada."
2817201,CROSBIE,JAMES,J,22,,12/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1670507',Italy,PADUA WAR CEMETERY,Coll. grave V. G. 5-9.,"Son of Christopher Gordon Crosbie and Catherine Crosbie, of Bonnyton, Kilmarnock, Ayrshire."
2817204,CROWLEY,JOSEPH PATRICK,J P,27,,19/03/1945,,Corporal,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'3710217',Italy,PADUA WAR CEMETERY,III. F. 5.,"Husband of Emily May Crowley, of Liverpool."
2817232,DOWNS,JOHN THOMAS,J T,0,,14/01/1947,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'180111',Italy,PADUA WAR CEMETERY,VI. D. 11.,
2817207,CULLERN,KENNETH HAROLD,K H,19,,12/11/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14359289',Italy,PADUA WAR CEMETERY,IV. B. 15.,"Son of Harold and Mabel Lillian Cullern, of Welling, Kent."
2817210,CUNNINGHAM,WINIFRED DALE,W D,31,,28/06/1947,,Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/315676',Italy,PADUA WAR CEMETERY,V. E. 6.,"Daughter of David Jack Gray Cunningham and Agnes Louden Cunningham, of Carnoustie, Angus."
2817213,DAVIES,,D D O,26,,10/03/1945,,Lieutenant,South African Air Force,,15 (R.A.F.) Sqdn.,,South African,'205469V',Italy,PADUA WAR CEMETERY,Joint grave III. D. 14-15.,"Son of Daniel and Edith Davies, of Johannesburg, Transvaal, South Africa; husband of Ena Davies, of Johannesburg."
2817217,DAY,ERIC ALBERT,E A,22,,26/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1389158',Italy,PADUA WAR CEMETERY,I. B. 12.,"Son of Maurice William and Louisa Jane Day, of Winton, Bournemouth, Hampshire."
2817223,DENHOLM,ROBERT ALEXANDER,R A,22,,21/02/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'408363',Italy,PADUA WAR CEMETERY,II. D. 11.,"Son of Peter Crichton Denholm and Una Mary Denholm; husband of Betty Marion Denholm, of Blackheath, London, England."
2817224,DICKINSON,FREDERICK,F,34,,25/03/1944,,Gunner,Royal Artillery,,124 Field Regt.,,United Kingdom,'802594',Italy,PADUA WAR CEMETERY,I. E. 9.,"Son of Isaac and Esther Jane Dickinson; husband of Margaret Dickinson, of West Ewell, Surrey."
2817228,DIXON,,T I,26,,07/06/1945,,Lance Corporal,South African Engineer Corps,,41 Harbour Constr. Coy.,,South African,'5480',Italy,PADUA WAR CEMETERY,III. E. 10.,"Son of Joseph R. and Mary A. Dixon, of Pietermaritzburg, Natal, South Africa."
2817230,DOWER,RICHARD,R,25,,21/12/1945,,Corporal,Royal Engineers,,171 Tunnelling Coy.,,United Kingdom,'4273908',Italy,PADUA WAR CEMETERY,II. B. 8.,"Son of Alfred and Margaret Dower; husband of Mary Sabina Dower, of Newbiggin-by-the-Sea, Northumberland."
2817245,EDMONDSON,WILFRED,W,24,,03/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1459115',Italy,PADUA WAR CEMETERY,IV. C. 13.,"Son of Tom and Eliza Edmondson; husband of Evelyn Isobel Edmondson, of Worcester."
2817246,EDWARDS,,G H,23,,26/07/1945,,Captain,South African Air Force,,112 (R.A.F.) Sqdn.,,South African,'11208V',Italy,PADUA WAR CEMETERY,I. A. 7.,"Son of Hilton and Florence Edwards, of Peddie, Cape Province, South Africa."
2817260,FIELD,FREDERICK CHARLES,F C,20,,01/07/1946,,Private,Army Catering Corps,Royal Sussex Regiment,,attd. 1st Bn.,United Kingdom,'14876532',Italy,PADUA WAR CEMETERY,VI. G. 15.,"Son of Frederick and Harriett Phyllis Field; husband of Sybil Kathleen Field, of Brislington, Bristol."
2817261,FILBY,JACK E.,J E,23,,24/04/1945,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'42988V',Italy,PADUA WAR CEMETERY,IV. A. 5.,"Son of Ernest E. and Hilda M. Filby, of Cape Town, South Africa."
2817234,DUNCOMBE,ROBERT PAUL,R P,20,,12/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1606014',Italy,PADUA WAR CEMETERY,Coll. grave V. G. 5-9.,"Son of William George and Violet Duncombe, of Chandler's Ford, Hampshire."
2817236,DUNN,DONALD MCGILLIVRAY,D M,24,,27/11/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2697701',Italy,PADUA WAR CEMETERY,I. D. 13.,Son of John and M. Mc Gillivray Dunn.
2817239,DU TOIT,,G N,19,,05/11/1943,,Sapper,South African Tank Corps,,4th Armoured Car Regt.,,South African,'225831',Italy,PADUA WAR CEMETERY,III. A. 11.,"Son of Mr. and Mrs. J. V. Du Toit, of Villiersdorp, Cape Province, South Africa."
2817242,EATO,HORACE NORMAN,H N,20,,11/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1804491',Italy,PADUA WAR CEMETERY,Coll. grave II. F. 3-5.,"Son of Horace and Doris Eato, of Leicester."
2817244,ECCLES,STANLEY,S,30,,02/02/1945,,Corporal,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4695895',Italy,PADUA WAR CEMETERY,I. C. 3.,"Son of Horace and Lily Eccles, of Leeds, Yorkshire; husband of Dora Eccles. of Leeds."
2817433,MOUAT-BIGGS,,J,26,,28/02/1945,,Gunner,South African Artillery,,2 A.A. Regt.,,South African,'108857',Italy,PADUA WAR CEMETERY,IV. G. 13.,"Son of James and Mabel Mouat-Biggs, of Sea Point, Cape Town, South Africa."
2817434,MUIR,PERCY,P,26,,23/04/1945,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'103295V',Italy,PADUA WAR CEMETERY,IV. G. 10.,Son of Albert R. and Mabel Muir; husband of Katharine M. A. Muir.
2817435,MULDOWNEY,NOEL JAMES,N J,23,,07/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/281343',Italy,PADUA WAR CEMETERY,III. G. 9.,"Son of James and Lydia Muldowney, of York."
2817155,BURTON,,F,0,,27/07/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/3857395',Italy,PADUA WAR CEMETERY,III. C. 8.,
2817265,FLOOD,ROY ASHTON,R A,19,,25/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'3000157',Italy,PADUA WAR CEMETERY,II. F. 9.,Son of Mr. and Mrs. Percy Eric Charles Flood.
2817538,VICKERS,JOSEPH,J,24,,16/03/1946,,Lance Corporal,Seaforth Highlanders,,,,United Kingdom,'14209297',Italy,PADUA WAR CEMETERY,II. C. 9.,"Son of William and Mary Vickers, of Galston, Ayrshire."
2817541,WALDEN,ARTHUR FREDERICK,A F,24,,26/08/1945,,Driver,Royal Engineers,,,,United Kingdom,'14450874',Italy,PADUA WAR CEMETERY,II. A. 3.,"Son of Frederick James Walden and Lottie Walden; husband of Dorothy Alice Walden, of Littlethorpe, Yorkshire."
2817543,WALKER,JOHN GORDON,J G,32,,27/04/1945,,Trooper,Royal Armoured Corps,,1st Derbyshire Yeomanry,,United Kingdom,'4807103',Italy,PADUA WAR CEMETERY,IV. D. 13.,"Son of John James Walker and Isabella Burn Walker, of South Shields, Co. Durham."
2817545,WALTON,JOHN ELLIS,J E,22,Distinguished Flying Cross,17/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'130176',Italy,PADUA WAR CEMETERY,IV. A. 1.,"Son of Herbert and Phyllis May Walton, of Bickington, Devon."
2817266,FOURIE,,J L S,27,,25/09/1944,,Private,South African Police,,1st,,South African,'SAP/195498',Italy,PADUA WAR CEMETERY,I. E. 6.,"Son of Mr. and Mrs. D. A. J. Fourie, of Waterbron, Orange Free State, South Africa."
2817267,FOWLER,JOSEPH WALTER,J W,32,,27/04/1945,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5386586',Italy,PADUA WAR CEMETERY,IV. D. 12.,"Son of Henry Thomas Fowler and Sarah Jane Fowler; husband of Mabel Pauline Fowler, of High Wycombe, Buckinghamshire."
2817278,GIBBS,ISABELLA MAUCHLEN,I M,21,,01/11/1946,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/297459',Italy,PADUA WAR CEMETERY,VI. D. 13.,"Daughter of Andrew Agnew Gibbs and Mary Elizabeth Gibbs, of Edinburgh."
2817279,GIBSON,WILLIAM GEORGE,W G,0,,23/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'1227634',Italy,PADUA WAR CEMETERY,III. C. 11.,"Son of Mrs. E. E. Gibson, of Chalfont St. Peter, Buckinghamshire."
2817280,GLOVER,THOMAS WILLIAM,T W,23,,06/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10665161',Italy,PADUA WAR CEMETERY,II. B. 14.,"Son of Thomas P. and Rose A. Glover, of Tissington, Derbyshire."