Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2751016,ROE,CHARLES WILFRED,C W,19,,07/03/1919,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'81204',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,98. 144.,
2714287,HARTOPP,SYDNEY,S,18,,14/11/1940,,Volunteer,Home Guard,,11th Warwickshire (Coventry) Bn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Coll. grave E.7/2.,
2751027,STEVENS,,J,0,,17/06/1917,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'205731',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,194. 146.,
2751017,ROUND,,E,0,,11/06/1917,,Private,Training Reserve,,35th Bn.,,United Kingdom,'TR/8/17193',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,13. 28.,
2751020,SHENSTONE,,A,0,,10/04/1916,,Private,Royal Warwickshire Regiment,,Depot,,United Kingdom,'18026',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,177. 106.,
2751031,WALKER,,H,0,,09/10/1919,,Sapper,Royal Engineers,,,,United Kingdom,'236581',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,188. 48.,
2714269,FRANKLAND,WILLIAM,W,0,,10/04/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/238075',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 84.,
2714271,GARCIA,DIONE EMILIO,D E,0,,29/08/1946,,Private,Pioneer Corps,,,,United Kingdom,'13302379',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 80.,
2751033,WATTS,WILLIAM,W,37,,26/03/1916,,Private,Royal Warwickshire Regiment,,17th Bn.,,United Kingdom,'17298',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,29. 12.,Son of Austin and Annie Watts.
2714250,COLLINGHAM,JOHN RAYMOND,J R,25,,24/05/1940,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'564603',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 41.,
2714251,CONNOLLY,MARTIN,M,0,,01/02/1941,,Private,Gloucestershire Regiment,,,,United Kingdom,'5181570',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 311. Grave 40.,
2714297,JAMES,,A,0,,10/04/1941,,Corporal,Home Guard,,11th Warwickshire (Coventry) Bn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Coll. grave H.7. 1/1.,
2714298,JONES,ALFRED,A,0,,28/03/1941,,Private,Royal Warwickshire Regiment,,15th (H.D.) Bn.,,United Kingdom,'D/36503',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 48.,
2714304,LEWIS,WILLIAM GEORGE,W G,0,,10/04/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/236312',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 84.,
2714305,LUNN,ERNEST,E,0,,10/09/1944,,Company Quartermaster Serjeant,Royal Warwickshire Regiment,,,,United Kingdom,'5112010',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 282. Grave 80.,
2714249,COLLETT,YVES,Y,45,,06/09/1940,,Sapper,Royal Engineers,,3 Stevedore Bn.,,United Kingdom,'1848666',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 44.,
2714307,MARSHALL,ROYDEN,R,26,,07/10/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'526524',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 83.,Son of Jack and Irene Marshall.
2714314,NASON,ERNEST HENRY,E H,0,,02/03/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'944798',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 303. Grave 134.,
2714343,VINCENT,WILLIAM ERNEST,W E,0,,10/04/1941,11/04/1941,Corporal,York and Lancaster Regiment,,,,United Kingdom,'5726370',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 84.,
2714235,ASHLEY,NIGEL CLIFFORD,N C,0,,23/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'742042',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,"Square 35, Grave 53.",
2714234,ARCH,JAMES,J F,25,,02/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5112618',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 331. Grave 13.,"Son of Mr. and Mrs. W. Arch, of Coventry; husband of G. N. Arch, of Coventry."
2714236,ASKEW,WILFRED ROBERT,W R,21,,14/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1505117',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 312. Grave 193.,"Son of Samuel John and Evelyn Askew, of Earlsdon, Coventry."
2714237,BAILEY,SIDNEY FRED,S F,0,,11/01/1945,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'14711367',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 294. Grave 78.,"Son of Charles Bailey and of Lizzie Bailey, of Coventry."
2714238,BECK,ALFRED JOHN,A J,42,,04/12/1940,,Volunteer,Home Guard,,14th Warwickshire (Coventry) Bn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 319. Grave 31.,"Husband of Lily Doris Beck, of Coventry."
2714239,BENNETT,JACK,J,18,,14/11/1940,,Private,South Staffordshire Regiment,,70th Bn.,,United Kingdom,'5252648',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Coll. grave A.21/1.,"Son of Horace E. Bennett and Nellie Bennett, of Headless Cross, Redditch, Worcestershire."
2714240,BOOTH,ALLEN,A,20,,03/08/1945,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'P/JX 515517',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 231. Grave 29.,"Son of Samuel and Sarah Jane Booth, of Coventry."
2714241,BRYANT,ARTHUR VICTOR,A V,30,,05/10/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/218069',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 198. Grave 146.,"Son of Mr. and Mrs. M. Bryant, of Stoke, Coventry; husband of E. Bryant, of Whitley."
2714242,BUNSTONE,JOHN,J,19,,08/04/1941,09/04/1941,Volunteer,Home Guard,,15th Warwickshire (Coventry) Bn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Coll. grave 193/12.,"Son of John Bunstone, and of Laura Matilda Bunstone of East Chinnock, Somerset."
2714257,CUTHBERT,VALERA SHAUN PEARCE (VAL),V S P,22,,29/10/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'938005',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 303. Grave 178.,"Son of John and Florence G. Cuthbert, of Coundon."
2714243,CAMPBELL,ALEXANDER FRASER,A F,42,George Cross,18/10/1940,,Second Lieutenant,Royal Engineers,,9 Bomb Disposal Coy.,,United Kingdom,'135004',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 46.,"Son of Archibald and Mary Campbell, of Dalmellington, Ayrshire; husband of Agnes Sharp Campbell, of Dalmellington. M.I.Mar.E."
2714244,CARPENTER,ALFRED GEORGE,A G,22,,06/06/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'954802',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 319. Grave 155.,"Son of Alfred Charles and Sarah Carpenter, of Coventry."
2714245,CASTLE,JOHN HENRY,J H,42,,09/07/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/15439',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 252. Grave 145.,"Son of Lizzie Castle, and stepson of William Walden, of Wyken, Coventry; husband of Doris Castle."
2714248,CLAY,LEONARD,L,20,,10/07/1943,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5125263',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 330. Grave 110.,"Son of Edward and Hannah Clay, of Coventry."
2714252,COOK,,H,33,,08/04/1941,09/04/1941,Volunteer,Home Guard,,11th Warwickshire (Coventry) Bn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Coll. grave 187/2.,"Son of Harry and Annie Cook, of Coventry; husband of Ivy Victoria Cook, of Coventry."
2714253,CRABB,JOHN ANTHONY,J A,19,,27/12/1944,,Private,Army Air Corps,,,,United Kingdom,'14802613',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 20. Grave 61.,"Son of Peter Joseph and Elizabeth Frances Crabb, of Foleshill."
2714255,CUNNINGHAM,RAYMOND LESLIE,R L,22,,13/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'755113',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 330. Grave 16.,"Son of Charles Leslie and Mabel Cunningham, of Coventry; husband of Rita Sybil Cunningham, of Radford, Coventry."
2714256,CURRIE,BRIAN EARP,B E,21,,11/01/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'740647',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 43. Grave 111.,"Son of Milton Leathead Currie and Henrietta Maud Currie, of Coventry."
2714258,DAVEY,ERIC WILLIAM,E W,32,,20/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1577501',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 71. Grave 23.,"Son of Harry Leonard and Edith Lilian Davey, of Coventry."
2714259,DAVIES,EDWARD,E,18,,14/10/1940,,Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'553877',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 319. Grave 73.,"Son of David Mervyn and Sarah Jane Davies, of Stoke Heath, Coventry."
2714260,DAVIES,KENNETH,K,21,,27/09/1944,,Able Seaman,Royal Navy,,H.M.S. Watchman,,United Kingdom,'D/JX 343135',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 330. Grave 149.,"Son of William John and Annie May Davies, of Stoke Aldermoor, Coventry."
2714261,DAVIS,JOHN JAMES,J J,25,,03/12/1945,,Guardsman,Coldstream Guards,,,,United Kingdom,'2661156',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 286. Grave 173.,"Son of John and Margaret Davis, of Stoke Heath, Coventry."
2714262,DICKENS,JOHN WILLIAM,J W,31,,04/06/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14928067',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 295. Grave 128.,"Son of Samuel and Harriet Dickens, of Coventry; husband of Elsie May Dickens, of Coventry."
2714264,FIDOE,MURIEL MARY,M M,32,,21/04/1944,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/119119',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 60. Joint grave 91.,"Daughter of William George and Amy Louisa Fidoe, of Coventry."
2714265,FIELD,DENNIS ARTHUR,D A,23,,11/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'155125',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 311. Grave 135.,"Son of John Edwin and Hannah Maria Field, of Coventry; husband of Gwyneth Eileen Field, of Coventry."
2714266,FLEMMING,DENNIS ALBERT,D A,20,,09/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1212046',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 249. Grave 76.,"Son of Albert and Alice Flemming, of Hereford."
2714267,FLOWERS,BERNARD JOSEPH,B J,18,,11/07/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14939491',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 220. Grave 1.,"Son of Joseph Bernard and Alice Flowers, of Coventry; husband of Doreen Mary Frances Flowers."
2714268,FOX,HARRY,H,21,,13/04/1941,,Sapper,Royal Engineers,,9 Bomb Disposal Coy.,,United Kingdom,'2004028',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 81.,"Son of Harry and Florence Fox, of Sheffield."
2714270,FRY,HARRY,H,40,,09/04/1941,,Trooper,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'7902497',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Row D. Coll. grave 71/6.,"Husband of Olive Lillian Fry, of King's Langley, Hertfordshire."
2714272,GIBSON,JOSEPH,J,25,,03/07/1945,,Private,Pioneer Corps,,,,United Kingdom,'5109499',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 335. Grave 55.,"Son of Joseph S. Gibson and Elizabeth C. Gibson; husband of Dorothy Margery Gibson, of Stoke, Coventry."
2714273,GIBSON,MICHAEL,M,34,George Cross,18/10/1940,,Serjeant,Royal Engineers,,9 Bomb Disposal Coy.,,United Kingdom,'4445289',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 46.,
2714274,GIBSON,WILLIAM,W,22,,18/10/1940,,Sapper,Royal Engineers,,9 Bomb Disposal Coy.,,United Kingdom,'1890139',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 46.,"Son of William and Eleanor Gibson, of Burnage, Lancashire."
2714275,GILCHREST,RICHARD,R,23,,18/10/1940,,Sapper,Royal Engineers,,9 Bomb Disposal Coy.,,United Kingdom,'2000532',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 46.,"Son of James and Annie Hilda Gilchrest, of Gorton, Manchester."
2714276,GOODE,HORACE RICHARD,H R,28,,30/09/1943,,Engineman,Royal Naval Patrol Service,,H.M.S. Carina.,,United Kingdom,'LT/KX 114766',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 314. Grave 198.,"Son of John Richard and Florence May Goode; husband of Lucy Goode, of Coventry."
2714277,GORDON,JOHN ROBERT SEAFORTH,J R S,25,,03/09/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'40469',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 43.,"Son of Robert Charles and Joan MacDonald Gordon, of Glasgow."
2714278,GORMAN,ARTHUR JAMES TERENCE,A J T,21,,09/04/1941,,Lance Corporal,Home Guard,,11th Warwickshire (Coventry) Bn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Coll. grave H.2.3/7.,"Son of Thomas and Mary Lilian Gorman, of Coventry."
2714279,GRAEFF,JOSEPH,J,38,,10/03/1946,,Serjeant,Royal Artillery,,78 Anti-Tank Regt.,,United Kingdom,'812377',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 226. Grave 165.,"Son of John and Edith Graeff, of Coventry; husband of Winifred Graeff, of Worcester Park Surrey."
2714281,GRIFFIN,CORNELIUS,C,31,,21/02/1945,,Private,Royal Army Medical Corps,,8 Field Amb.,,United Kingdom,'14236022',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 313. Grave 92.,"Son of Mr. and Mrs. Michael Griffin; husband: of Veronica Mary Griffin, of Coventry."
2714282,HABBISHAW,GEORGE FREDERICK WILLIAM,G F W,0,,19/11/1940,20/11/1940,Gunner,Royal Artillery,,"309 Bty., 59 Searchlight Regt.",,United Kingdom,'1615182',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 303. Grave 180.,"Husband of Phyllis May Habbishaw, of Stoke, Coventry."
2714283,HALL,EDWARD,E,23,,20/02/1944,,Corporal,Royal Air Force Volunteer Reserve,,2731 Sqdn. R.A.F. Regt.,,United Kingdom,'946650',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 320. Grave 204.,"Son of John William and May Hall, of Earlsdon, Coventry."
2714284,HANCOX,THOMAS,T,56,,27/11/1943,,Able Seaman,Royal Navy,,H.M.S. Condor,,United Kingdom,'P/223408',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 294. Grave 177.,"Son of William Hancox and of Harriet Hancox (nee Slaney), of Coventry; husband of Minnie Hancox (nee Cooley), of Coventry."
2714285,HARRIS,RAYMOND ALBERT,R A,19,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2203780',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 283. Grave 209.,"Son of Sidney Amos and Olive Harris, of Barnoldswick, Lancashire."
2714286,HARRISON,GEORGE MORRELL (BOB),G M,28,,01/08/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'200737',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 314. Grave 202.,"Son of Arthur and Eva Harrison; husband of Georgina Kathleen Harrison, of Earlsdon, Coventry."
2714288,HARTWELL,RONALD ALFRED,R A,22,,19/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1213407',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 273. Grave 186.,"Son of George and Lucy Hartwell, of Coventry."
2714289,HESFORD,FRANK LAWRENCE,F L,23,,15/03/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.L.C.T. 1016,,United Kingdom,'1016',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 243. Grave 202.,"Son of Lawrence and Muriel Annie Hesford, of Coventry."
2714290,HICKS,JOHN JAMES,J J,18,,25/12/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2318782',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 286. Grave 110.,"Son of John James Hicks and Emily Eliza Hicks, of Stoke Heath, Coventry."
2714291,HILL,JAMES ROBERT,J R,43,,05/10/1944,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'3707490',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 335. Grave 5.,"Son of Henry and Annie Hill; husband of Emily Anne Hill, of Stoke Heath, Coventry."
2714293,HUGHES,FRANK,F,21,,30/04/1943,,Air Fitter,Royal Navy,,H.M.S. Gosling,,United Kingdom,'FX106389',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 315. Grave 185.,"Son of Frank and Elizabeth Ellen Hughes, of Coventry."
2714294,HURST,ALFRED,A,30,,17/08/1943,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5121027',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 209. Grave 164.,"Son of Mr. and Mrs. Alfred Hurst, and stepson of Mrs. M. Hurst, of Coventry."
2714295,IRVINE,JAMES MELVILLE DUNDAS,J M D,21,,24/05/1940,,Pilot Officer,Royal Air Force,,106 Sqdn.,,United Kingdom,'39988',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 42.,"Son of Leonard Cockburn Dundas Irvine and Margarita Irvine, of Hove Sussex."
2714296,JAKEMAN,FRANK,F,25,,14/09/1942,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'5256045',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 227. Grave 25.,"Son of William and Annie Jakeman, of Coventry."
2714299,JONES,THOMAS DIGBY,T D,45,,15/11/1940,,Volunteer,Home Guard,,7th Warwickshire (Coventry) Bn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Coll. grave E.7/1.,"Husband of Ethel Jones, of Queensferry, Cheshire."
2714300,KEDGE,JACK HOPSON,J H,21,,11/01/1942,,Gunner,Royal Artillery,,"399 Bty., 59 Searchlight Regt.",,United Kingdom,'1446621',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 279. Grave 118.,"Son of Thomas James Kedge and Nora Eugenie Kedge, of Coventry."
2714301,KILBUERN,RALPH,R,23,,21/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'758086',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 312. Grave 105.,"Son of Frederick and Emma Kilbuern, of Coventry, husband of Mavis Kilbuern, of Stoke Heath, Coventry."
2714302,LANGSHAW,RONALD WILFRED,R W,20,,28/07/1941,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 303. Grave 74.,"Son of Violet Alice Langshaw, of Stoke, Coventry."
2714303,LAPWORTH,HORACE,H,32,,22/06/1941,,Lance Corporal,Royal Berkshire Regiment,,,,United Kingdom,'5332748',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 279. Grave 102.,"Son of William Henry and Charlotte Elizabeth Lapworth, of Coventry; husband of Alice Florence Lapworth, of Coventry."
2714306,McINERNEY,JOHN,J,50,,14/11/1940,15/11/1940,Private,Royal Warwickshire Regiment,,2/llth (H.D.) Bn.,,United Kingdom,'D/14677',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 47.,"Husband of Dora McInerney, of Nuneaton."
2714308,MONTGOMERY,WILLIAM OWEN,W O,24,,19/10/1941,,Private,South Staffordshire Regiment,,16th (H.D.) Bn.,,United Kingdom,'2183427',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 279. Grave 108.,"Son of William Owen and Emily May Montgomery, of Coventry."
2714309,MOORE,ERIC JOHN,E J,27,,09/11/1946,,Able Seaman,Royal Navy,,H.M.S. Sardonyx,,United Kingdom,'P/JX 178126',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 323. Grave 3.,"Son of George and Jane Moore, of Coventry, husband of Joyce Marguerite Moore, of Coventry."
2714310,MOORE,GEORGE RONALD,G R,30,,13/12/1942,,Bombardier,Royal Artillery,,"399 Bty., 59 Searchlight Regt.",,United Kingdom,'1455952',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 302. Grave 177.,"Husband of Hilda Moore, of Coventry."
2714311,MOORE,THOMAS GORDON,T G,20,,23/10/1943,,Lance Bombardier,Royal Artillery,,70 Anti-Tank Regt.,,United Kingdom,'1154957',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 243. Grave 185.,"Son of Tom Moore and of Gertrude Margaret Moore (nee Morris), of Coventry."
2714312,MORGAN,NELLY FRANCES,N F,21,,15/03/1947,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/301187',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 291. Grave 142.,"Daughter of Henry Francis and Nelly May Morgan, of Stoke Heath, Coventry."
2714313,MOWE,DEREK,D,24,,05/03/1945,,Marine,Royal Marine Engineers,,,,United Kingdom,'RME/11380',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 295. Grave 92.,"Son of Charles and Lilian Mowe; husband of Joan Doreen Mowe, of Foleshill. Square."
2714315,NAUGHTON,WALTER HENRY,W H,27,,27/08/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'946209',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 330. Grave 145.,"Son of William and Lilian Naughton, of Coventry; husband of Emily Naughton, of Stoke, Coventry."
2714316,NEW,ALLEN EDWIN,A E,0,,06/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1199077',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 319. Grave 93.,"Husband of E. M. New, of Coventry."
2714317,OAKLEY,HARRY WILLIAM,H W,35,,12/03/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2125443',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 313. Grave 169.,"Son of Harry and Annie Oakley, of Coventry; husband of Elizabeth Mary Oakley, of Coventry."
2714318,OLDFIELD,LESLIE,L,19,,19/09/1942,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5126970',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 73. Grave 134.,"Son of Charles Frederick and Emma Elizabeth Oldfield, of Wyken, Coventry."
2714319,O'NEILL,WILLIAM JOSEPH,W J,26,,09/07/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14265297',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 194. Grave 59.,"Son of John Patrick and Ellen O'Neill, of Coventry."
2714320,PALMER,JOHN FREDERICK,J F,0,,29/05/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'740287',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 215. Grave 45.,
2714321,PARSONS,FRANK,F,49,,01/11/1944,,Leading Cook,Royal Navy,,H.M.S. Medway II,,United Kingdom,'P/M 11178',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 19. Grave 23.,Son of Richard and Amelia Parsons.
2714322,PAWSEY,WILLIAM PETER,W P,52,,23/11/1942,,Captain,General List,,,,United Kingdom,'188817',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 302. Grave 179.,"Son of James and Rosina Pawsey; husband of Mary Victoria Pawsey, of Radford, Coventry."
2714323,PITT,ALBERT WILLIAM,A W,0,,05/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5193957',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 305. Grave 73.,"Nephew of Mrs. A. Keefe, of Coventry."
2714324,PLUMB,JACK,J,25,,18/10/1940,,Sapper,Royal Engineers,,9 Bomb Disposal Coy.,,United Kingdom,'1942443',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 46.,
2714325,POWELL,SIDNEY WILLIAM,S W,46,,08/01/1942,,Able Seaman,Royal Navy,,H.M.S. Wolfe,,United Kingdom,'C/JX 170464',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 321. Grave 40.,"Husband of Doris Mary Powell, of Coventry."
2714326,SADLER,WILLIAM THOMAS,W T,29,,08/04/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/118642',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Coll. grave H.6. 3/3.,"Husband of L. D. Sadler, of Corley."
2714327,SCOTT,LIONEL,L,24,,16/11/1940,,Serjeant,Home Guard,,11th Warwickshire (Coventry) Bn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Coll. grave E.12/5.,"Son of William and Ruth Scott; husband of Eileen Mary Scott, of Coventry."
2714328,SKELTON,RONALD WILLIAM,R W,20,,18/10/1940,,Sapper,Royal Engineers,,9 Bomb Disposal Coy.,,United Kingdom,'2073635',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 46.,"Son of James and Edith Emma Skelton, of Grange Town, Cardiff."
2714329,SLY,JAMES,J,19,,12/07/1945,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14824375',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 334. Grave 181.,"Son of Richard and Marion Sly, of Stoke, Coventry."
2714336,TAYLOR,ERNEST FREDERICK GEORGE,E F G,32,,18/10/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/216142',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 46.,
2714340,THURSBY,ALFRED,A,0,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1818773',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 283. Grave 171.,