Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2917317,CAWLEY,,G R,0,,30/03/1917,,Officer's Steward 3rd Class,Royal Navy,,"H.M.S. ""Q.36.""",,United Kingdom,'L/6572',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",10/15A.,
2917315,BROWN,,F W,0,,27/03/1920,,Private,ALIAS,,,,United Kingdom,'772',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",,see LEAMON - true family name.
2709730,FAIERS,GORDON ROBERT,G R,19,,05/07/1947,,Private,General Service Corps,,,,United Kingdom,'19154433',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",Grave 24/19V.,"Son of Cecil Henry Faiers and of Marie Perida Faiers (nee Arthur), of St. Helier."
2709731,WALKER,IAN PATRICK GOOLD,I P G,31,,06/07/1945,,Captain,Royal Armoured Corps,Royal Armoured Corps,1st Northamptonshire Yeomanry,and The Queen's Bays,United Kingdom,'160177',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",Grave 22/13F.,"Son of Maj. George Goold Walker, D.S.O., M.C., and Lilian Sophie Walker, of L'Etacq."
6010836,VERDOODT,JEAN-BAPTISTE,J B,0,,16/10/1918,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",Grave 1/7D.,
75230100,BURTON,GARNET CORY,G C,32,,25/02/1917,,Second Lieutenant,Dorsetshire Regiment,,,,United Kingdom,'',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",8/23/C,
2917311,ABBOTT,HERBERT JOHN,H J,22,,19/05/1918,,Private,Royal Army Medical Corps,,Depot (Aldershot),,United Kingdom,'9764',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",23.19.C.," Son of Mabel Mary Abbott, of 53, Great Union Rd., St. Helier, Jersey, and the late Thomas Joseph Abbott. Born in Lancashire."
2917312,BEERE,ALFRED HENRY,A H,45,,31/05/1916,,Lance Corporal,Royal Defence Corps,,351st Coy.,,United Kingdom,'12912',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",3.27.V.,Son of the late George and Anne Beere. Born at Cowes. Isle of Wight.
2917313,BOOKER,FREDRICK,F,30,,03/10/1914,,Corporal,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'8591',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",5.21.T.,"Son of Isaac and Ann Booker, of Walsall; husband of Sarah Booker, of 103, Old Birehills, Walsall, Staffs."
2917314,BRIERLEY,GUY,G,34,,31/10/1918,,Private,Royal Jersey Militia,, Royal Jersey Garrison Bn.,,United Kingdom,'892',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",10.15.U.,"Son of Eli and Mary Ann Brierley, of Lees, Oldham; husband of Miriam Brierley, of 31, Wesley St., Failsworth, Manchester."
2917316,CATELINET,,W E,26,,30/05/1919,,Serjeant,Royal Engineers,,London Electrical Engineers,,United Kingdom,'278353',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",9.17.V.,"Son of Philip George and Ellen Catelinet, of Jersey; husband of Gertrude Catelinet, of 172, Windsor Rd., St. Helier, Jersey."
2917318,CORNIERE,PETER FRANCIS,P F,40,,19/10/1917,,Private,Hampshire Regiment,,Depot,,United Kingdom,'31560',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",29.3.Y.,"Son of Peter Corniere and Eugenie Le Monnier, his wife; husband of Jeanne Francoise Corniere, of 18, Phillip's St., St. Helier, Jersey."
2917320,CRENAN,JOSEPH,J,0,,26/06/1917,,Rifleman,Royal Irish Rifles,,"7th Bn. Depot, formerly 7th Bn.",formerly 7th Bn.,United Kingdom,'9469',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",8.11.Y.,"Son of Mrs. Jane Crenan, of Mill House, Trinity Rd., St. Helier, Jersey."
2917321,De Ste. CROIX,PHILIP WINTER,P W,0,,25/09/1917,,Bombardier,Royal Garrison Artillery,,179th Siege Bty.,,United Kingdom,'69709',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",29.7.X.,
2917322,GRIFFIN,,R G P,18,,30/06/1917,,Private,Training Reserve,,34th Bn.,,United Kingdom,'TR/8/5383',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",10.11.2.,"Son of Henry and Ellen Griffin, of 9, Sand St., St. Helier, Jersey."
2917323,HALE,CHARLES,C,40,,29/12/1914,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'9909',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",5.21.T.,"Son of Joseph and Elizabeth Hale; husband of Esther Jane Hale, of 72, Tantara St., Walsall, Staffs. Born at Rotherham."
2917324,HERESEY,JOHN ADOLPHUS,J A,39,,24/01/1919,,Sergeant,Canadian Army Service Corps,,,,Canadian,'510656',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",29.16.U.,"Husband of Ellen Heresey, of 9A, Wineva Avenue, Toronto, Canada."
2917325,LEAMON,,F W,0,,27/03/1920,,Private,Royal Jersey Militia,,Royal Jersey Garrison Bn.,,United Kingdom,'772',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",4.23.F.,(Served as BROWN).
2917326,LE CLEARE,LOUIS JOSEPH,L J,18,,07/05/1918,,Rifleman,Royal Irish Rifles,,Depot,formerly 7th Bn.,United Kingdom,'10180',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",I.12.D.,"Son of Eugene and Maria Le Cleare, of 6, Mayfield Cottages, St. Helier, Jersey."
2917327,LE CORNU,,J E,37,,28/10/1918,,Private,Hampshire Regiment,,Depot,,United Kingdom,'43957',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",17.17.T.,"Husband of Hester Elizabeth Le Cornu, of 30, Great Union Rd., St. Helier, Jersey."
2917328,LYDON,,J,0,,19/10/1914,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'8826',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",5.21.T.,
2917329,NICOLLE,,J F,0,,13/09/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'EMT/46512',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",12.6.F.,"Husband of E. E. Nicolle, of 48, Kensington Place, St. Helier, Jersey."
2917330,RALPH,ERNEST,E,37,,12/10/1914,,Serjeant,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'5144',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",5.21.T.,"Husband of Edna May Ralph, of 6, Dudley St., Wednesbury, Staffs."
2917331,TAYLOR,,A G,39,,09/09/1919,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'T2/017888',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",3.10.B.,"Husband of E. E. Taylor, of 19, Cannon St., St. Helier, Jersey."
2917334,WRIGHT,,W,46,,07/03/1916,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'10492',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",4.23.C.,"Husband of A. Wright, of 515, Scotland St., Parade, Birmingham."
75230229,CHENEY,WALTER ANDREW,W A,27,,07/02/1915,,Corporal,Royal Jersey Militia,,3rd Bn.,,United Kingdom,'',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",Plot 21/26/Z,
2917319,COWEY,THOMAS,T,0,,17/06/1918,,Company Serjeant Major,Royal Garrison Artillery,,,attd. Permanent Staff (Royal Jersey Artillery).,United Kingdom,'279110',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",I.12.B.,
2917332,VILLALARD,,J F,0,,05/08/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Birmingham.""",,United Kingdom,'231087/PO',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",1/4D.,
2917333,WHITMORE-SEARLE,BERTRAM,B,0,,03/10/1915,,Second Lieutenant,South Staffordshire Regiment,,10th Bn. attd. 4th.,,United Kingdom,'',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",11.18.U.,
