Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2758192,WYE,,A,42,,24/02/1919,,Sapper,Canadian Railway Troops,,Depot,,Canadian,'2504428',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 15.,Son of James Wye.
2758171,CHESTERS,,T,0,,15/04/1918,,Corporal,Canadian Field Artillery,,,,Canadian,'91572',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 3.,
2758173,DIPLOCK,,J,36,,16/12/1917,,Sergeant,Canadian Infantry,,27th Bn.,,Canadian,'874046',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. I.,"Son of George and Miriam Diplock, of Falmer, Lewes, Sussex; husband of Fanny E. Gent (formerly Diplock), of Sooke Way West, Vancouver Island."
2758175,FORD,,J,0,,08/08/1921,,Company Serjeant Major,Dorsetshire Regiment,,Depot,,United Kingdom,'11748',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 21.,
2758178,LONDY,,F W,25,,18/06/1919,,Sapper,Royal Engineers,,Lines of Communication Signal Coy.,,United Kingdom,'103623',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,C. 1127.,"Son of Mrs. Eliza Londy, of 21, Bethel Rd., Welling, Kent."
2758180,McGREER,MAURICE LOUIS ANSELME,M L A,24,,07/10/1918,,Acting Bombardier,Canadian Field Artillery,,14th Bde.,,Canadian,'347452',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 9.,"Son of Mr. F. E. and Mrs. V. de M. McGreer, of 831, Lorne Crescent, Montreal."
2758170,CARNOCHAN,WILLIAM,W,20,,13/05/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1087289',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 4.,"Son of William Reid Carnochan and Janet Carnochan, of Haliburton, Ontario. Born in Scotland."
2758169,BUTT,WILLIAM GEORGE,W G,0,,13/04/1919,,Serjeant Major,Hampshire Regiment,,4th Reserve Bn.,,United Kingdom,'3450',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 19.,"Son of William and Mary Butt, of Crawley, Winchester; husband of Ellen Butt, of 3, Chequers Rd., Basingstoke."
2758167,BROWN,,R,28,,25/02/1919,,Private,Canadian Army Medical Corps,Canadian Army Dental Corps,,and,Canadian,'955',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 14.,"Son of James and Hessie Jane Brown, of Derrycorey, Portadown, Co. Armagh, Ireland."
2758168,BUTLER,,J,0,,06/06/1915,,Driver,Army Service Corps,,31st Field Amb.,,United Kingdom,'T1/5233',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,C. 1259.,
2758172,DEMPSEY,,J W,0,,04/09/1918,,Private,Canadian Forestry Corps,,,,Canadian,'505624',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 8.,
2758174,FARMER,ALBERT EDWARD,A E,23,,03/09/1918,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'276549',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 7.,"Son of George A. and Anne Farmer (nee Kelly), of Palmer, Saskatchewan. Born at Sedgeberrow, Worcs., England."
2758176,ISAAC,JOHN HAROLD,J H,28,,22/04/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'528560',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 20.,"Son of John R. and Sarah L. Isaac, of 920, Dundas St., London, Ontario."
2758177,KING,,F,0,,07/03/1919,,Private,Canadian Infantry,,29th Bn.,,Canadian,'1048257',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 16.,
2758179,McAULEY,,C H,0,,11/01/1919,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'113420',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 12.,
2758183,PASMORE,,J H,0,,24/03/1919,,Private,Canadian Army Medical Corps,,12th Field Amb.,,Canadian,'532308',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 18.,
2758186,ROSS,,A,0,,19/03/1919,,Quartermaster Sergeant,Canadian Army Medical Corps,,4th Canadian Gen. Hosp.,,Canadian,'928',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 17.,
2758181,MUNTON,REGINALD CHARLES FREDERICK,R C F,19,,11/06/1915,,Private,Hampshire Regiment,,4th Bn.,,United Kingdom,'2661',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,C. 1235.,"Son of Frederick and Ellen Munton, of 7, Basing Rd., Basingstoke."
2758182,PARKER,ARTHUR,A,48,,24/12/1914,,Private,Hampshire Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'13600',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,3. 1231.,"Husband of Hephzibah Parker, of Priors Marston, Byfield, Northants."
2758184,PITTMAN,ARTHUR HENRY,A H,41,,17/05/1919,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'87222',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 13.,"Husband of Alice Mary Pittman, of 49, Hill St., Reading, England."
2758185,RENWICK,THOMAS,T,35,,02/11/1918,,Sergeant,Canadian Labour Corps,,6th Canadian Area Employment Coy.,,Canadian,'47396',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 10.,"Son of James Douglas and Bessie Renwick, of 13, Baring St., South Shields, England."
2758187,THOMPSON,,J A,0,,17/04/1918,,Sergeant,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'6087',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 2.,
2758189,UPWARD,EDGAR JOHN,E J,25,,08/03/1917,,Electrical Artificer 4th Class,Royal Navy,,"H.M.S. ""Malaya.""",,United Kingdom,'M/13330',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,C. 1243.,"Son of Frederick S. and Elizabeth Scott Upward, of ""Malaya,"" 12, Penrith Rd., Basingstoke."
2758190,WALKER,WALTER HAROLD,W H,28,,31/12/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'3080603',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 11.,"Son of Mary Ann Galey (formerly Walker), of Massawippi, P.Q., Canada, and the late William James Walker."
2758191,WEBB,,J H,0,,31/07/1918,,Private,Canadian Army Medical Corps,,No. 4 Gen. Hosp.,,Canadian,'1097',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 6.,"Husband of Mrs. H. E. Webb, of 22, Dunfield Avenue, Toronto, Ontario."
7506211,MUELLER,WILHELM,W,0,,15/04/1945,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 95.,
7506936,SUSCHLAF,GEORG AUGUST CARL,G,0,,21/10/1944,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 69.,
7506436,RADECKE,GUENTER,G,0,,11/03/1945,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 65.,
7504787,BANKOWSKY,WILLI PAUL,W P,0,,25/09/1944,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 22.,
7504795,BARTH,HANS,H,0,,16/09/1944,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 71.,
7504868,BERGER,WALTER,W,0,,27/08/1944,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 43.,
7506050,LOIBL,KARL,K,0,,14/08/1944,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 41.,
7505013,BUCHLER,FELIX,F,0,,29/09/1944,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 46.,
7505536,HERRMANN,WALTER,W,0,,28/08/1944,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 42.,
7506838,SITTKO,BERNHARD,B,0,,20/03/1945,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 64.,
7506947,TAUBENBECK,WERNER,W,0,,27/11/1944,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 68.,
7506606,SCHATKOWSKY,ARTUR,A,0,,13/08/1944,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 40.,
7507190,WOLF,OTTO,O,0,,13/10/1944,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Services Plot Row A Grave 47.,
7506637,SCHEDLAIDIG,RICHARD,R,0,,28/09/1944,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 23.,
7505754,KIND,ERHARD,E,0,,07/09/1944,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 44.,
75228210,RICHINGS,FREDERICK,F,20,,12/02/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'18847',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,C. 1258.,
7505405,GRUBERT,ALFRED,A,0,,03/02/1945,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 66.,
7506821,SIEBEL,ANTON,A,0,,18/10/1944,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 70.,
2690748,DAVIS,ALBERT WILLIAM,A W,0,,06/12/1941,,Lance Serjeant,Hampshire Regiment,,70th Bn.,,United Kingdom,'5503544',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 29.,
2690755,MURPHY,JOHN,J,0,,21/04/1941,,Private,Hampshire Regiment,,70th Bn.,,United Kingdom,'5511034',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 28.,
2690758,POVEY,STANLEY ERNEST,S E,0,,01/03/1942,,Gunner,Royal Artillery,,175 A.A. Bty.,,United Kingdom,'1468795',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot B. Grave 814.,
2690742,BARDWELL,GRAHAM KEITH,G K,20,,29/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,534 Sqdn.,,United Kingdom,'1313608',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 23.,"Son of Sydney Henry and Florence May Bardwell, of Basingstoke."
2690743,BIGGS,DONALD NORTHY,D N,32,,08/11/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'915936',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot B. Grave 591.,"Son of Thomas and Eleanor Biggs; husband of Alice May Biggs, of Basingstoke."
2690744,BRANTON,LEONARD,L,26,,27/04/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'539199',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot B. Grave 752.,"Son of William and Lydia Branton; husband of Ida Branton, of Portchester, Fareham."
2690745,CLARK,CHARLES EDWARD,C E,25,,21/07/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1163223',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 26.,"Son of Oliver T. Clark and Beatrice A. Clark, of Basingstoke; husband of Edith May Clark, of Basingstoke."
2690746,COLLINS,FRANCIS FREDERICK,F F,24,,17/06/1945,,Lieutenant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'212607',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 52.,"Son of Stanley G. Collins and Clara Collins, of Basingstoke; husband of Susanna May Collins, of Glasgow."
2690747,DADY,MARTIN KENNETH,M K,49,Military Medal,10/06/1944,,Serjeant,Pioneer Corps,,,,United Kingdom,'13017747',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 37.,"Son of William and Edith Dady; husband of Dorothy Carter Dady, of Burton-on-Trent."
2690749,DOYLE,PATRICIA,P,23,,10/09/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/180148',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 36.,"Daughter of Alfred Ernest and Vera Doyle. of Roath Park, Cardiff."
2690750,DRYSDALE,JOHN DOULL,J D,38,,21/06/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/6730',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 38.,"Son of John and Margret Drysdale; husband of Helen Drysdale, of Alnwick, Northumberland."
2690751,FOWLE,HARRY LESLIE,H L,19,,12/08/1943,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'14216069',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 35.,"Son of Harry and Elsie May Fowle, of Basingstoke."
2690752,HOPKINSON,ROYSTON HANSON,R H,26,,02/07/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'3602380',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 39.,"Son of George and Lillian Hopkinson, of Rochdale, Lancashire; husband of Ellen Hopkinson, of Rochdale."
2690753,INNES,JAMES,J,34,,16/05/1942,,Gunner,Royal Artillery,,"339 Bty., 146 H.A.A. Regt.",,United Kingdom,'1703546',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 30.,"Son of Mr. and Mrs. John Innes, of Strathyre, Perthshire."
2690754,MOSDELL,ALBERT HENRY,A H,22,,06/06/1942,,Signalman,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2328067',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 31.,"Son of Arthur Frank and Florella Maud Mosdell, of Basingstoke."
2690756,PARKER,WALTER,W,32,,01/03/1941,,Serjeant,Pioneer Corps,,,,United Kingdom,'5493636',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 27.,"Son of Edward and Edith Parker husband of Gladys Hilda May Parker, of Basingstoke."
2690757,PERKINS,ROBERT RAYMOND,R R,25,,20/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'196829',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 49.,"Son of Robert James Perkins and Minnie Perkins, of Basingstoke."
2690759,RILEY,PERCY,P,20,,12/03/1945,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14669476',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 51.,"Son of William and Ida Maud Riley, of Dartford, Kent."
2690761,SWIFT,GEOFFREY HERBERT,G H,46,Territorial Decoration,10/07/1942,,Lieutenant Colonel,Royal Artillery,,146 H.A.A. Regt.,,United Kingdom,'2516',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 32.,"Son of Herbert Leeds Swift and Bertha Swift, of York. B.A. (Cantab.)."
2690762,TILLEN,DONALD ROBERT,D R,20,,10/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,42 Sqdn.,,United Kingdom,'745090',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot B. Grave 655.,Son of Frank and Mabel Alice Tillen of Basingstoke.
2690763,TITLEY,RONALD GEORGE,R G,21,,05/02/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 50.,"Son of George and Dorothy Kate Titley, of Basingstoke; husband of Jean Marie Titley."
2690764,UPCRAFT,IVY HOLLY,I H,19,,19/01/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/14619',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 25.,"Daughter of Reginald William and May Clara Upcraft, of Basingstoke."
2690765,WARD,ALEXANDER IVAN,A I,57,Member of the Order of the British Empire,26/03/1943,,Lieutenant,Army Dental Corps,,,,United Kingdom,'139059',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 34.,"Son of Dr. William John Cuthbert Ward and Violet Anne Ward, of Harrogate, Yorkshire. L.D.S., R.C.S."
2690766,WOODS,GEORGE GODFREY,G G,19,,02/10/1942,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5512676',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot B. Grave 800.,"Son of George Godfrey Woods and Agnes Olivia Woods, of Basingstoke."
2690767,WOOLFORD,ROLAND KEITH,R K,26,,02/06/1947,,Gunner,Royal Artillery,,12 Medium Regt.,,United Kingdom,'875064',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot A. Grave 53.,"Son of Mrs. K. V. Woolford, of Basingstoke; grandson of Mrs. E. Woolford, of Basingstoke."
7507088,WASSILIEFF,NICHOLAI,N,0,,12/12/1944,,,German Army,,,,German,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Service Plot Row A Grave 67.,
2909433,HALE,SYDNEY FRANK,S F,33,,31/05/1919,,Lieutenant,Hampshire Regiment,,12th Bn.,,United Kingdom,'',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,C. 1009.,"Son of Tom and Lydia Kate Hale of ""The Beeches"", Hackwood Road, Basingstoke."
2690760,ROCHE,JOHN MICHAEL,J M,0,,26/06/1941,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'7211739',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,Plot B. Grave 681.,
2758188,THOMPSON,,W E,0,,29/07/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1084030',United Kingdom,BASINGSTOKE (WORTING ROAD) CEMETERY,A. 5.,
