Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1532917,NEILL,TERENCE DELANCEY,T D,0,,13/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,296 Sqdn.,,United Kingdom,'18060',Malta,MALTA MEMORIAL,"Panel 6, Column 1.",
1533201,SANSOME,HAROLD,H,0,,03/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208957',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1533466,TUNNEY,LAWRENCE RAYMOND,L R,0,,27/12/1942,,Flight Sergeant,Royal Canadian Air Force,,179 Sqdn.,,Canadian,'R/111442',Malta,MALTA MEMORIAL,"Panel 5, Column 2.",
1533645,WOOD,DUNCAN ANDREW,D A,0,,07/08/1943,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/18772',Malta,MALTA MEMORIAL,"Panel 10, Column 2.",
1532726,MacKAY,LAUCHLAN BLAIR,L B,20,,10/10/1943,,Warrant Officer Class I,Royal Canadian Air Force,,92 Sqdn.,,Canadian,'R/76380',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of John and Mary Blair MacKay, of New Glasgow, Nova Scotia, Canada."
1532727,McKAY,LINDSAY,L,21,,05/08/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'407903',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Bertram Corrie McKay and Emily McKay, of Glanville Blocks, South Australia."
1532728,MACKAY,WILLIAM JOHN ALEXANDER,W J A,24,Distinguished Flying Cross,02/03/1944,,Captain,South African Air Force,,240 Sqdn.,,South African,'102184',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Donald M. and Eunice Mackay, of Durban, Natal, South Africa. Previously served as Flt. Lieut., R.A.F."
1532729,McKEE,PETER,P,31,,20/10/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1057959',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Patrick and Catherine McKee, of Cowdenbeath, Fife."
1532730,McKELL,DAVID ALCORN,D A,24,,24/11/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400061',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Norman Alcorn McKell, and of Irene Annie McKell, of North Sydney, New South Wales, Australia."
1532731,McKENDRICK,FLETCHER,F,24,,27/12/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403201',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Tom Reid McKendrick and Annie McKendrick, of Bondi, New South Wales, Australia."
1532732,McKENZIE,ALEXANDER GEORGE,A G,21,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1560830',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of George and Barbara Moir McKenzie, of Cove Bay, Kincardineshire."
1532733,McKENZIE,DAVID,D,0,,12/03/1943,,Sergeant,Royal Air Force,,39 Sqdn.,,United Kingdom,'655434',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of William McKenzie, and of Joan C. M. McKenzie, of Leith, Edinburgh."
1532736,McKIM,ERIC,E,0,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1084515',Malta,MALTA MEMORIAL,"Panel 9, Column 1.",Son of Donald Walter McKim and of Mary Louise McKim (nee Franklin).
1532737,McKIRGIN,KENNETH,K,24,,24/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1549630',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Margaret E. McKirgin, and stepson of Charles E. Wilson, of Birkenhead."
1532738,MACKNEY,JOHN REGINALD,J R,23,,30/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'145391',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of John Sutton Mackney and Ida Mary Mackney; husband of Joan Ailsa Mackney, of Beckenham, Kent."
1532739,MACKRELL,TREVOR,T,22,,09/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420694',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Leslie James Mackrell and Ethel Lila Mackrell; husband of Helen Mackrell, of Wingham, New South Wales, Australia."
1532740,McLAREN,ALAN,A,23,,18/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,683 Sqdn.,,United Kingdom,'1322232',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Ernest and Lily McLaren, of Seven Kings, Ilford, Essex."
1532741,McLAREN,DOUGLAS BRIAN,D B,0,,14/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1000530',Malta,MALTA MEMORIAL,"Panel 14, Column 1.",
1532742,McLAUCHLAN,DOUGLAS HAIG,D H,24,,29/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'134676',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of John and Agnes McLauchlan, of Aberdour, Fife."
1532743,MacLEAN,DAVID DEREK,D D,20,,11/10/1942,,Flight Sergeant,Royal New Zealand Air Force,,126 Sqdn.,,New Zealand,'411493',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Allan Hector MacLean and of Alice Kathleen MacLean (nee Allison), of Wanganui, Wellington, New Zealand."
1532744,MACLEAN,IAN LOCKARBIE,I L,30,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1372534',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Kenneth and Annie J. Maclean, of Glasgow."
1532745,McLEAN,RONALD,R,30,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1117280',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Donald and Elizabeth M. B. McLean, of Tomnavoulin, Banffshire."
1532746,MacLELLAN,ERNEST HUGH,E H,29,,30/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'119575',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Hugh and Ethel MacLellan, of Dunstaffnage, Argyllshire."
1532747,McLELLAN,WILLIAM ROBERT,W R,23,,10/08/1943,,Flight Sergeant,Royal Canadian Air Force,,511 Sqdn.,,Canadian,'R/113865',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Vaughan B. McLellan, and of Eleanor I. McLellan, of Middle Coverdale, New Brunswick, Canada."
1532748,McLELLAND,HUGH,H,32,,24/12/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'616432',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of John and Jean McLelland, of Glasgow."
1532749,McLENAGHAN,STEPHAN,S,22,,07/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1046514',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Arthur and Agnes McLenaghan, of Liverpool."
1532750,MacLEOD,ALEXANDER OWEN,A O,0,,13/10/1942,,Flight Sergeant,Royal Canadian Air Force,,185 Sqdn.,,Canadian,'R/92540',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Alexander and Alexandra Harper MacLeod, of Cobble Hill, Vancouver Island, British Columbia (previously from Calgary, Alberta). His brother John Harper MacLeod also fell."
1532751,McLEOD,ALLISON FREDERICK WEEKS,A F W,0,,25/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,458 Sqdn.,,Canadian,'R/72864',Malta,MALTA MEMORIAL,"Panel 10, Column 2.",Son of Mr. and Mrs. John McLeod.
1532752,McLEOD,GERALD FRANCIS,G F,0,,11/10/1941,,Sergeant,Royal Canadian Air Force,,107 Sqdn.,,Canadian,'R/65208',Malta,MALTA MEMORIAL,"Panel 2, Column 2.",
1532757,McLEROTH,BERTRAM BERNARD,B B,0,,22/04/1945,,Lieutenant,South African Air Force,,250 (R.A.F.) Sqdn.,,South African,'206907V',Malta,MALTA MEMORIAL,"Panel 19, Column 1.",
1532758,McLEVY,ALFRED,A,0,,19/12/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,203 Sqdn.,,United Kingdom,'809126',Malta,MALTA MEMORIAL,"Panel 2, Column 1.",
1532753,MacLEOD,IAN ARRAS,I A,23,,24/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'655221',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Mr. and Mrs. M. MacLeod, of Pencaitland, East Lothian."
1532754,MACLEOD,JOHN RALPH,J R,27,,22/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413883',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Mrs. R. Macleod, of Potts Point, New South Wales, Australia."
1532755,MacLEOD,MALCOLM GEORGE,M G,25,,11/03/1943,,Squadron Leader,Royal Canadian Air Force,,249 Sqdn.,,Canadian,'C/1106',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Hector B. and Mary C. MacLeod, of Pictou, Nova Scotia, Canada."
1532771,MAGGS,RICHARD WEBB,R W,0,,06/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1315293',Malta,MALTA MEMORIAL,"Panel 7, Column 2.",
1532823,MENARY,JAMES HOWARD,J H,0,,03/06/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'62689',Malta,MALTA MEMORIAL,"Panel 3, Column 1.",
1532824,MENKES,EDWARD GERALD LIONEL,E G L,0,,02/08/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'104450',Malta,MALTA MEMORIAL,"Panel 6, Column 1.",
3064583,MEZIC,RADE,R,0,,15/11/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'791618',Malta,MALTA MEMORIAL,"Panel 15, Column 1.",
3064584,PETERS,BERNARD CHARLES,B C,22,,15/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1284019',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Charles and Hilda Peters of West Wickham, Kent."
3064585,REASON,WILLIAM DENNIS,W D,25,,23/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748405',Malta,MALTA MEMORIAL,"Panel 2, Column 1.",Son of William Reason and Alice Gertrude Reason of Stafford.
3064586,REID,ARNOLD JOHN,A J,32,,23/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'755773',Malta,MALTA MEMORIAL,"Panel 2, Column 1.",Son of John A and Mabel Reid; husband of Elizabeth Doreen Reid of Carlisle.
3064587,ROSSOUW,ANDRE De LEEUW,A De L,22,,25/06/1943,,Lieutenant,South African Air Force,,1 Sqdn.,,South African,'205558V',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Francois Petrus Rossouw and of Agnes Emiline De Villiers of Queenstown, Cape Province, South Africa."
3064581,KINGSTON,DOUGLAS MASON,D M,29,,23/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1377562',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Howard and Jessie E Kingston; husband of Edna Kingston, of Westminster, London."
3064582,MANGION,CHARLES ANDREW,C A,20,,08/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'776880',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Charles and Rosario Mangion, of Msida, Malta G C."
3064589,SMITH,GEORGE VIVIAN,G V,25,,04/09/1941,,Pilot Officer,Royal Air Force,,249 Sqdn.,,United Kingdom,'45735',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of George Lancaster Smith and Inez Victoria of Mill Hill, Middlesex."
3064591,WOOLLEY,LESLIE JOHN,L J,0,,23/12/1941,,Flight Sergeant,Royal Air Force,,221 Sqdn.,,United Kingdom,'646917',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Edward Henry Francis and Florence Elizabeth Woolley, of Woking, Surrey."
1532685,McATEER,JOHN GILMORE,J G,26,,03/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,243 Sqdn.,,United Kingdom,'1143473',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of James B. and Margaret McAteer; husband of Mary McAteer, of Llandudno, Caernarvonshire."
1532686,MACAULAY,HAROLD,H,0,,19/11/1941,,Sergeant,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'R/64487',Malta,MALTA MEMORIAL,"Panel 2, Column 2.",
1532687,McCAFFERTY,RONALD,R,21,,07/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'1622218',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of William McCafferty, and of Alice McCafferty, of Hatton Heath, Chester."
1532688,McCAIG,ARCHIBALD ARNOLD,A A,24,,29/06/1944,,Warrant Officer Class I,Royal Canadian Air Force,,148 Sqdn.,,Canadian,'R/132964',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Mr. and Mrs. Archie McCaig, of Ormstown, Province of Quebec, Canada; husband of Nina McCaig, of Toronto, Ontario."
1532689,McCALL,VALLANCE,V,0,,05/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1348808',Malta,MALTA MEMORIAL,"Panel 14, Column 1.",
1532703,McCORMICK,ROBERT WILLIAM,R W,0,,30/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1494970',Malta,MALTA MEMORIAL,"Panel 15, Column 1.",
1532690,MacCALLUM,BRUCE,B,27,,14/09/1940,,Flight Lieutenant,Royal Air Force,,202 Sqdn.,,United Kingdom,'37723',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of James Douglas MacCallum, and of Beatrice MacCallum, of Ottawa, Ontario, Canada; husband of Maud MacCallum."
1532691,McCALMAN,IAN RUSSELL,I R,20,,02/11/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400418',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of Duncan and Ethel Alice McCalman, of Caulfield, Victoria, Australia."
1532692,McCARDLE,,M,22,,30/03/1944,,Lieutenant,South African Air Force,,249 (R.A.F.) Sqdn.,,South African,'79781V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Frank and Amy McCardle, of Dunkeld, Johannesburg, Transvaal, South Africa."
1532693,McCARTHY,CHARLES LESLIE,C L,30,,18/05/1943,,Flight Sergeant,Royal Air Force,,162 Sqdn.,,United Kingdom,'656857',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Denis and Jane McCarthy, of Wallasey, Cheshire."
1532694,McCARTHY,VINCENT ALWYN,V A,21,,14/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420029',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Mr. and Mrs. J. B. McCarthy, of Kogarah, New South Wales, Australia."
1532695,McCARTHY,WINSTON FRANCIS,W F,26,,02/04/1942,,Pilot Officer,Royal Canadian Air Force,,126 Sqdn.,,Canadian,'J/15144',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of Daniel L. and Maude McCarthy, of Ottawa, Ontario, Canada."
1532696,McCLUNG,WILLIAM ROSS,W R,21,,27/04/1944,,Flying Officer,Royal Canadian Air Force,,600 Sqdn.,,Canadian,'J/23843',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of Hugh Ross McClung and Dorothy Kate McClung, of Vancouver, British Columbia, Canada."
1532697,MacCOLL,COLIN CAMPBELL,C C,24,,18/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'134513',Malta,MALTA MEMORIAL,Panel 3. Column 1.,"Son of Mr. and Mrs. D. MacColl, of Ballachulish, Argyllshire; husband of Ruby Phillips Parker MacColl, of Stranraer, Wigtownshire."
1532698,McCOMBIE,HERBERT KITCHENER,H K,26,,11/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,95 Sqdn.,,United Kingdom,'981773',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of William and Jane McCombie, of Kinellar, Aberdeenshire."
1532699,McCONECHY,DONALD HYATT,D H,20,,13/07/1943,,Warrant Officer Class II,Royal Canadian Air Force,,458 Sqdn.,,Canadian,'R98941',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of William H. and Ruth McConechy, of Paddockwood, Saskatchewan, Canada."
1532700,McCONNELL,JACK NOCK,J N,21,,15/06/1942,,Sergeant,Royal New Zealand Air Force,,601 Sqdn.,,New Zealand,'405293',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Thomas and Irene Nelly McConnell, of Gisborne, Auckland, New Zealand."
1532701,McCORKELL,EDWIN ALBERT,E A,23,,15/07/1943,,Flying Officer,Royal Canadian Air Force,,458 Sqdn.,,Canadian,'J/11132',Malta,MALTA MEMORIAL,Panel 10. Column 1.,"Son of Crawford and Elizabeth McCorkell, of Wakefield, Province of Quebec, Canada."
1532702,McCORMICK,ALBERT EDWARD,A E,29,,27/08/1944,,Flight Sergeant,Royal New Zealand Air Force,,36 Sqdn.,,New Zealand,'39069',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Edward and Mary Jane McCormick, of Wanganui, Wellington, New Zealand."
1532704,MacCOSHAM,WILLIAM RAYMOND,W R,0,,27/12/1942,,Flight Sergeant,Royal Canadian Air Force,,179 Sqdn.,,Canadian,'R/95723',Malta,MALTA MEMORIAL,"Panel 5, Column 2.",
1532705,McCOY,LACOMBE ALPHONSUS,L A,0,,11/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'130839',Malta,MALTA MEMORIAL,"Panel 7, Column 1.",Of Dominica.
1532760,McNALL,BURCHESTER,B,0,,10/11/1942,,Warrant Officer Class II,Royal Canadian Air Force,,69 Sqdn.,,Canadian,'R/79185',Malta,MALTA MEMORIAL,"Panel 5, Column 1.",
1532762,McNEIL,WILLIAM YULE,W Y,0,,17/01/1944,,Pilot Officer,Royal Canadian Air Force,,179 Sqdn.,,Canadian,'J/19838',Malta,MALTA MEMORIAL,"Panel 16, Column 1.",
1532706,McCREA,MERVYN FREDERICK,M F,21,,25/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'979398',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of John F. and Caroline E. McCrea, of Clogher, Co. Tyrone, Northern Ireland."
1532707,McDERMOTT,LEONARD BRIAN,L B,28,,24/01/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'413011',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Felix Peter and Elizabeth Jane McDermott, of East Brunswick, Victoria, Australia."
1532708,MacDONALD,DENIS CHARLES,D C,0,,03/03/1943,,Sergeant,Royal Canadian Air Force,,221 Sqdn.,,Canadian,'R/106843',Malta,MALTA MEMORIAL,"Panel 11, Column 2.",
1532709,MACDONALD,JOHN WILLIAM,J W,25,,05/12/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404971',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Percy Malcolm Crookston Macdonald and Irene Constance Macdonald; husband of Hazel Constance Macdonald, of Moorooka, Queensland, Australia."
1532710,MACDONALD,JULIAN VINCENT,J V,20,,03/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'127206',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Eric H. G. and Dorothy E. Macdonald, of Balham, London."
1532711,MacDONALD,LESLIE ROSS,L R,0,,19/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'754261',Malta,MALTA MEMORIAL,"Panel 1, Column 2.",
1532712,MacDONELL,ANGUS,A,21,,13/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,27 Sqdn.,,United Kingdom,'1566458',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Duncan MacDonell, and of Sarah MacDonell, of Morar, Inverness-shire."
1532713,McDOUGALL,LAWRENCE JOHN,L J,0,,03/03/1943,,Pilot Officer,Royal Canadian Air Force,,1435 Sqdn.,,Canadian,'J/16621',Malta,MALTA MEMORIAL,"Panel 10, Column 2.",
1532714,McDOWALL,HUGH JOHN,H J,21,,08/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'1052260',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Hugh John and Annie McDowall, of Manchester."
1532715,McFADYEAN,GORDON JOHN,G J,21,,23/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'1385941',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Kenneth and Elsie McFadyean, of Rockcliffe, Kirkcudbrightshire."
1532716,McGARRY,JOHN PATRICK,J P,22,Conspicuous Gallantry Medal,03/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1344057',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Francis James McGarry and Lily McGarry, of Southampton."
1532717,McGAW,CHARLES ALEXANDER,C A,27,,01/10/1943,,Flight Lieutenant,Royal Air Force,,18 Sqdn.,,United Kingdom,'42414',Malta,MALTA MEMORIAL,Panel 6. Column 1.,"Son of William and Agnes McGaw; husband of Margaret Turner McGaw, of Paisley, Renfrewshire."
1532718,McGILL,ROBERT SMITH,R S,21,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,104 Sqdn.,,Canadian,'J/25551',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of Richard J. and Annie McGill, of Paisley, Ontario. Canada."
1532719,McGILVRAY,GEORGE ALPHONSUS,G A,27,,17/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420980',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of George Alexander McGilvray and Charlotte McGilvray, of Goulburn, New South Wales, Australia."
1532720,McGINNIS,ALLISTAIR WALTER,A W,0,George Medal,20/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1344410',Malta,MALTA MEMORIAL,"Panel 13, Column 2.",
1532723,McINTYRE,IAN,I,0,,11/07/1943,,Flight Lieutenant,Royal Canadian Air Force,,39 Sqdn.,,Canadian,'J/9683',Malta,MALTA MEMORIAL,"Panel 10, Column 1.",
1532734,McKEOWN,WALTER WILLIAM,W W,0,,01/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1316530',Malta,MALTA MEMORIAL,"Panel 13, Column 2.",
1532735,McKIM,ARNOLD DOYLE,A D,0,,18/05/1943,,Sergeant,Royal Canadian Air Force,,162 Sqdn.,,Canadian,'R/81031',Malta,MALTA MEMORIAL,"Panel 11, Column 2.",
1532721,MacGREGOR,IAN JAMES,I J,21,,10/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'181096',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of James MacGregor, C.M.G., and of Mabel Jane MacGregor, of Horsham, Sussex."
1532722,McILRATH,STANLEY JAMES,S J,0,,30/06/1943,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/112735',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of James J. and Fanny McIlrath, of Whitechurch, Ontario, Canada."
1532724,MacISAAC,BRENDAN HILARY,B H,0,,02/10/1943,,Warrant Officer Class II,Royal Canadian Air Force,,296 Sqdn.,,Canadian,'R/124680',Malta,MALTA MEMORIAL,"Panel 10, Column 2.",Son of James and Katherine MacIsaac.
1532725,MacKAY,ALEXANDER FRANK,A F,0,,15/03/1944,,Sergeant,Royal Air Force,,223 Sqdn.,,United Kingdom,'536834',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Husband of Mrs C Gough, formerly MacKay, of Inverness, Scotland."
1533023,PHELPS,CEPHAS JOSEPH,C J,0,,04/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,221 Sqdn.,,Canadian,'R/86344',Malta,MALTA MEMORIAL,"Panel 10, Column 2.",
1533024,PHETHEAN,ALFRED,A,0,,26/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'978915',Malta,MALTA MEMORIAL,"Panel 9, Column 1.",
1532534,KING,DAVID ARTHUR,D A,0,,14/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,255 Sqdn. attd. 153 Sqdn.,,United Kingdom,'132988',Malta,MALTA MEMORIAL,"Panel 7, Column 1.",
1533217,SCOTT,ROBERT GORDON,R G,0,,11/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'84332',Malta,MALTA MEMORIAL,"Panel 1, Column 1.",
1533218,SCOTT,RONALD JOHN,R J,0,,26/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'904184',Malta,MALTA MEMORIAL,"Panel 2, Column 1.",
1532777,MALCOLM-JONES,DENIS HENRY,D H,0,,03/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1801355',Malta,MALTA MEMORIAL,"Panel 15, Column 1.",
1532782,MANTOSH,GILBERT STEPHEN,G S,0,,20/02/1944,,Corporal,Royal Air Force Volunteer Reserve,,15076 A.M.E.S.,,United Kingdom,'1286539',Malta,MALTA MEMORIAL,"Panel 15, Column 2.",
1532928,NEWSTEAD,HARRY,H,25,,14/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'611504',Malta,MALTA MEMORIAL,"Panel 15, Column 2.",Son of Joseph S. and Flora Newstead.
1532676,LUXON,CECIL HENRY,C H,22,,14/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'152771',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of William Henry and Cissie Luxon, of Whitton, Middlesex."
1532677,LYLE,GEORGE,G,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,172 Sqdn. attd. 458 Sqdn.,,United Kingdom,'1022822',Malta,MALTA MEMORIAL,"Panel 9, Column 1.",
1532678,LYNDON-ADAMS,HARRY,H,24,,03/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'175110',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of St. John Lyndon-Adams and Kate Margaret Lyndon-Adams, of Warwick."
1532679,LYNN,ROBERT GRANT,R G,0,Distinguished Flying Cross,21/06/1942,,Squadron Leader,Royal Air Force,,217 Sqdn.,,United Kingdom,'41041',Malta,MALTA MEMORIAL,"Panel 2, Column 1.",
1532680,LYON,KENNETH BROGDEN,K B,27,,22/07/1944,,Flying Officer,Royal Canadian Air Force,,150 Sqdn.,,Canadian,'J/25605',Malta,MALTA MEMORIAL,"Panel 15, Column 2.","Son of W. H. and Mary Lyon, of Thorndale, Ontario, Canada."
1532681,MABBS,CHARLES,C,31,,29/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1685949',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Charles and Margaret Mabbs; husband of Helena Mabbs, of West Derby, Liverpool. Member Pharmaceutical Society."
1532682,McADAM,JAMES,J,31,,13/08/1943,,Sergeant,Royal Air Force,,420 Sqdn.,,United Kingdom,'1065235',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of James and Elizabeth Ann McAdam, of Eastham, Cheshire."
1532683,McALLISTER,WILLIAM,W,0,,05/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1105130',Malta,MALTA MEMORIAL,"Panel 19, Column 2.",