Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
529872,LORDAN,,A P,0,,28/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'3130515',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 13.,
529892,POWELL,,F,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105758',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 15.,
529897,ROSE,,H,0,Distinguished Conduct Medal,28/09/1918,,Company Sergeant Major,Canadian Infantry,,52nd Bn.,,Canadian,'754805',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 18.,
529884,MOFFAT,,F R,43,,28/09/1918,,Sergeant,Canadian Infantry,,52nd Bn.,,Canadian,'151823',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 31.,"Brother of J. Fred Moffat, of River Hebert, Nova Scotia."
529893,PROBERT,,J T,0,Military Cross,30/09/1918,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 23.,
529894,RENDALL,,D,0,,28/09/1918,,Corporal,Canadian Infantry,,49th Bn.,,Canadian,'433007',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 16.,
529896,RONNIE,,O J,0,,28/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100545',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 18.,
529885,MOORE,,V G,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3232061',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 7.,
529858,GAY,,E N,0,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'712269',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 26.,
529888,NECE,,A,0,,28/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'3205556',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 14.,
529835,ADAM,,J A,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'552471',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 28.,
529836,AILPORT,,G,22,,28/09/1918,,Private,ALIAS,,,,United Kingdom,'349168',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",,"See ""NEWTON,"" the true family name."
529837,ALLAN,WILLIAM,W,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3025008',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 17.,"Son of the late James and Jane Allan, of Alloa, Scotland."
529838,ANDERSON,JOHN,J,0,,29/09/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'3106970',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 5.,
529839,BAKER,CHESTER DANES,C D,18,,30/09/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'451780',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 3.,"Son of Harry and Mary Baker, of Freeman, Ontario. Native of Hamilton, Ontario."
529840,BETHUNE,CECIL WILLIAM,C W,28,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'3320507',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 4.,"Son of Edward and Ellen Bethune, of Avonmore, Ontario."
529841,BURTON,GILBERT,G,31,,28/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'256411',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 32.,"Son of Hamilton and Helen Burton, of Drumgrier, Pinwherry, Ayrshire, Scotland."
529842,BUTCHERS,,A,0,,29/09/1918,,Corporal,Canadian Infantry,,116th Bn.,,Canadian,'678545',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 21.,
529843,CHEER,CHARLES ALFRED RUSSELL,C A R,20,,28/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'754173',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 19.,"Son of John A. and Minnie Cheer, of Richard's Landing, Ontario."
529844,CONNORS,JOHN,J,0,,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2356170',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 24.,
529845,COURTNEY,,G B,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3031118',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 12.,
529846,CRISP,JOHN PLUMB PERRY,J P P,21,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'690342',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 14.,"Son of Robert Henry and Mary Ann Crisp, of 116, Stanley Avenue, Hamilton, Ontario."
529847,CROWDER,,R A C,22,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'802536',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 22.,Son of Robert Hedley Crowder and Julia Crowder.
529848,CURRY,,S,0,,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2476325',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 17.,"Nephew of Mrs. E. Stock, of 780, Moncton Avenue, Morse Place, East Kildonan, Winnipeg."
529849,DALGETTY,,G,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'769866',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 9.,
529850,DELANEY,,J,0,,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3233098',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 8.,
529854,EAVES,,R,0,,28/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'1084324',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 20.,
529851,DENNIS,GORDON P.,G P,22,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'276018',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 5.,"Son of Herbert John and Emma Dennis, of 284, Stradbrook Avenue, Winnipeg. Born at Bracebridge, Ontario."
529852,DICK,JOHN,J,25,Military Medal,01/10/1918,,Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'1000883',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 10.,"Son of Peter and Minnie Dick, of Oakburn, Manitoba; husband of Mary Ellen Dick, of Shoal Lake, Manitoba, Canada. One of three brothers, all of whom fell. Born at Galashiels, Scotland."
529853,DUPLISSIE,ROY,R M,22,,28/09/1918,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 24.,"Son of Susan O'Brien (formerly Duplissie), of Westmorland Co., New Brunswick, and the late John A. Duplissie. Born at St. John, New Brunswick."
529855,EYERS,WILLIAM THOMAS,W T,25,,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2383403',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 11.,"Son of Emily Eyers, of 411, Dease Rd., Fort William, Ontario, and the late Thomas Eyers."
529856,GAGE,REGINALD,R,23,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163332',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 21.,"Son of Mrs. Emily Jane Gage, of 84, Bernice Crescent, West Toronto."
529857,GATHERUM,,D,27,,28/09/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'3314168',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 6.,"Son of Charles and Agnes Gatherum, of Pittowie, Crail, Fife, Scotland."
529859,GIBB,WILLIAM CLARK,W C,31,Military Medal,28/09/1918,,Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'859857',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 17.,"Son of Archie Gibb, of 15, Montgomery Place, Larkhall, Lanarkshire, Scotland; husband of Isabel Gibb, of Suite 14, Avoca Apartments, Kennedy and Sargeant Avenue, Winnipeg, Canada."
529860,GOODWIN,CALEB,C,28,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1033147',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 15.,"Son of Melvin J. and Rebecca Goodwin, of Pubnico, Yarmouth Co., Nova Scotia."
529861,GRENADE,PAUL VICTOR EDMOND,P V E,37,,28/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2380817',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 12.,"Son of Victor Grenade and Louise Fournal, his wife. Born at Verviers, Belgium."
529862,GURNEY,WILLIAM CHARLES,W C,22,Military Medal,28/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'227083',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 33.,"Son of Walter and Emily Gurney, of Elm Cottage, Holt Heath, Worcester, England."
529863,HANSON,,A L,33,,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2138860',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 23.,"Brother of Capt. O. W. B. Havsberg, of Sophus Lies, Gate 8, Oslo, Norway. Native of Skien, Norway."
529879,MacRAE,MALCOLM,M,27,Military Cross,29/09/1918,,Lieutenant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 8.,"Son of Alexander and Isabella MacRae, of Dornie, Kintail, Ross-shire, Scotland."
529880,MAXWELL,,R,19,Military Medal,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2373316',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 22.,"Nephew of Mr. H. Abbott, of Mason City, Iowa, U.S.A. Native of England."
529881,MAYNE,CYRIL JOSEPH,C J,24,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'2529441',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 16.,"Son of Joseph Henry and Maude Mary Paley Mayne, of 9, Columbine Avenue, Toronto."
529882,MIDDLETON,WILLIAM RUSSELL,W R,29,Distinguished Conduct Medal,29/09/1918,,Lance Corporal,Canadian Infantry,,116th Bn.,,Canadian,'644073',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 22.,Son of Isaac and Mary Ann Middleton. Native of Ontario.
529886,MORWICK,ROY SAMUEL,R S,22,,02/10/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'902307',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 1.,"Son of Samuel M. and Llllian R. Morwick, of Parrsboro', Nova Scotia."
529889,NEELON,MORTIMER ARNOLD,M A,34,Military Cross,28/09/1918,,Captain,Canadian Infantry,,75th Bn.,,Canadian,'',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 4.,"Son of Mr. and Mrs. G. M. Neelon, of St. Catharines. Ontario."
529890,NEWTON,,G,22,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'349168',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 27.,"(Served as AILPORT). Son of Lois Ailport (formerly Newton), of Topley, British Columbia, and the late Fred L. Newton. Enlisted in the American Legion, but was discharged at Halifax on account of defective eyesight. Re-enlisted under his stepfather's name."
529891,PLAISTOW,GEORGE WILLIAM,G W,19,,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2173526',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 5.,"Son of Sidney and Isabella Plaistow, of 104, East Frederick St., Ironwood, Michigan, U.S.A. Born at Douglas, Isle of Man."
529895,ROBERTS,HUGH MALDWYN,H M,35,,28/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101665',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 30.,"Son of Tom and Mary Roberts, of Cardiff; husband of Rachel J. Roberts, of 12, Albany Rd., Roath Park, Cardiff, Wales."
529864,HICKS,,J,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3030441',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 13.,Son of Elizabeth Hicks.
529865,HILL,SYDNEY GEORGE,S G,23,,28/09/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'2304361',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 3.,"Son of Sydney James and Ellen Louisa Hill, of 21, Crofton Rd., Camberwell, London, England."
529866,IRVINE,WESLEY WILLIAMS,W W,25,,28/09/1918,,Lieutenant,Canadian Infantry,,43rd Bn.,,Canadian,'',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 1.,"Son of the Rev. S. O. and Mary J. Irvine (nee Cross), of Norwood Grove, Winnipeg. B.A. Manitoba University."
529867,KELLY,JOHN EDWARD,J E,33,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106189',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 18.,"Son of John T. H. and Thilda M. Kelly, of 1440, Third St., Springfield, Illinois, U.S.A. Born at Fort Keough, Montana, U.S.A."
529868,KENNY,,E,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2115601',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 8.,
529869,LAFROMBOISE,GEORGE,G,27,,01/10/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'633743',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 25.,"Son of Mr. and Mrs. Denis Lafromboise, of Williamstown, Ontario. Native of Lancaster, Ontario."
529870,LEWIS,JAMES,J,34,,30/09/1918,,Gunner,Royal Garrison Artillery,,31st Heavy Bty.,,United Kingdom,'160296',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 29.,"Husband of Naomi Lewis, of ""The Budds,"" Blackboys, Uckfield, Sussex."
529871,LIDDY,,H M,0,,01/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2356057',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 16.,
529873,LOWMAN,REGINALD EDWARD,R E,20,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'663182',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 11.,"Son of Jane Lowman, of 69, Chester Rd., Lower Edmonton, London, England. Born at Wellington, Somerset."
529874,MACARTHUR,THOMAS A.,T A,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106214',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 20.,
529875,McCREA,FRANCIS DOBREE,F D,23,,28/09/1918,,Captain,Royal Canadian Regiment,,,,Canadian,'',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 25.,"Son of J. H. McCrea, late Deputy Inspector General of Police, Jamaica, and Olive McCrea, of Minho Bank, Chapelton, Jamaica."
529877,McGUCKIN,JOSEPH,J,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'706959',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 30.,
529878,McNEE,,G,0,,28/09/1918,,Lance Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'693148',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 26.,
529883,MILLER,,R,0,,29/09/1918,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706001',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 4.,
529887,MULHERON,JAMES,J,0,,28/09/1918,,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'817511',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 6.,
529876,McDOUGALD,,J A,30,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1263612',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 14.,"Son of Archibald and Flora McRae McDougald, of Melbourne, Ontario."
529898,RYAN,,D E,18,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'200300',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 23.,"Son of Mrs. James Sheehan (formerly Ryan), of East St. John, New Brunswick, and the late Ellsworth P. Ryan."
529899,St. JOHN,,T,32,,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3233052',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 7.,"Native of Liverpool, England. Son of Thomas and Mary St. John, of Apartment, 20, Drummond St., Montreal."
529900,SAUVIE,,J M,0,,01/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2383380',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 11.,
529901,SCRIMES,ARTHUR HENRY,A H,32,,28/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2115202',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 27.,"Son of H. R. and Anne Scrimes, of 607, McMillan Avenue, Winnipeg."
529902,SHUMAN,ORVILLE GRANT,O G,38,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106266',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 19.,"Son of Mr. L. Shuman, of Eldorada, Illinois, U.S.A."
529903,SMITH,ALEXANDER,A,34,,29/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'237593',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 25.,"Son of William and Isabella Smith, of Bridge of Dee, Aberdeen, Scotland; husband of Mary Smith, of 61, Woodycrest Avenue, Toronto, Canada."
529904,STAPLES,ERNEST EDMUND,E E,31,,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2380863',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 10.,"Son of Samuel J. and Elizabeth R. Staples, of Carman, Manitoba. Native of Ontario."
529905,STEWART,,S,25,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'712522',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 24.,"Husband of Mrs. Scott Stewart, of Montague, Prince Edward Island."
529906,STRONG,,G F,30,,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'4000082',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 21.,"Son of Mr. and Mrs. George Strong, of Dutton, Ontario."
529907,SUTHERN,,S P,22,Military Medal,30/09/1918,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'733965',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 2.,"Son of E. W. and Ella Suthern, of Westport, Nova Scotia."
529908,SUTTON,CHARLES,C,21,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'445594',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 29.,"Son of John and Mary Ivymere Sutton, of Chandler, Gaspe Co., P.Q., Canada."
529909,THOMPSON,OSCAR,O,25,,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2380598',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 2.,"Born in Norway. Son of Ole Thompson Hougen and Anna Thompson Hougen, of Menisino, Manitoba."
529912,TURNER,,T,0,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'477942',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 15.,
529916,WILSON,,G H,0,,28/09/1918,,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'782435',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 2.,
529917,WINTERS,,L L,0,,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2129348',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 10.,
529910,TOOKEY,JOHN HENRY,J H,25,,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'467661',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 19.,"Son of Mary Jane Tookey, of 37, Farringdon St., Leicester, England."
529911,TRAVERS,JOHN PATRICK,J P,29,,28/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222849',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 9.,"Son of Peter and Winifred Travers, of Bell Island, Conception Bay, Newfoundland."
529913,VAN SCHEPDAEL,FRANCIS HAROLD,F H,28,,28/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'446699',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 13.,"Son of Mr. E. Van Schepdael, of Tincleton Villa, Wimborne Rd., Poole, Dorset, England."
529914,WHITING,,H W,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'285423',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 6.,"Grandson of Mr. W. Whiting. of 2, Exeter Rd., Walthamstow, London, England."
529915,WILLIAMSON,,J,35,,28/09/1918,,Lance Sergeant,Canadian Infantry,,49th Bn.,,Canadian,'432290',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 3.,"Son of Helen Williamson, of Currie Muirend, Juniper Green, Midlothian, Scotland."
529918,WYLIE,JOHN HOUSTON,J H,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'3030175',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 12.,"Son of John and Mary Wylie, of Fenwick, Ayrshire, Scotland."
1576575,THOMPSON,GEORGE ROSS,G R,31,,28/09/1918,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1056',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 9.,"Son of the late John and Ellen Thompson, of Winnipeg, Manitoba."
