Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
394957,CLARKE,,P B,0,,19/12/1918,,Private,South Nottinghamshire Hussars,Labour Corps,,transf. to (497201) 426th Agricultural Coy.,United Kingdom,'2909',United Kingdom,CANNOCK CEMETERY,B. 1. 592.,
394969,SMITH,SAMUEL ALFRED,S A,22,,11/09/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15514',United Kingdom,CANNOCK CEMETERY,C. I. 807.,"Son of Edward and Harriet Prudence Smith, of 5, Church St., Bridgtown."
394970,TOMS,WILLIAM HENRY,W H,21,,26/07/1918,,Telegraphist,Royal Naval Volunteer Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'Bristol Z/3366',United Kingdom,CANNOCK CEMETERY,C. 2. 760.,"Son of John and Sarah Ann Toms, of 552, Hatherton Lane, Cannock."
394971,WILLISCROFT,,T C,23,Military Medal,17/09/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'44761',United Kingdom,CANNOCK CEMETERY,A. 2. 553.,"Son of Arthur Albert Williscroft, of 54, Walsall Rd., Cannock."
394972,WRIGHT,,W,34,,05/06/1915,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'17009',United Kingdom,CANNOCK CEMETERY,B. 2. 521.,"Son of John and Matilda Wright; husband of Martha Tatler (formerly Wright), of 216, Cannock Rd., Chadsmoor. Born at Hightown, Hednesford."
394954,BEVINGTON,,F,0,Distinguished Conduct Medal,20/09/1919,,Serjeant,Northumberland Fusiliers,,,,United Kingdom,'15441',United Kingdom,CANNOCK CEMETERY,B. I. 696.,
394955,BROOKES,,A J,26,,27/07/1916,,Private,Northumberland Fusiliers,,Depot,,United Kingdom,'15123',United Kingdom,CANNOCK CEMETERY,C. I. 737.,"Son of William and Ellen Brookes, of 146, Huntingdon Terrace, Chadsmoor. Born at Penkridge."
394958,COOPER,,H,30,,29/07/1919,,Sapper,Royal Engineers,,,,United Kingdom,'466776',United Kingdom,CANNOCK CEMETERY,B. I. 659.,"Son of Joseph and Mary Cooper; husband of Martha Cooper, of 149, Old Fallow Rd., Cannock. Born at Cannock."
394959,EDGE,,B,20,,16/12/1914,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'10748',United Kingdom,CANNOCK CEMETERY,A. I. 70.,"Son of George and Mary Ann Edge, of 96, John St., Chadsmoor."
394960,EVANS,JOSEPH,J,36,,06/09/1919,,Sapper,Royal Engineers,,,,United Kingdom,'457566',United Kingdom,CANNOCK CEMETERY,A. 3. 648.,"Son of John and Margaret Evans, of 25, Stoney Lea Rd., Cannock."
394961,FELTON,,J,25,,11/10/1919,,Private,Seaforth Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'31525',United Kingdom,CANNOCK CEMETERY,B. I. 708.,"Son of John and Elizabeth Felton, of 50, Broad St., Bridgtown."
394962,GOSLING,GEORGE,G,17,,24/05/1920,,Guardsman,Grenadier Guards,,,,United Kingdom,'35774',United Kingdom,CANNOCK CEMETERY,B. 1. 640.,"Son of Joseph and Mary Ann Gosling, of 19, Bradford St., Hightown, Hednesford."
394963,HALLUM,,J A,21,,12/01/1919,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'46489',United Kingdom,CANNOCK CEMETERY,C. 2. 835.,"Son of George and Sarah E. Hallum, of 62 Brindley Heath, Hednesford."
394964,HORTON,RICHARD,R,26,,21/11/1918,,Private,Royal Scots Fusiliers,,,,United Kingdom,'202751',United Kingdom,CANNOCK CEMETERY,C. 2. 834.,"Son of Stanley Richard Horton; husband of Amy Horton, of 19, Arbury Rd., Stockingford, Nuneaton."
394965,NICKLESS,JOHN,J,23,,29/01/1918,,Gunner,Royal Field Artillery,,92nd Bty. 17th Bde.,,United Kingdom,'118423',United Kingdom,CANNOCK CEMETERY,B. 1. 567.,"Son of John and Emily Nickless, of 41 R, Pye Green Rd., Cannock."
394966,ONIONS,,J W,20,,05/02/1917,,Private,Lincolnshire Regiment,,2nd Garrison Bn.,,United Kingdom,'28668',United Kingdom,CANNOCK CEMETERY,B. 2. 657.,"Son of James and Annie Maria Onions of 6, John St., Chadsmoor."
394967,POWELL,,G,20,,18/02/1919,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'43105',United Kingdom,CANNOCK CEMETERY,A. 3. 686.,"Son of George and Elizabeth Powell, of 40, Mill St., Cannock."
394968,SISHTON,GEORGE THOMAS,G T,20,,18/05/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'11374',United Kingdom,CANNOCK CEMETERY,B. I. 508.,"Son of Mrs. Elizabeth Astell of 37, Queen St., Hightown, Hednesford."
75450746,COSBY,JOSEPH,J,42,,06/03/1918,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'23026',United Kingdom,CANNOCK CEMETERY,C. 3. 1562.,"Husband of Sarah Jane Cosby of Hednesford, Staffordshire."
2712805,ADDERLEY,VICTOR,V,33,,26/09/1944,,Lance Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'781906',United Kingdom,CANNOCK CEMETERY,Div. B. Sec. 1. Grave 929.,"Son of Thomas and Martha Ann Adderley, of Cannock."
2712806,APPLEYARD,ERIC,E,31,,07/12/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2202943',United Kingdom,CANNOCK CEMETERY,Div. A. Sec. 1. Grave 1305.,"Son of Albert and Enid Appleyard; husband of Gladys Appleyard, of Cannock."
2712807,BRADBURY,GORDON STEPHENSON,G S,0,,06/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'748093',United Kingdom,CANNOCK CEMETERY,Div. A. Sec. 1. Grave 1085.,
2712808,BURROWS,JOHN BENJAMIN,J B,21,,05/04/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'400317',United Kingdom,CANNOCK CEMETERY,Div. A. Sec. 1. Grave 1175.,"Son of Alexander and Ada Frances Burrows, of Middle Brighton, Victoria, Australia; husband of Marjorie Ruth Burrows, of The Canonry, Salisbury, England."
2712809,DYKE,HAROLD JOSEPH,H J,24,,16/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/162488',United Kingdom,CANNOCK CEMETERY,Div. B. Sec. 3. R.C. Grave 829.,"Son of John and Ethel Dyke, of Cannock."
2712810,EDGINGTON,JOHN WILLIAM,J W,22,,26/04/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14301726',United Kingdom,CANNOCK CEMETERY,Div. B. Sec. 2. Grave 832.,"Son of John William and Alice Edgington, of Hednesford; husband of Joyce Sadie Edgington, of Hednesford."
2712811,FARMER,THOMAS WILLIAM,T W,26,,28/01/1941,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4920568',United Kingdom,CANNOCK CEMETERY,Div. B. Sec. 1. Grave 1155.,
2712812,MANSFIELD,SIDNEY PHARIES,S P,20,,11/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1210919',United Kingdom,CANNOCK CEMETERY,Div. A. Sec. 1. Grave 1091.,"Son of Sydney and Hilda Mansfield, of Cannock."
2712817,SAUNDERS,ARTHUR JOHN,A J,0,,03/11/1946,,Private,Pioneer Corps,,,,United Kingdom,'14794617',United Kingdom,CANNOCK CEMETERY,Div. C. Sec. 1. Grave 1407.,
2712813,MARSTON,THOMAS HORACE,T H,30,,17/11/1944,,Lance Serjeant,Royal Engineers,,14 Bomb Disposal Coy.,,United Kingdom,'2198758',United Kingdom,CANNOCK CEMETERY,Div. A. Sec. 2. Grave 892.,"Son of Thomas and Marion Marston; husband of Elsie Elizabeth Marston, of Chadsmoor, Cannock."
2712814,MARTIN,FRANCIS EDWARD,F E,19,,24/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1198837',United Kingdom,CANNOCK CEMETERY,Div. A. Sec. 3. R.C. Grave 687.,"Son of Jabez Edward and Catherine Ann Martin, of Cannock."
2712815,MEESON,ARTHUR JOHN,A J,26,,09/02/1944,,Serjeant,Royal Engineers,,20 Bomb Disposal Coy.,,United Kingdom,'13054377',United Kingdom,CANNOCK CEMETERY,Div. B. Sec. 1. Grave 1173.,"Son of John and Lilian Meeson; husband of Nancy Joyce Meeson, of Huntington, Cannock."
2712816,ROWLEY,HARRY,H,27,,20/02/1944,,Guardsman,Coldstream Guards,,4th Armd. Bn.,,United Kingdom,'2663939',United Kingdom,CANNOCK CEMETERY,Div. A. Sec. 1. Grave 1196.,"Son of Alfred Rowley, and of Beatrice Alice Rowley, of Cannock."
2712818,SHAW,WILLIAM HUBERT,W H,28,,29/06/1941,,Signalman,Royal Corps of Signals,,4th Command Sigs.,,United Kingdom,'2594428',United Kingdom,CANNOCK CEMETERY,Div. A. Sec. 2. Grave 742.,"Son of Herbert and Emily Jane Shaw, of Cannock; husband of Muriel Helen Shaw, of Cannock."
2712819,SIMPSON,ROLAND WILLIAM GUY,R W G,20,,21/02/1941,,Driver,Royal Engineers,,8 Bomb Disposal Coy.,,United Kingdom,'2076080',United Kingdom,CANNOCK CEMETERY,Div. A. Sec. 1. Grave 1162.,"Son of Charles William and Sarah Elizabeth Simpson, of Cannock."
2712820,SMALLMAN,WILLIAM HAROLD,W H,31,,20/03/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2185444',United Kingdom,CANNOCK CEMETERY,Div. C. Sec. 1. Grave 1249.,"Son of Samuel and Ethel Smallman, of Cannock."
2712821,STARKEY,FRANK EDWARD,F E,21,,11/08/1947,,Private,Worcestershire Regiment,,,,United Kingdom,'14836614',United Kingdom,CANNOCK CEMETERY,Div. A. Sec. 1. Grave 1318.,"Son of Frederick and Mary E. Starkey, of Cannock."
2712822,TURNER,CHARLES HENRY,C H,37,,14/08/1945,,Private,North Staffordshire Regiment,,,,United Kingdom,'5059162',United Kingdom,CANNOCK CEMETERY,Div. C. Sec. 1. Grave 1390.,"Husband of Myra Turner, of Hightown, Hednesford."
394956,CLARKE,,J,0,,21/01/1916,,Private,South Staffordshire Regiment,,3rd/5th Bn.,,United Kingdom,'580',United Kingdom,CANNOCK CEMETERY,C. 2. 824.,
