Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254248,ALBRIGHT,FREDERICK BRUCE,F B,28,,02/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/76714',Belgium,CHARLEROI COMMUNAL CEMETERY,"Joint grave, Row V. 22-23.","Son of William Donald Albright, and of Eva Belle Albright, of Toronto, Ontario, Canada."
2254251,BEAMENT,THOMAS HUBERT,T H,30,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1166172',Belgium,CHARLEROI COMMUNAL CEMETERY,Row U. Grave 1B.,"Son of William Hollingshead Beament and Harriet Ann Beament; husband of Gwendoline Janette Beament, of Cowley, Oxford."
2254252,BROWN,ROBERT WILLIAM BURDON,R W B,22,,06/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1006781',Belgium,CHARLEROI COMMUNAL CEMETERY,Row T. Grave 17.,"Son of Gerald Burdon Brown, C.B.E., M.A., and Marguerite Brown, of West Moors, Dorsetshire."
2254264,HUMPHREYS,GWYN FRYN,G F,0,,30/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1164578',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 24-26.",
2254254,BURT,REX THEODORE,R T,23,,02/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407601',Belgium,CHARLEROI COMMUNAL CEMETERY,"Joint grave, Row V. 22-23.","Son of Gilbert Roswall Burt and Antonia Elsie Burt, of Yorketown, South Australia."
2254255,CONDIE,ANDREW YOUNG,A Y,23,,20/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'968155',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row T. 13-15.","Son of Alexander and Margaret Condie, of Sauchie, Clackmannanshire."
2254284,WADDELL,JAMES,J,22,,06/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'985888',Belgium,CHARLEROI COMMUNAL CEMETERY,Row. T. Grave 18.,"Son of James and Margaret Waddell, of Falkirk, Stirlingshire."
2254249,ARMSTRONG,EDWARD LAWRENCE,E L,33,,30/05/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/54363',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 24-26.","Son of George and Bertha Armstrong, of Ottawa, Ontario, Canada; husband of Mary L. Armstrong, of Wakefield, Province of Quebec, Canada."
2254250,BAKER,CHARLES PATRICK,C P,18,,30/05/1943,,Sergeant,Royal Air Force,,419 (R.C.A.F.),,United Kingdom,'576634',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 24-26.","Son of Capt. Charles James Baker, T.D., and May Baker, of Hereford."
2254253,BURNETT,BASIL NORA N.,B N N,21,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn,,United Kingdom,'1259335',Belgium,CHARLEROI COMMUNAL CEMETERY,Row U. Grave 1E.,"Son of Norman and Mavis Burnett, of Hampstead, London."
2254269,JOHNSON,PHILLIP  SHUTTLEWORTH,P S,0,,30/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/102710',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 24-26.",
2254259,FITZGERALD,MAURICE MICHAEL,M M,25,,01/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403576',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 14-19.","Son of Thomas and Dorothy Elizabeth Fitzgerald, of Ultimo, New South Wales, Australia."
2254260,GREEN,STANLEY MAURICE,S M,23,,31/05/1942,,Warrant Officer,Royal Air Force,,,,United Kingdom,'550338',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 11.,"Son of John William and Ellen Green; husband of Winifred Ethel Green, of Ealing, Middlesex."
2254261,GREER,ARTHUR WILLIAM,A W,24,,28/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404476',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 10.,"Son of Arthur Edmund and Margaret May Greer, of Townsville, Queensland, Australia."
2254262,HAMILTON,PETER JOHN MAXWELL,P J M,22,,20/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'912835',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row T. 13-15.","Son of John Maxwell Hamilton, and of Harriet Gilchrist Hamilton, of Sandringham, Victoria, Australia."
2254263,HOLMAN,ARTHUR WILLIAM,A W,21,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1317897',Belgium,CHARLEROI COMMUNAL CEMETERY,Row U. Grave 1F.,"Son of John Holman, and of Effie Susan Holman, of Cross Park, Saltash, Cornwall."
2254277,NESBITT,JAMES FESTUBERT,J F,0,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1064494',Belgium,CHARLEROI COMMUNAL CEMETERY,Row U. Grave 1A.,
2254266,INDER,ERIC CHARLES,E C,31,,27/04/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'403008',Belgium,CHARLEROI COMMUNAL CEMETERY,"Joint grave, Row V. 6-7.","Son of Walter Kent Inder and Daisy Bertha Inder, of Blenheim, Marlborough, New Zealand."
2254268,JEWELL,WALTER JAMES,W J,21,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1166707',Belgium,CHARLEROI COMMUNAL CEMETERY,"Row V. Grave, 8.","Son of Walter and Maud Jewell, of West Ealing, Middlesex."
2254270,LANGSTON,ARTHUR RICHARD,A R,31,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1283289',Belgium,CHARLEROI COMMUNAL CEMETERY,Row U. Grave 1C.,"Son of Thomas Edward and Annie Langston; husband of Ida Louise Langston, of South Chingford, Essex."
2254272,LYONS,THOMAS LEO,T L,27,,31/05/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'624994',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 13.,"Son of Patrick and Mary Ellen Lyons, of Wath-on-Dearne, Yorkshire."
2254276,MUTTON,WILFRED GEORGE,W G,21,,27/04/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'403766',Belgium,CHARLEROI COMMUNAL CEMETERY,"Joint grave, Row V. 6-7.","Son of George Jenkins Mutton and Mary Hicks Mutton, of Johnsonville, Wellington, New Zealand."
2254278,RICHARDS,WILLIAM MORTIMER,W M,0,,02/06/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/15450',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 20.,"Son of Thomas Reginald and Rachel Richards, of Montreal, Province of Quebec, Canada."
2254283,STEPHENS,ERNEST VICTOR,E V,26,,02/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406413',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 21.,"Son of Thomas Henry and Bessie Martha Stephens, of West Leederville, Western Australia."
2254285,WALSH,JOHN FRANCIS,J F,22,,01/06/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404701',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 14-19.","Son of Edward Patrick and Mary Beatrice Walsh, of Gympie, Queensland, Australia."
2254275,MOORE,JOHN BRUCE,J B,23,,01/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'990568',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 14-19.","Son of John Bruce Moore and Margaret Moore, of Detroit, Michigan, U.S.A."
2254256,CRITTENDEN,PHILIP GEORGE,P G,20,,20/10/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400410',Belgium,CHARLEROI COMMUNAL CEMETERY,Row T. Grave 12.,"Son of George Walter and Beatrice Annie Crittenden, of Melbourne, Victoria, Australia."
2254257,DALE,GEORGE ANTHONY,G A,19,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1285732',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 9.,"Son of Fredrick C. and Edith Dale, of Hanwell, Middlesex."
2254258,FAWKES,DAVID KIMBER,D K,25,,20/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'102969',Belgium,CHARLEROI COMMUNAL CEMETERY,Row T. Grave 1 6.,"Son of Walter Hugh and Margaret Fawkes, of Harefield, Middlesex. B.Sc. (Econ.), A.C.I.S."
2254265,HUNT,JOHN HOWARD,J H,21,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1191011',Belgium,CHARLEROI COMMUNAL CEMETERY,Row U. Grave 1D.,"Son of Frederick Sydney and Jessie Hunt, of Leamington Spa, Warwickshire."
2254267,JACKSON,THOMAS,T,26,,20/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'995859',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row T. 13-15.","Son of Thomas and Isabella Jackson, of Middlesbrough, Yorkshire; husband of Margaret Jackson, of Middlesbrough."
2254271,LEE,THOMAS,T,25,,01/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1310845',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 14-19.","Son of John William and Sarah Jane Lee, of Oldham, Lancashire."
2254273,McCORMACK,JAMES,J,22,,31/05/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'645923',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 12.,"Son of James and Mary McCormack, of Newcastle-on-Tyne."
2254274,METCALF,ROWLAND STAFFORD,R S,33,,30/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'656658',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 24-26.","Son of John Thomas Metcalf and Lillian Metcalf; husband of Beatrice Metcalf, of Handforth, Cheshire."
2254279,SAMS,WALLACE HUGH,W H,24,,01/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402612',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 14-19.","Son of Percy Henry Winter Sams and Alice Henrietta Harcourt Sams, of Cremorne, New South Wales, Australia."
2254280,SHOREY,FREDERICK GEORGE,F G,22,,26/12/1944,,Sapper,Royal Engineers,,249 (Airborne) Field Coy.,,United Kingdom,'2156029',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 27.,"Son of John and Dorothy Shorey, of North Shields, Northumberland."
2254281,SHTITZ,DAVID JACOB,D J,0,,30/05/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/147012',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 24-26.",
2254282,SPONGBERG,WILLIAM MARCEL,W M,25,,01/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'14243',Belgium,CHARLEROI COMMUNAL CEMETERY,"Coll. grave, Row V. 14-19.","Son of Albert Lawrence Spongberg and Ellen Louise Eugenie Spongberg, of Lakemba, New South Wales, Australia."
4041898,RYBAK,WACLAW,W,26,,06/08/1941,,Plutonowy,Polish Air Force,,305 Sqdn.,,Polish,'P/782637',Belgium,CHARLEROI COMMUNAL CEMETERY,Row T. Grave 1B.,
6001580,DUENKEL,ALFRED,A,0,,28/01/1919,,Musketier,German Army,,6./I.R.82,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row R Grave 22.,
6005103,MUELLER,KARL,K,0,,13/01/1919,,Gefreiter,German Army,,6./I.R.105,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row Q Grave 1.,
479762,HIGGINS,FRANK A.,F A,0,,05/02/1919,,Private,Canadian Army Service Corps,,3rd Div. Mechanical Transport Coy.,,Canadian,'216997',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 23.,
6007013,SIEGMUND,HEINRICH,H,0,,13/03/1919,,Gefreiter,German Army,,2.M.G.K./I.R.44,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row M Grave 8.,
6006581,SCHMITZ,GUSTAV,G,0,,09/03/1919,,Ersatz-Reservist,German Army,,9./R.I.R.238,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row L Grave 2.,
6001480,DILLENBURG,HANS,H,0,,25/02/1919,,Musketier,German Army,,1./I.R.56,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row H Grave 1.,
6006546,SCHMIDT,OTTO,O,0,,12/03/1919,,Gefreiter,German Army,,6./I.R.28,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row M Grave 11.,
7503448,GARBACZ,WINCENTY,W,25,,28/04/1942,,Kapral,Polish Air Force,,304 Sqdn.,,Polish,'P/781505',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 3-5 (Coll.),
7504105,PIECZYNSKI,ZDZISLAW STANISLAW,Z S,26,,28/04/1942,,Sierzant,Polish Air Force,,304 Sqdn.,,Polish,'P/780342',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 1.,
7504237,SAFERNA,MIECZYSLAW JULIAN,M J,32,,06/08/1941,,Porucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/0089',Belgium,CHARLEROI COMMUNAL CEMETERY,Row T. Grave 1A.,
7504351,SUKIENNIK,JERZY JAN STANISLAW,J J S,27,,06/08/1941,,Porucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/0094',Belgium,CHARLEROI COMMUNAL CEMETERY,Row T. Grave 1C.,
6002754,HEHLMANN,ALFRED,A,0,,16/02/1919,,Landsturmmann,German Army,,12./R.I.R.6,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row E Grave 4.,
7504388,SZCZUROWSKI,RYSZARD ZYGMUNT,R Z,27,,28/04/1942,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/76788',Belgium,CHARLEROI COMMUNAL CEMETERY,Row V. Grave 2.,
6002349,GRAEBLING,FRANZ,F,0,,17/02/1919,,Musketier,German Army,,2./I.R.111,,German,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Row F Grave 2.,
479826,O'CONNOR,JAMES,J,0,,08/02/1919,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'60740',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 7.,
479691,CHURCH,CLAUDE W.,C W,0,,11/02/1919,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/38604',Belgium,CHARLEROI COMMUNAL CEMETERY,C. 5.,
479795,LEYSLEY,FREDERICK ROY,F R,0,,19/01/1919,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'1889',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 25.,
479824,NICHOLLS,,M,0,,16/02/1919,,Driver,Royal Field Artillery,,123rd Bde.,,United Kingdom,'55048',Belgium,CHARLEROI COMMUNAL CEMETERY,D. 4.,
479825,NOONAN,JOHN THOMAS,J T,0,,08/02/1919,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3110',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 14.,
479683,BYTHEWAY,HARRY,H,0,,07/12/1918,,Corporal,Royal Horse Artillery,,,,United Kingdom,'11619',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 2.,
479764,HILL,,E J,0,,07/03/1919,,Driver,Royal Field Artillery,,42nd Div Ammunition Col.,,United Kingdom,'233373',Belgium,CHARLEROI COMMUNAL CEMETERY,L. 4.,
479769,HURLEY,,H J,0,,30/01/1919,,Staff Serjeant,Royal Army Ordnance Corps,Lancashire Fusiliers,,attd. 1st/5th Bn. ,United Kingdom,'A/1729',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 16.,
479770,ILLMAN,GEORGE THOMAS,G T,0,,02/12/1918,,Private,Royal Fusiliers,,17th Bn.,attd. 63rd Bde. H.Q.,United Kingdom,'156',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 16.,
479645,ABRAMOVITCH,PEREZ OTHNIEL,P O,20,,12/02/1919,,Sapper,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'52549',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 2.,"Son of Lewis and Mary Bertha Lily Abramovitch, of Sturrock St., Brunswick, Victoria, Australia. Born at Coburg, Victoria, Australia."
479646,AITKEN,WILLIAM,W,0,,30/01/1919,,Sapper,Australian Engineers,,5th Field Coy.,,Australian,'16167',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 19.,"Son of William and Helen Bell Aitken. Born at Glasgow, Scotland."
479647,ALBONES,,A,30,,31/01/1919,,Corporal,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'12912',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 15.,"Son of John William and Emma Albones, of Vine Cottage, Hagworthingham, Spilsby, Lincs."
479648,ANDERSON,WILLIAM,W,25,,12/03/1919,,Private,ALIAS,,,,United Kingdom,'2761',Belgium,CHARLEROI COMMUNAL CEMETERY,,See DAY the true family name.
479649,ANDREASSEN,ANDREW,A,0,,17/03/1919,,Private,Australian Machine Gun Corps,,2nd Coy.,,Australian,'2765',Belgium,CHARLEROI COMMUNAL CEMETERY,M. 7.,
479650,ANSTEY,WILLIAM,W,21,,12/12/1918,,Gunner,Royal Garrison Artillery,,"""G"" Anti-Aircraft Bty.",,United Kingdom,'187278',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 13.,"Son of Mrs. Louisa Anstey, of 46, Essex St., Mare St., Hackney, London."
479651,ARNEIL,DOUGLAS,D,20,,20/02/1919,,Leading Aircraftman,Royal Air Force,,22nd Wing H.Q.,,United Kingdom,'306215',Belgium,CHARLEROI COMMUNAL CEMETERY,G. 8.,"Son of the late William R. Arneil and of Mrs. Arneil, of 12, Bonnar St., Dunfermline."
479652,ARTHUR,DAVID WILLIAM,D W,23,,18/02/1919,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'66172',Belgium,CHARLEROI COMMUNAL CEMETERY,F. 9.,"Son of John H. and Ellen Arthur, of Parkes, New South Wales. Born at Peak Hill, New South Wales."
479653,AUSTIN,,S,36,Military Medal,08/02/1919,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'7482',Belgium,CHARLEROI COMMUNAL CEMETERY,A. 5.,"Foster son of Mrs. A. H. Bowyer, of 166, Lordship Lane, East Dulwich, London."
479675,BOWLBY,GEORGE,G,0,,01/02/1919,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'472',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 11.,
479676,BRADLEY,HUGH,H,0,,02/02/1919,,Private,Australian Army Medical Corps,,,,Australian,'2547',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 13.,
479682,BUTLER,GORDON,G,0,,08/03/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/563',Belgium,CHARLEROI COMMUNAL CEMETERY,U. 9.,
479654,BALDRY,DONALD,D,30,,10/12/1918,,Shoeing Smith Corporal,Royal Horse Artillery,,14th Bde.,,United Kingdom,'43902',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 17.,"Son of Edward Baldry, of 50, Westgate Rd., Bury St. Edmunds. Served four years in France and Italy."
479655,BANKS,JAMES OLIVER,J O,25,,20/01/1919,,Gunner,Australian Field Artillery,,2nd Div Ammunition Col.,,Australian,'15633',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 27.,Son of Oliver George and Annie Banks.
479656,BANKS,KENNETH GEORGE,K G,30,,03/03/1919,,Lieutenant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'',Belgium,CHARLEROI COMMUNAL CEMETERY,L. 8.,"Son of Henry and Jenny Banks; husband of Fanny Banks, of 4, Kilmartin St., Essendon, Victoria, Australia. Born at London, England."
479657,BARBER,HERBERT ARTHUR,H A,0,,21/02/1919,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2817',Belgium,CHARLEROI COMMUNAL CEMETERY,H. 10.,"Son of Andrew Bartley Barber and Margaret Barber, of Bowraville, New South Wales. Born at Shark Island, New South Wales."
479658,BARITEAU,ADOLPHE,A,25,,10/12/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'660203',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 20.,"Son of Alfred Emile Bariteau and Essilda Clement, his wife."
479659,BARLOW,JOSEPH,J,0,,05/02/1919,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'305052',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 29.,"Son of Mrs N. Barlow, of 19, Brunswick St., Salford, Manchester."
479660,BARR,JAMES WILLIAM BOZEIR,J W B,25,,12/02/1919,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'3115',Belgium,CHARLEROI COMMUNAL CEMETERY,B. 6.,"Son of James Frank and Mary Jane Barr. Born at Coomera, Queensland."
479661,BARRATT,ERNEST WILFRED,E W,24,,25/02/1919,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'49946',Belgium,CHARLEROI COMMUNAL CEMETERY,J. 12.,"Son of Henry and Mary Barratt, of Market Rd., Thrapston, Northants."
479662,BARRELL,GEORGE,G,0,,26/02/1919,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (48043),United Kingdom,'72190',Belgium,CHARLEROI COMMUNAL CEMETERY,J. 4.,"Son of Mr. T. Barrell, of Upper Barns, King's Thorne, Hereford."
479663,BATE,GEORGE HENRY,G H,0,,30/11/1918,,Bombardier,Royal Field Artillery,,310th Bde.,,United Kingdom,'L/23115',Belgium,CHARLEROI COMMUNAL CEMETERY,U. 1.,"Husband of L. Bate, of 12, Leve Lane, Walsall St., Willenhall, Staffs."
479664,BATEMAN,,J N,29,,14/02/1919,,Aircraftman 2nd Class,Royal Air Force,,73rd Sqdn.,,United Kingdom,'303627',Belgium,CHARLEROI COMMUNAL CEMETERY,C. 1.,"Son of John William and Annie Bateman, of Gorton, Manchester; husband of Maud Selina Bateman, of 1, Larnsdale Ave.Reddish, Stockport."
479665,BEATTY,WILLIAM JOHN,W J,30,Officer of the Order of the British Empire,10/02/1919,,Major,Royal Army Service Corps,,,attd. 4th Army Heavy Artillery,United Kingdom,'',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 9.,"Son of Mr. G. Beatty, of Belfast; husband of Vivienne G. Beatty, of Chelesa, London."
479711,DAY,JOHN CHARLES,J C,25,,12/03/1919,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2761',Belgium,CHARLEROI COMMUNAL CEMETERY,M. 14.,"(Served as ANDERSON). Son of William H. and Sarah Day, of Brackin St., Hillgrove, New South Wales."
479712,DICKSON,JOHN ROOD,J R,28,,26/02/1919,,Private,Canadian Infantry,,25th Bn.,,Canadian,'469123',Belgium,CHARLEROI COMMUNAL CEMETERY,J. 13.,"Son of John and Drucilla Dickson, of Sonora, Guysborough Co., Nova Scotia."
479713,DICKSON,THOMAS GRANT,T G,27,,04/03/1919,,Air Mechanic 1st Class,Australian Flying Corps,,3rd Sqdn.,,Australian,'665',Belgium,CHARLEROI COMMUNAL CEMETERY,L. 13.,"Son of Thomas and Elizabeth Mackintosh Dickson. Born at Glasgow, Scotland."
479714,DINHAM-PEREN,BURCHALL,B,0,,04/03/1919,,Sapper,Australian Engineers,,,,Australian,'57710',Belgium,CHARLEROI COMMUNAL CEMETERY,K. 1.,
479715,DOALMAN,WILLIAM FRANCIS,W F,26,,16/02/1919,,Lance Corporal,Australian Engineers,,4th Field Coy.,,Australian,'2177A',Belgium,CHARLEROI COMMUNAL CEMETERY,D. 3.,"Son of Benjamin and Sarah Maria Doalman. Born at Bedgerbong, New South Wales."
479716,DODGSON,,F,0,,04/03/1919,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'42569',Belgium,CHARLEROI COMMUNAL CEMETERY,L. 9.,"Son of Mr. J. H. Dodgson, of 9, Elcho St., Dewsbury Rd., Leeds."
479717,DONOHOE,JOSEPH,J,24,,06/12/1918,,Gunner,Royal Garrison Artillery,,"""G "" Anti-Aircraft Bty.",,United Kingdom,'191292',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 4.,Son of Edward and Mary Donohoe.
479718,DOUGHERTY,ERNEST,E,29,,04/12/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'53246',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 6.,"Son of Ernest and Mary Dougherty, of 48, Paisley St., Hull."
479719,DOUGLAS,,J G,29,,03/03/1919,,Sapper,Royal Engineers,,208th Broad Gauge Operating Coy.,,United Kingdom,'WR/285675',Belgium,CHARLEROI COMMUNAL CEMETERY,L. 12.,"Son of William Andrew Douglas, of The Green, Dalston; husband of Elizabeth Ann Douglas, of The Green, Dalston, Cumberland."
479720,DRIVER,,D,0,,05/02/1919,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'138655',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 1.,
479721,DUSCHKE,WILLIAM ARTHUR OLIVER,W A O,19,,15/02/1919,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'61128',Belgium,CHARLEROI COMMUNAL CEMETERY,F. 7.,"Son of Mrs. Clara Duschke. Born at Dunkeld, Victoria, Australia."
479722,DYETT,JOHN,J,0,,06/02/1919,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'59761',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 28.,
479723,DYSON,,S,0,,17/02/1919,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'38052',Belgium,CHARLEROI COMMUNAL CEMETERY,D. 1.,"Husband of Mrs. H. Dyson, of 41, Radcliffe St., Oldham."
479731,FERGUSON,EDWARD CHARLES,E C,0,,06/02/1919,,Lance Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4441',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 16.,"Son of Charles John and Christina Ferguson; husband of M. A. Ferguson, of Smethurst Rd., Orrell, Wigan, Lancs, England. Born at Toodyay, Western Australia."
479732,FERRICKS,AUSTIN FRANCIS,A F,26,,02/03/1919,,Corporal,Australian Machine Gun Corps,,1st Coy.,,Australian,'395',Belgium,CHARLEROI COMMUNAL CEMETERY,K. 6.,"Son of Michael and Mary Ferricks, of 53, George St., Kangaroo Point, Brisbane, Queensland. Born at Maryborough, Queensland."
479733,FINCHAM,CHARLES WILLIAM VACHER,C W V,21,,18/02/1919,,Corporal,Australian Army Service Corps,,2nd Mechanical Transport Coy.,,Australian,'13057',Belgium,CHARLEROI COMMUNAL CEMETERY,E. 10.,"Son of Randall George and Annie Jane Fincham, of 74, Glenferrie Rd., Kew, Victoria, Australia. Born at Horsham, Victoria, Australia."
479666,BEAUMONT,HENRY,H,0,,20/02/1919,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'7184',Belgium,CHARLEROI COMMUNAL CEMETERY,G. 3.,"Son of George and Elizabeth Beaumont. Born at Blackwood Creek, Tasmania."
479667,BENNETT,ALFRED,A,29,,24/02/1919,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'20981',Belgium,CHARLEROI COMMUNAL CEMETERY,J. 14.,"Son of John and Jane Cochrane Bennett, of 25, Albert Drive, Crosshill, Glasgow."
479668,BILLING,BERTIE,B,29,Meritorious Service Medal,16/02/1919,,Serjeant Major,Royal Air Force,,20th Sqdn.,,United Kingdom,'232',Belgium,CHARLEROI COMMUNAL CEMETERY,E. 5.,"Son of Mr and Mrs. J. Billing, of Bury St. Edmund's; husband of Hilda M. Billing, of 7, Bishop's Rd., Bury St. Edmund's."
479669,BIRD,HENRY,H,25,,14/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1884',Belgium,CHARLEROI COMMUNAL CEMETERY,U. 7.,"Son of George Edmond and Isabella Ann Bird, of 17, Bungalow Rd., South Norwood, London, England."