Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2735000,BEST,WILLIAM JOSEPH,W J,0,,04/02/1945,,Gunner,Royal Artillery,,3 Comp. Lt. A.A./Searchlight Bty.,,United Kingdom,'1759328',United Kingdom,ISLEWORTH CEMETERY,Block X. Class B. Grave 3.,"Son of William Joseph and Elizabeth Best; husband of Marjorie Florence Best, of Isleworth."
2735002,CORKE,HUGH WALTER CHARLES,H W C,18,,15/09/1942,,Corporal,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'5781349',United Kingdom,ISLEWORTH CEMETERY,Block R. Class C.E. Grave 74.,"Son of Walter Thomas Corke and Emily Corke, of Hounslow."
2735003,CORNEW,THOMAS JOHN WILLIAM,T J W,37,,18/05/1940,,Gunner,Royal Artillery,,"465 Bty., 72 Searchlight Regt.",,United Kingdom,'7008888',United Kingdom,ISLEWORTH CEMETERY,Block X. Class A. Grave 1.,"Son of Thomas and Daisy Maud Cornew; husband of Edna F. Cornew, of Isleworth."
2735005,DENHAM,GEORGE ARTHUR,G A,37,,22/01/1942,,Lance Serjeant,Royal Artillery,,"238 Bty., 78 Lt. A.A. Regt.",,United Kingdom,'1770437',United Kingdom,ISLEWORTH CEMETERY,Block X. Class A. Grave 44.,"Son of Charles and Anne Denham; husband of Marie L. Denham, of Hounslow."
2735007,EASTWOOD,JOHN,J,22,,04/02/1940,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Pembroke.,,United Kingdom,'',United Kingdom,ISLEWORTH CEMETERY,Block W. Class B.A. Grave 8.,"Son of John and Edith Eastwood, of Hawkhurst, Kent."
2735009,HILL,STANLEY ALBERT,S A,21,,25/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'172421',United Kingdom,ISLEWORTH CEMETERY,Block R. Grave 108.,Son of Henry Albert and Lilian Grace Hill of Brentford.
2735010,HOLFORD,GEORGE WILLIAM,G W,20,,24/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1585928',United Kingdom,ISLEWORTH CEMETERY,Block X. Class B. Grave 2.,"Son of George William and Agnes Maud Holford, of Brentford."
2735011,LANGRIDGE,ALBERT,A,19,,18/06/1941,,Private,Royal Norfolk Regiment,,70th Bn.,,United Kingdom,'5780098',United Kingdom,ISLEWORTH CEMETERY,Block X. Class A. Grave 4.,Son of John and Florence Clements of Isleworth.
2735012,MACKIE,RONALD STANLEY,R S,22,,01/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'105134',United Kingdom,ISLEWORTH CEMETERY,Block Z. Class A. Grave 128.,"Son of Archibald Francis and Gertrude Mackie, of Isleworth."
2735021,UZZELL,EDWIN SELBY,E S,28,,23/12/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6472129',United Kingdom,ISLEWORTH CEMETERY,Block X. Class A. Grave 43.,"Son of Joseph and Fanny Uzzell, of Isleworth."
2735025,WORMAN,REGINALD ARCHIBALD,R A,26,,12/10/1941,,Cook (S),Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/MX81098',United Kingdom,ISLEWORTH CEMETERY,Block X. Class A. Grave 45.,"Son of Archibald and Alice Worman; husband of Victoria Mabel Kathleen Worman, of Isleworth."
2734998,BASHAM,REGINALD WALTER WILLIAM,R W W,29,,18/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1376972',United Kingdom,ISLEWORTH CEMETERY,Block R. Class C.E. Grave 62.,"Son of Ernest Cyril Basham, and of Emma Basham, of Brentford; husband of Daisy Violet Basham, of Twickenham."
2734999,BENWELL,EDWARD JAMES,E J,19,,17/10/1940,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6203793',United Kingdom,ISLEWORTH CEMETERY,Block R. Class C.D. Grave 88.,"Son of Albert James Benwill and Emily Benwell, of Whitton, Twickenham; husband of Dorothy Beatrice Benwell and father of Shirley Benwell, of Isleworth, who died in the same incident."
2735001,BOWEN,CLIFFORD HENRY,C H,36,,12/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,49th,,United Kingdom,'14379182',United Kingdom,ISLEWORTH CEMETERY,Block X. Class B. Grave 32.,"Son of Herbert and Martha Bowen; husband of Lucy May Bowen, of Isleworth."
2735004,DELL,IVAN FREDERICK,I F,27,,16/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1179321',United Kingdom,ISLEWORTH CEMETERY,Block X. Class A. Grave 46.,"Son of Frederick James Dell and Violet Ethel Dell, of Isleworth."
2735006,DIGGINS,LAWRENCE HORACE,L H,20,,02/11/1940,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6211754',United Kingdom,ISLEWORTH CEMETERY,Block T. Class C.D. Grave 4.,"Son of William Robert and Louisa Jane Diggins, of Isleworth."
2735008,GOODLACE,HAROLD JAMES,H J,22,,07/04/1943,,Private,Middlesex Regiment,,1/8th Bn.,,United Kingdom,'6208140',United Kingdom,ISLEWORTH CEMETERY,Plot Z. Class B. Grave 159.,"Son of Harold Edmund Goodlace, and of Catherine M. Goodlace, of Hounslow."
2735014,POOLE,ROGER HENRY CLAUDE,R H C,25,,19/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'913342',United Kingdom,ISLEWORTH CEMETERY,Block Z. Class A. Grave 79.,"Son of Harry Ernest Winter Poole and Ellen Kate Poole, of Isleworth."
2735015,QUEMBY,ANTHONY RONALD,A R,28,,08/01/1941,,Pilot Officer,Royal Air Force,,233 Sqdn.,,United Kingdom,'42645',United Kingdom,ISLEWORTH CEMETERY,Block X. Class A. Grave 2.,Son of Benjamin Joseph and Lucy Jane Quemby. of Isleworth.
2735017,SAVILLE,WILLIAM,W,54,,23/12/1947,,Captain,General List,,,,United Kingdom,'205946',United Kingdom,ISLEWORTH CEMETERY,Block T. Class AA. Grave 57.,"Son of Joseph William and Susannah Saville; husband of Minnie Saville, of Isleworth."
2735023,WATTS,ERIC SIDNEY GEORGE,E S G,26,,10/06/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/118486',United Kingdom,ISLEWORTH CEMETERY,Block X. Class B. Grave 1.,"Son of Alfred and Dorothy Watts, of Isleworth; husband of Alice Constance Watts. of Isleworth."
2735019,SMITH,ARTHUR HENRY,A H,35,,23/04/1942,,Private,King's Shropshire Light Infantry,,30th Bn.,,United Kingdom,'2190778',United Kingdom,ISLEWORTH CEMETERY,Block X. Class A. Grave 5.,
2735013,MILNE,WILFRED WILLIAM MURDOCH,W W M,23,,11/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,248 Sqdn.,,United Kingdom,'1324169',United Kingdom,ISLEWORTH CEMETERY,Block X. Class A. Grave 42.,"Son of William Alexander and Annie Milne, of Isleworth."
2735022,WALLINGTON,WILLIAM FREDERICK,W F,30,,25/08/1940,,Sergeant,Royal Air Force,,16 Sqdn.,,United Kingdom,'512076',United Kingdom,ISLEWORTH CEMETERY,Block T. Class A. Grave 5.,"Husband of Lilian Jennette Wallington, of St. Margarets, Twickenham."
2735020,STEVENS,ARTHUR JEFFREY,A J,0,,10/01/1941,,Corporal,Royal Air Force,,86 Sqdn.,,United Kingdom,'358255',United Kingdom,ISLEWORTH CEMETERY,Block X. Class A. Grave 3.,
2735016,RAFFELL,WALTER ALFRED,W A,23,,04/09/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,12th Bn.,,United Kingdom,'6466650',United Kingdom,ISLEWORTH CEMETERY,Block W. Class B. Grave 28.,"Son of Frederick William and Eleanor Grace Raffell; husband of Alice Raffell, of Notting Hill, London."
2735018,SHERBORNE,WILLIAM JOHN,W J,32,,29/07/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1266010',United Kingdom,ISLEWORTH CEMETERY,Block Z. Class A. Grave 166.,Husband of Elsie Susan Sherborne of Hounslow.
2735024,WELLMAN,THOMAS WILLIAM,T W,26,,19/06/1941,,Private,Corps of Military Police,,,,United Kingdom,'6849881',United Kingdom,ISLEWORTH CEMETERY,Block R. Class CD. Grave 96.,"Son of James William and Rose Wellman, of Brentford."
389213,MITCHELL,,J,0,,02/02/1920,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'512207',United Kingdom,ISLEWORTH CEMETERY,W. AB. 5.,
389199,BROCKS,GEORGE,G,22,,23/10/1919,,Private,Royal Inniskilling Fusiliers,East Surrey Regiment,,formerly,United Kingdom,'44509',United Kingdom,ISLEWORTH CEMETERY,U. CP. 13.,"Son of Mrs. Jane Brocks, of 51, Church Rd., Richmond, Surrey. Served in Salonika and France."
389201,BUCKLAND,BENJAMIN GEORGE,B G,27,Military Medal,25/10/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2044/A',United Kingdom,ISLEWORTH CEMETERY,R. C. 25.,"Son of William and Marion Buckland, of William St., Long Galley, Victoria, Australia. Born at Mitiamo, Victoria."
389202,COLEMAN,EDWARD ALBERT,E A,32,,30/10/1918,,Corporal,Royal Air Force,,,,United Kingdom,'12729',United Kingdom,ISLEWORTH CEMETERY,T. CB. 4.,"Husband of Edith Bastable (formerly Coleman), of 37, Cecil Rd., Hounslow, Middx."
389218,SAMWORTH,WILLIAM,W,56,,24/11/1915,,Private,Army Cyclist Corps,,,,United Kingdom,'9704',United Kingdom,ISLEWORTH CEMETERY,V. A. 17.,
389219,SAUNDERS,,W T,0,,16/06/1921,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'6336107',United Kingdom,ISLEWORTH CEMETERY,R. CA. 65.,
389220,SMITH,,W,0,,09/03/1916,,Yeoman of Signals,Royal Navy,,"M.F.A. ""Fauvette.""",,United Kingdom,'230587',United Kingdom,ISLEWORTH CEMETERY,S. B. 9.,
389221,TALMER,,W W,33,,22/01/1920,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'7418',United Kingdom,ISLEWORTH CEMETERY,R. CA. 69.,"Husband of F. M. Talmer, of 25, Nottingham Rd., Isleworth."
389222,WARBY,ARTHUR ERNEST,A E,39,,15/02/1919,,Gunner,Royal Field Artillery,,"""D"" Bty. 277th Bde.",,United Kingdom,'182923',United Kingdom,ISLEWORTH CEMETERY,U. CC. 16.,"Husband of Ellen Muriel Warby, of 29, Worple Avenue, Isleworth."
389223,WATSON,EDGAR,E,32,,05/01/1918,,Private,Cambridgeshire Regiment,,,,United Kingdom,'327198',United Kingdom,ISLEWORTH CEMETERY,W. CB. 3.,"Son of the late Henry Thomas and Laura Jane Watson, of 4, Newry Rd., St. Margarets, Twickenham, Middx."
389224,WESTON,LEONARD PERCY,L P,37,,01/02/1919,,Gunner,Royal Garrison Artillery,,37th Coy.,,United Kingdom,'115330',United Kingdom,ISLEWORTH CEMETERY,T. CB. 52.,"Husband of Rhoda Kate Weston, of 81, Castle Rd., Isleworth."
389225,WOODLIFFE,CYRIL WORLAND,C W,0,,27/07/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'337',United Kingdom,ISLEWORTH CEMETERY,S. A. 16.,
389203,COLLINS,REGINALD GEORGE,R G,24,,04/04/1916,,Serjeant,Army Service Corps,,Reserve M.T. Depot,,United Kingdom,'M1/08807',United Kingdom,ISLEWORTH CEMETERY,T. C. 8.,"Husband of Violet Eva Collins, of 66, North St., Isleworth."
389204,DENTON,ALFRED,A,48,,03/09/1918,,Gunner,Royal Garrison Artillery,,Anti-Aircraft Reserve Bde.,,United Kingdom,'282362',United Kingdom,ISLEWORTH CEMETERY,Y. CB. I.,
389205,DENYER,,W A,18,,27/10/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Pembroke I.""",,United Kingdom,'SS/9735',United Kingdom,ISLEWORTH CEMETERY,W. CB. 21.,"Son of Mrs. Emma Jane Denyer, of 14, Downton Place, North St., Isleworth."
389207,DYE,,S I,24,,24/11/1918,,Corporal,Essex Regiment,,,,United Kingdom,'13102',United Kingdom,ISLEWORTH CEMETERY,W. CB. 20.,
389208,FLETCHER,JOHN THOMAS,J T,30,,19/08/1918,,Driver,Army Service Corps,,836th H.T. Coy.,,United Kingdom,'T/260090',United Kingdom,ISLEWORTH CEMETERY,U. CN. 10.,"Son of Robert and Mary Fletcher, of 13, Steel Rd., Isleworth."
389209,HITCHCOCK,,H,18,,21/06/1917,,Private,Training Reserve,,30th Bn.,,United Kingdom,'TR/10/21971',United Kingdom,ISLEWORTH CEMETERY,W. CB. 10.,"Son of Mrs. Olive Hitchcock, of 29, Linkfield Rd., Isleworth."
389210,HOSKINS,LOUIS,L,18,,27/10/1918,,Private,Labour Corps,,368th Coy.,,United Kingdom,'624079',United Kingdom,ISLEWORTH CEMETERY,U. CO. 15.,"Son of Thomas Hoskins, of 14, Lower Square, Isleworth."
389211,KEENE,CYRIL TOM CUTHBERT,C T C,28,,27/10/1918,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'9218',United Kingdom,ISLEWORTH CEMETERY,U. CO. I.,"Son of Thomas Keene, of Allan Cottage, 267, St. Margaret's Rd., Twickenham, Middx."
389212,LONG,,A E,32,,28/05/1915,,Lance Corporal,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'6268',United Kingdom,ISLEWORTH CEMETERY,T. CA. 52.,"Husband of Rose Long, of 130, Haliburton Rd., St. Margaret'S, Twickenham, Middx."
389214,OLDIS,SYDNEY,S,18,,31/05/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'42155',United Kingdom,ISLEWORTH CEMETERY,U. CE. 6.,"Son of George and Mary Oldis, of 25, North St., Isleworth."
389215,PINK,CLAUD VICTOR,C V,25,,27/06/1919,,Corporal,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'240050',United Kingdom,ISLEWORTH CEMETERY,W. CC. 8.,"Son of Charles and Rosetta E. Pink, of 27, North St., Isleworth."
389216,PRICE,GEORGE HENRY ALBERT,G H A,26,,19/03/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'T/5377',United Kingdom,ISLEWORTH CEMETERY,T. B. 19.,"Son of Thomas William and Mary Jane Price, of Richmond, Surrey."
389217,ROBERTS,ALFRED JOHN,A J,30,,25/10/1918,,Corporal,Royal Air Force,,16th Balloon Base,,United Kingdom,'211044',United Kingdom,ISLEWORTH CEMETERY,U. BA. 52.,Son of Alfred and Edith Emma Roberts.
4023494,EARL,HENRY JOHN,H J,35,,12/01/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'59603',United Kingdom,ISLEWORTH CEMETERY,R. C. 22.,"Husband of Jessie M. Earl, of Russell Cottage,North Ockendon, Essex."
389200,BROWN,,J R,0,Mentioned in Despatches,27/09/1920,,Company Quartermaster Serjeant,Machine Gun Corps (Infantry),,,,United Kingdom,'4786',United Kingdom,ISLEWORTH CEMETERY,W. CA. 21.,
389206,DONOVAN,,B J,0,,15/02/1919,,Company Serjeant Major,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/353760',United Kingdom,ISLEWORTH CEMETERY,Y. CA. 17.,
