Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954045,BARENSCHE,JOSEPH FREDERICK,J F,44,,18/06/1941,,Greaser,Merchant Navy,,S.S. Marconi (Liverpool),,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Lot 24. Sec. D. Grave 5.,Of South Africa.
2954065,WEMYSS,FINLAY,F,35,,12/12/1942,,Able Seaman,Merchant Navy,,S.S. Barberrys (London),,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 24. Sec D. Grave 17.,
2954055,MOYST,THOMAS,T,55,,14/10/1942,,Second Engineer Officer,Canadian Merchant Navy,,"S.S. Caribou (St. John's, Newfoundland)",,Canadian,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Sec. D. Lot 24.,
2954060,SEXTON,NORMAN,N,19,,12/12/1942,,Private,Newfoundland Regiment,,,,Canadian,'641',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 24. Sec. D. Space 23.,"Nephew of Lillian Sexton, of St. John's."
2954066,WHITING,DESHLER,D,32,,04/06/1941,,Company Sergeant Major,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/0193',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 24. Sec. D. Grave 2.,"Son of Sue C. Whiting, of San Antonio, Texas, U.S.A."
2954047,BRIRIA,NGUARDERHUM,N,44,,03/06/1941,,Trimmer,Merchant Navy,,S.S. Marconi (Liverpool).,,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Lot 24. Sec. D. Grave 16.,
2795704,BOYER,ALFRED GEORGE,A G,34,,21/03/1942,,Third Engineer Officer,Merchant Navy,,M.V. Athelviscount (Liverpool),,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Sec. D. Lot 24. Grave 11.,"Son of George and Edith Boyer, of Reading, Berkshire"
460470,BROWN,ERNEST,E,24,,12/10/1918,,Private,Royal Newfoundland Regiment,,2nd Bn.,,Canadian,'1493',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",,"Son of James and Elizabeth Brown, of Tacks Beach, Placentia Bay."
460471,CANDEY,HENRY WILLIAM,H W,21,,14/09/1917,,Warrant Telegraphist,Royal Naval Reserve,,,,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Naval and Military Plot.,"Son of Henry and Jane Candey, of ""Woolahra,"" Northwood Rd., Tankerton, Whitstable, England. Born at Canterbury, Kent."
460472,CUMMING,JOHN RICHARD,J R,0,,16/11/1916,,Seaman,Royal Naval Reserve,,"S.S. ""Nascopie.""",,United Kingdom,'7029 A',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Naval and Military Plot.,"Son of J. R. Cumming, of 4, Parson St. Teignmouth, Devon, England."
460473,HULAN,GERALD,G,19,,07/06/1917,,Private,Newfoundland Regiment,,3rd Bn.,,Canadian,'3764',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",,"Son of Joseph and Catherine Phoebe Hulan, of Crabbes, Bay St. George."
460474,MACKAY,STUART,S,20,,08/07/1918,,Private,Royal Newfoundland Regiment,,3rd Bn.,,Canadian,'5613',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",,"Son of Edward and Lavinia Mackay, of Seal Cove, White Bay."
460475,MEAD,WILLIAM,W,37,,20/10/1920,,Private,Newfoundland Forestry Corps,,,,Canadian,'8254',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Naval and Military Plot.,"Son of John and Susanna Mead, of Seal Cove, Hermitage Bay. Born at Grole."
460469,BEAVEN,,W A J,0,,23/12/1920,,Cooper 1st Class,Royal Navy,,"H.M.S. ""London.""",,United Kingdom,'345293',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Naval and Military Plot.,
460476,MYER,ALBERT JOHN,A J,0,,14/07/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1143',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Naval and Military Plot.,Son of Mrs. Julia Myer.
460477,PAYNE,FRANK,F,25,,05/03/1920,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'1006',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Naval and Military Plot.,"Son of William and Susan Payne; husband of F. C. Payne, of 31, Gollingen St., Halifax, Nova Scotia."
460478,PECKHAM,WALTER CHARLES,W C,0,,29/09/1920,,Private,Canadian Infantry,,104th Bn.,,Canadian,'709958',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Family plot.,"Son of Matthew Peckham, of 149, Gower St., St. John's."
460479,PERCY,WILLIAM HENRY,W H,0,,10/06/1918,,Shipwright 1st Class,Royal Navy,,"H.M.S. ""Briton.""",,United Kingdom,'123670',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Naval and Military Plot.,"Husband of Mrs. R. Percy, of 8A, Admiralty St., Stonehouse, Devon England."
460480,RYAN,CHESLEY,C,18,,09/01/1919,,Private,Royal Newfoundland Regiment,,3rd Bn.,,Canadian,'5690',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",,"Son of Thomas and Caroline Ryan, of Round Harbour."
460481,SQUIRES,EPHRAIM,E,21,,21/11/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3752',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",,"Son of Enos and Victoria Squires, of Salvage Bay."
460482,YOUNG,EDWARD,E,28,,11/02/1915,,Seaman,Newfoundland Royal Naval Reserve,,"H.M.S. ""Briton.""",,Canadian,'2187X',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",,"Son of Emmanuel Young, of Silverton, Bonne Bay."
6019198,BESIER,JACOB,J,0,,24/03/1942,,Gezagvoerder,Netherlands Merchant Navy,,K.V.,,Dutch,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Section D Row 22 Grave 17.,
75195981,HIPWELL,HAVELOCK GEORGE ROBERTS,H G R,19,,13/12/1942,,Apprentice,Merchant Navy,,S.S. Campus,,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Lot 24. Grave 20.,"Son of Florence Louisa Hipwell (nee Dossett) of Tattenhall, Wolverhampton, and the late Sergeant Frederick Roberts Hipwell, RAF, who also fell."
6019217,ZEIJLEMAKER,PIETER WILLEM,P W,0,,24/03/1942,,2e Stuurman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Section D Lot 22 Grave 15.,
2954046,BOVILL,JOSEPH HENRY,J H,52,,29/12/1942,,Master,Merchant Navy,,M.V. British Harmony (London),,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Lot 24. Sec. D. Grave 8.,"Husband of B. M. Bovill, of South Shields, Co. Durham, England."
2954048,CORK,ERIC WALLACE,E W,22,,25/12/1941,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Celandine.,,United Kingdom,'P/SD/X1502',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 24. Sec. D. Grave 6.,"Son of Wallace William and Emily Cork, of Lewes, Sussex, England."
2954049,FLYNN,SAMUEL NAYLOR,S N,47,,18/05/1943,,Leading Seaman,Royal Navy,,H.M.S. Greenwich,,United Kingdom,'D/J 14712',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 23. Sec. D. Grave 5.,"Son of Mr. and Mrs. William Flynn; husband of Lillian Warden Flynn, of Stonehouse, Plymouth, England."
2954050,HART,JAMES RITCHIE,J R,32,,11/01/1944,,Second Radio Officer,Merchant Navy,,S.S. Erinna (of Netherlands),,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Lot 23. Sec. D. Grave 11.,"Son of Thomas Scott Hart and Jean Ritchie Hart; husband of Marjorie Irene Hart, of Balfron, Stirlingshire, Scotland."
2954051,HAY,JAMES CLARK,J C,19,,03/05/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Nipigon,,Canadian,'V/14886',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 23. Sec. D. Grave 3.,"Son of Gilbert E. Hay and Gertrude Hay, of Haney, British Columbia."
2954052,HODGSON,WILFRED,W,37,,31/05/1942,,Leading Sick Berth Attendant,Royal Navy,,H.M.S. Greenwich,,United Kingdom,'P/MX 80091',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 24. Sec. D. Grave 11.,"Son of Peter and Mary Helen Hodgson; husband of Elizabeth Hodgson, of Sawrey, Lancashire, England."
2954053,HOOPER,HOWARD FREEMONT,H F,21,,07/11/1942,,Coder,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Avalon,,Canadian,'V/25654',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 24. Sec. D. Grave 12.,"Son of Harry E. Hooper and Eliza Gertrude Hooper, of St. George, New Brunswick; husband of Claressa Hooper, of St. John'S."
2954054,LANGSTON,REGINALD UWIN,R U,55,,23/10/1942,,Lieut-Commander,Royal Canadian Naval Reserve,,H.M.C.S. Avalon.,,Canadian,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 5. Sec. O. Grave 2.,Son of Henry and Eleanor Abigail Langston; husband of Winnifred Ruth Langston.
2954056,OSBORNE,GORDON,G,28,Mentioned in Despatches,15/01/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Roxborough.,,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 5. Sec. O. Grave 6.,"Son of Sidney and Ethel Osborne; husband of Gertrude Osborne, of New Brighton, New York, U.S.A."
2954057,POOLE,ERIC,E,26,,19/10/1943,,Able Seaman,Royal Navy,,H.M.S. Penolver,,United Kingdom,'D/JX 239805',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 23. Sec. D. Grave 9.,"Husband of F. E. Poole, of Hoddesdon, Hertfordshire, England."
2954058,PRICE,ALFRED CHRISTOPHER,A C,35,,15/01/1943,,Lieut-Commander,Royal Navy,,H.M.S. Roxborough,,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 5. Sec. O. Grave 4.,"Son of David Thomas Price and Miriam Proctor Price; husband of Kate Eveline Price, of Bath, Somerset, England."
2954059,RAMESBOTTOM,EDWARD,E,54,,25/12/1942,,Engine Room Artificer 3rd Class,Royal Canadian Naval Reserve,,H.M.C.S. Moonbeam,,Canadian,'A/2858',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 24. Sec. D. Grave 25.,"Son of John and Jane Ramesbottom; husband of Marion Ramesbottom, of Sarnia, Ontario."
2954061,SHERGO,SAMUEL,S,35,,06/01/1943,,Able Seaman,Royal Navy,,H.M.S. Avalon,,United Kingdom,'D/JX 142746',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 24. Sec. D. Grave 31.,"Son of Samuel and Louisa Shergo, of Holyhead, Anglesey, Wales."
2954062,SUTHERLAND,HUGH JOHN GUNN,H J G,42,,29/10/1943,,Lieutenant (E),Royal Canadian Navy,,H.M.C.S. Avalon,,Canadian,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 5. Sec. O. Grave 8.,"Son of Hugh John and Barbara Sutherland; husband of Edna Sutherland, of Vancouver, British Columbia."
2954063,SYMMONDS,GORDON ARTHUR,G A,20,,16/12/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/217380',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Family Plot. Lot 6. Sec. L. Space 18.,"Son of Arthur and Florence May Symmonds, of St. George."
2954064,TYLER,ARTHUR LEONARD,A L,22,,12/08/1942,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'B/98066',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot 24. Sec. D. Grave 9.,"Son of Arthur Frederick and Rhoda Lillian Tyler. of Toronto, Ontario; husband of Winnifred M. Tyler, of Toronto."
2954068,WRIGHT,WILLIAM FRANCIS,W F,29,,12/12/1942,,Fireman,Merchant Navy,,S.S. Barberrys (London),,United Kingdom,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Lot 24. Grave 22.,"Husband of Daisy Ruby Wright, of Catford, London, England."
7520043,NAESS,OSCAR JULIAN,O J,44,,28/08/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Canada,"ST. JOHN'S ANGLICAN CEMETERY, ST. JOHN'S CITY EAST",Plot D Row 24 Grave 19.,
