Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2949117,OPIE,RONALD GEORGE,R G,0,,13/12/1943,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'D/JX 306104',United Kingdom,TUCKINGMILL (ALL SAINTS) CHURCHYARD,Row I.I. Grave 7.,
2949119,THOMAS,THORNLEY,T,0,,30/03/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'906135',United Kingdom,TUCKINGMILL (ALL SAINTS) CHURCHYARD,Row F.F. Grave 21.,
2949116,MERRIFIELD,JOHN THOMAS,J T,0,,04/01/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167660',United Kingdom,TUCKINGMILL (ALL SAINTS) CHURCHYARD,Row F.F. Grave 18.,
2949113,BARTLE,JAMES HENRY,J H,0,,26/04/1945,,Private,General Service Corps,,,,United Kingdom,'14950937',United Kingdom,TUCKINGMILL (ALL SAINTS) CHURCHYARD,Row P. Grave 33.,"Son of William Henry and Lilian Jane Bartle, of Pool."
2949114,BAWDEN,FREDERICK HENRY,F H,56,Officer of the Order of the British Empire,16/11/1946,,Major,Pioneer Corps,,,,United Kingdom,'43349',United Kingdom,TUCKINGMILL (ALL SAINTS) CHURCHYARD,Row M.M. Grave 28.,"Son of Frederick William and Elizabeth Anne Bawden; husband of Ethel May Bawden, of Gunnislake."
2949115,EDWARDS,ALAN CLARENCE,A C,19,,14/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1339917',United Kingdom,TUCKINGMILL (ALL SAINTS) CHURCHYARD,Row B.B. Grave 27.,"Son of Arthur and Jane Tremayne Edwards; husband of Everelda May Emily Edwards, of Mutley Plymouth."
2949118,SWEET,ALFRED LOUIS,A L,25,,16/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'13032695',United Kingdom,TUCKINGMILL (ALL SAINTS) CHURCHYARD,Row H.H. Grave 21.,"Son of William Frederick and Ethel Bertha Sweet, of Tuckingmill."
346867,TAYLOR,,P H,0,,26/09/1917,,Engine Room Artificer 3rd Class,Royal Navy,,"H.M.S. ""Erin.""",,United Kingdom,'M/6362(Dev.)',United Kingdom,TUCKINGMILL (ALL SAINTS) CHURCHYARD,S. 27.,
346864,EVANS,FREDERICK NORMAN,F N,20,,27/09/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'249051',United Kingdom,TUCKINGMILL (ALL SAINTS) CHURCHYARD,,"Son of Frederick and E. J. Evans, of 14, South Roskear Terrace, Tuckingmill."
346865,FLOYD,,C,31,,04/12/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'682311',United Kingdom,TUCKINGMILL (ALL SAINTS) CHURCHYARD,S. 30.,"Husband of Angelina Floyd, of Tehidy Mill Streams, Roscroggan, Camborne."
346866,HICHENS,,B,39,,28/01/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""President III.""",,United Kingdom,'179658',United Kingdom,TUCKINGMILL (ALL SAINTS) CHURCHYARD,K. 27.,"Son of John and Sarah Hichens; husband of Myra Lilian Maud Hichens, of 74, Camarthen St., Camborne. Born at Helston."
346868,WILLS,HERBERT CECIL,H C,24,,12/04/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'74769',United Kingdom,TUCKINGMILL (ALL SAINTS) CHURCHYARD,T. 32.,"Son of Mary Hannah Wills, of 68, Pendarves St., Tuckingmill, Camborne, and the late John Wills."
