Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7500377,BACZYNSKI,,J,56,,02/02/1947,,Starszy Wachmistrz,Polish Army,,23.Baon.Strz.,,Polish,'',United Kingdom,PENRITH CEMETERY,Row CX Grave 134.,
7501588,KUS,RUDOLPH,R,22,,21/08/1946,,Starszy Szeregowiec,Polish Army,,14.P.UL.,,Polish,'787/1',United Kingdom,PENRITH CEMETERY,Row CX Grave 135.,
2748728,MASTERS,,P R,0,,30/09/1917,,Private,Army Service Corps,,,,United Kingdom,'M2/052514',United Kingdom,PENRITH CEMETERY,"""C."" B. Green. 359.",
2748721,GRAHAM,,H S,0,,05/11/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'302222',United Kingdom,PENRITH CEMETERY,"""C."" C. Pink. 276.",
2748714,ATKINSON,FRANCIS FORSTER,F F,43,,29/06/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'199063',United Kingdom,PENRITH CEMETERY,"""C."" WWW. Pink. 52.","Husband of Minnie Atkinson, of 2, Duke St., Penrith."
2748719,DOBSON,,J,0,,02/01/1921,,Private,Border Regiment,,8th Bn.,,United Kingdom,'26450',United Kingdom,PENRITH CEMETERY,"""C."" AC. Green. 32.",
2748734,RIGG,ALLAN TAYLOR,A T,21,,27/12/1918,,Private,Border Regiment,,,,United Kingdom,'24618',United Kingdom,PENRITH CEMETERY,"""C."" P. Green. 103.",Son of the late Thomas and Susan Rigg.
2748715,BARCLAY,JOHN,J,29,,14/12/1918,,Serjeant,Machine Gun Corps (Infantry),Durham Light Infantry,"""C"" Coy. 50th Bn.", formerly,United Kingdom,'24313',United Kingdom,PENRITH CEMETERY,"""C."" YYY. Pink.56.","Son of William and Barbara Barclay, of 15, William St., Penrith."
2748716,BURROWS,RANDALL,R,21,,21/05/1918,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'291343',United Kingdom,PENRITH CEMETERY,"""C."" A1. Green. 35.","Son of Mrs. Frances Hunter, of Albert St., Penrith."
2748717,BYERS,,G W,0,,09/12/1920,,Private,Border Regiment,Labour Corps,,transf. to (552550),United Kingdom,'21809',United Kingdom,PENRITH CEMETERY,"""C."" N. Green. 80.","Husband of Jean Dodd (formerly Byers), of 9, The Crescent, Cleveley, Blackpool, Lancs."
2748718,DAYSON,,M E,27,,07/10/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'41964',United Kingdom,PENRITH CEMETERY,"""U."" OOO. Blue. 31.","Son of Frances Barker, of 12, Mill Terrace, Castletown, Penrith, and the late William J. Barker."
2748720,GOODWIN,THOMAS EDWARD,T E,33,,07/12/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'34380',United Kingdom,PENRITH CEMETERY,"""U."" NN. Green. 25.","Son of Mary Ann Goodwin, of 21, Meeting House Lane, Penrith, and the late James Goodwin."
2748722,HETHERINGTON,WILLIAM STUART,W S,29,,30/05/1921,,Corporal,Royal Army Service Corps,,M.T.,,United Kingdom,'MT/114148',United Kingdom,PENRITH CEMETERY,"""C."" X. Pink. 53.","Son of Alfred Hetherington, of 10, Brunswick Square, Penrith; husband of Ann Hetherington."
2748723,HODGSON,FREDERICK WILLIAM,F W,24,,12/02/1919,,Private,Tank Corps,,,,United Kingdom,'77412',United Kingdom,PENRITH CEMETERY,"""C."" B. Green. 357.","Son of Isaac and Jean Hodgson, of 55, Mill St., Penrith."
2748724,HODGSON,JOSEPH,J,20,,09/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14495',United Kingdom,PENRITH CEMETERY,"""C."" SSS. Blue. 72.","Son of Leonard and Mary Jane Hodgson, of Grove Farm, Tirril, Penrith."
2748725,KIRKPATRICK,,W,38,,02/01/1920,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7126',United Kingdom,PENRITH CEMETERY,"""C."" AC. Green. 33.",Son of Mrs. Martha Kirkpatrick.
2748726,LADYMAN,TOM,T,26,,01/05/1921,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'13550',United Kingdom,PENRITH CEMETERY,"""C."" C. Pink. 348.","Son of Daniel and Mary Ladyman, of 84, Wilson Row, Penrith."
2748727,LITTLE,LAWRENCE,L,20,,10/05/1919,,Private,Border Regiment,Labour Corps,11th Bn.,transf. (510770) 257th Coy.,United Kingdom,'32727',United Kingdom,PENRITH CEMETERY,"""C."" A. Green. 359.","Son of Thomas and Mary E, Blaylock, of 10, Duke St., Penrith."
2748729,MOUNSEY,WILLIAM,W,36,,28/08/1920,,Private,Border Regiment,,5th Bn.,,United Kingdom,'24688',United Kingdom,PENRITH CEMETERY,"""C."" C. Pink. 332.","Son of Elizabeth Mounsey, of 6, Graham St., Penrith, and the late Joseph Mounsey."
2748730,MULLIGAN,BERNARD,B,21,,05/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 81st Bde.",,United Kingdom,'98143',United Kingdom,PENRITH CEMETERY,"""U."" KK. Green. 28.","Son of Patrick Mulligan, of Middlegate, Penrith, and the late Mary Mulligan."
2748731,PATTINSON,,T B,28,,06/02/1919,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'202934',United Kingdom,PENRITH CEMETERY,"""C."" H. Green. 234.",Son of Lancelot Pattinson. Born at Penrith.
2748732,PLOETHNER,WILLIAM CARL,W C,26,,20/06/1918,,Sergeant,Canadian Infantry,,50th Bn.,,Canadian,'781703',United Kingdom,PENRITH CEMETERY,"""U."" BBB. Blue. 33.","Husband of Mary Josephine Jordison (formerly Ploethner), of Aneroid, Saskatchewan."
2748733,RICHARDSON,,T,51,,26/01/1919,,Captain,Border Regiment,,1st/4th Bn.,,United Kingdom,'',United Kingdom,PENRITH CEMETERY,"""C."" YYY. Pink. 72.","Son of John and Agnes Richardson ; husband of Elizabeth Sarah Richardson, of 6, Wordsworth Terrace, Penrith."
2748735,STEPHENSON,JOHN GEORGE,J G,46,,22/07/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'155087',United Kingdom,PENRITH CEMETERY,"""C."" KKKK. Pink. 195.","Son of the late John and Annie Stephenson, of Penrith."
2748736,TOWLE,JOSEPH FRANK,J F,32,,01/11/1918,,Private,Canadian Forestry Corps,,,,Canadian,'2245828',United Kingdom,PENRITH CEMETERY,"""U."" DDD. Blue. 32.","Son of the late Mr. J. F. and Mrs. M. Towle, of Portland, Maine; husband of M. L. Clarke (formerly Towle), of 11, Waterville St., Portland, Maine, U.S.A."
2748737,VAN VLACK,MALCOLM CLARKE,M C,21,,30/06/1918,,Private,Canadian Army Service Corps,,Depot,,Canadian,'2003598',United Kingdom,PENRITH CEMETERY,"""U."" AAA. Blue. 33.","Son of George A. Van Vlack and Florence Evelyn Plews Van Vlack, of Picton, Ontario. Born at Waupoos, Ontario."
2748738,VARTY,CHARLES HENRY,C H,33,,02/09/1919,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'40249',United Kingdom,PENRITH CEMETERY,"""C."" Q. Green. 77.","Son of Joseph and Sarah Ann Varty, of 31, Mill St., Penrith, Cumberland. Also his brother Owen Varty fell. "
2748739,WALKER,,J,30,,01/12/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202906',United Kingdom,PENRITH CEMETERY,"""C"". B. Green 358.","Only son of Edward Walker, of Stainton, Penrith."
2748740,WATSON,THOMAS HERBERT,T H,44,,18/02/1920,,Private,Border Regiment,Labour Corps,4th Bn.,transf. to (446009),United Kingdom,'203478',United Kingdom,PENRITH CEMETERY,"""C."" B. Green. 342.","Son of Joseph Watson, of Penrith; husband of Sarah Elizabeth Watson, of Sandgate Foot, Penrith."
2748741,WESTBROOK,GEORGE PHILIP,G P,21,,31/10/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st (Bucks) Bn.,,United Kingdom,'1854',United Kingdom,PENRITH CEMETERY,"""C."" B. Green. 360.","Son of Emily Dorcas Segmoor (formerly Westbrook), of 10B, Victoria Rd., Bromley, Kent, and the late Henry Westbrook. Born at Wimbledon, London."
2748742,WHITMAN,HARRY,H,28,,23/09/1918,,Private,Australian Pioneers,,2nd,,Australian,'2467',United Kingdom,PENRITH CEMETERY,"""C."" U. Green. 76.","Son of Harry Whitman and the late Lavinia Whitman; husband of Margaret E. M. Hind (formerly Whitman), of 62, Dodds St., Darlington, England. Born in London."
2748743,WILLIAMSON,,W E,32,,08/11/1918,,Driver,Royal Engineers,,Training Depot,,United Kingdom,'162830',United Kingdom,PENRITH CEMETERY,"""C."" B. Pink. 361.","Son of Mrs. Annie Brunskill, of ""Park View,"" Culgaith, Carlisle."
2695834,AIREY,HERBERT HARRISON,H H,39,,16/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,2812 Sqdn. R.A.F. Regt.,,United Kingdom,'1538711',United Kingdom,PENRITH CEMETERY,Sec. Pink. Row V.V.V. Grave 25.,"Son of Joseph William and Laura Airey, of Penrith; husband of Gladys Airey, of Penrith."
2695835,ARMSTRONG,JEAN,J,20,,03/02/1943,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'431850',United Kingdom,PENRITH CEMETERY,Sec. Pink. Row F. Grave 406.,"Daughter of Clarence Wesley Armstrong and Mary Esther Armstrong, of Penrith."
2695836,CRACKANTHORPE,FRANCIS DAYRELL MONTAGUE,F D M,44,,04/12/1944,,Lieut-Commander,Royal Navy,,H.M.S. Drake,,United Kingdom,'',United Kingdom,PENRITH CEMETERY,Plot U.U. Grave 28.,
2695837,GRISENTHWAITE,ALFRED JOHN,A J,21,,11/03/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'40908',United Kingdom,PENRITH CEMETERY,Sec. Pink. Row J.J.J.J. Grave 209.,"Son of Alfred Grisenthwaite and of Kathleen Grisenthwaite, of Didsbury, Manchester."
2695838,GRISENTHWAITE,WILLIAM,W,30,,08/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2225824',United Kingdom,PENRITH CEMETERY,Sec. Pink. Row V.V.V. Grave 20.,"Son of George and Annie Grisenthwaite, of Penrith; husband of Annie Grisenthwaite, of High Glenridding."
2695839,JACKSON,RICHARD EMMERSON,R E,43,,23/05/1943,,Serjeant,Home Guard,,8th Cumberland (Penrith) Bn.,,United Kingdom,'',United Kingdom,PENRITH CEMETERY,Sec. Pink. Row C.Q. Grave 155.,"Son of William and Elizabeth Jackson, of Penrith; husband of Nora Eleanor Jackson, of Penrith."
2695840,KIRKPATRICK,ALAN HUTTON,A H,24,,14/10/1942,,Serjeant,Royal Corps of Signals,,9th Armd. Div. Sigs.,,United Kingdom,'3599414',United Kingdom,PENRITH CEMETERY,Sec.Pink. Row J. Graves 523.,"Son of Joseph Mathison Kirkpatrick and Mary Emily Kirkpatrick, of Penrith."
2695841,LAMB,GEORGE,G,24,,03/10/1943,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'655748',United Kingdom,PENRITH CEMETERY,Sec. Green. Row A. Grave 335.,"Son of Richard and Mary Hannah Lamb; husband of Marjorie Lamb, of Staveley, Westmorland."
2695842,MARSH,ERNEST WALTER,E W,20,,30/10/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'627700',United Kingdom,PENRITH CEMETERY,Sec. Pink. Row J. Grave 516.,"Son of Walter Thomas Marsh and Mary Marsh, of Shap, Westmorland."
2695843,PITTS,RONALD JOHN,R J,19,,27/04/1944,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14600256',United Kingdom,PENRITH CEMETERY,Row C.X. Grave 136.,"Son of Mrs. E. Pitts, of Norbury, Surrey."
2695844,RIGG,RANDOLPH,R,52,,14/06/1946,,Private,Border Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/18789',United Kingdom,PENRITH CEMETERY,Sec. Blue. Row C.R. Grave 131.,"Son of Thomas and Susan Rigg; husband of Harriet Rigg, of Penrith."
2695845,ROBSON,WILLIAM NIXON,W N,27,,10/10/1943,,Able Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'P/SSX 14989',United Kingdom,PENRITH CEMETERY,Sec. F. Grave 419.,"Son of Frederick and Jane Elizabeth Robson, of Penrith."
2695846,ROUTLEDGE,JOHN,J,19,,11/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1591457',United Kingdom,PENRITH CEMETERY,Sec Green. Row KKK. Grave 9.,"Son of John and Elizabeth Routledge, of Penrith."
2695847,ROUTLEDGE,JOSEPH NEWTON,J N,27,,13/07/1940,,Sergeant,Royal Air Force,,218 Sqdn.,,United Kingdom,'513919',United Kingdom,PENRITH CEMETERY,Sec. Green. Row J.J.J. Grave 8.,"Son of John and Elizabeth Routledge, of Penrith."
2695848,WHALEN,HENRY BERNARD,H B,22,,28/12/1940,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'632938',United Kingdom,PENRITH CEMETERY,Sec. Pink. Row X.X. Grave 28.,"Son of Thomas and Gertrude Whalen, of Penrith."
