Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2709885,ROGERS,FREDERICK WILLIAM,F W,0,,06/06/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'560691',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 1.,
2709887,SEDA,FRANT,F,26,,12/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,9 S.F.T.S.,,United Kingdom,'787666',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 8.,Of Czechoslovakia.
2709888,SEDLACEK,JOSEF,J,26,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 S.F.T.S.,,United Kingdom,'788145',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 19.,Of Czechoslovakia.
405570,BLANCHARD,ROBERT,R,0,,27/09/1914,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'3/411',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,1449.,"Husband of Florence Blanchard of 80 London Road, Chippenham."
405571,BULL,EDWARD,E,29,,25/03/1920,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11105',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,255.,"Son of George and Eliza Bull, of 26, Causeway, Chippenham."
405572,COLLER,,H J,41,,03/03/1919,,Private,Labour Corps,,445th Agricultural Coy.,,United Kingdom,'189210',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,203.,"Son of Joseph Coller; husband of M. Ball (formerly Coller), of 1 he Folly, Bristol Rd., Chippenham."
405573,LOUGH,EDWIN ERNEST HERBERT,E E H,30,,29/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'155330',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,318.,"Son of Arthur D. and Mary J. Lough, of Whitby; husband of Marjorie Lough (nee McCormack), of Northwick, Pilning, Bristol."
405574,ROOKE,WALLACE MORTIMER,W M,28,Mentioned in Despatches,08/10/1918,,Captain,Royal Wiltshire Yeomanry,Wiltshire Regiment,,attd. 2nd Bn. ,United Kingdom,'',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,1055.,"Son of Mortimer and Fredericka Charlotte Louisa Rooke, of The Ivy, Chippenham."
405575,STUBBERT,,R,29,,14/02/1917,,Private,Army Service Corps,,M.T. Coy.,,United Kingdom,'M2/268200',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,976.,"Son of W. P. and Caroline Stubbert, of Cape Breton, Nova Scotia."
405576,THOMAS,,R,0,,20/01/1915,,Serjeant Major,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'3112',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,207.,
75194925,SWANBOROUGH,ARTHUR JOHN,A J,20,,10/04/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9775',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,575.,"Son of Arthur Henry and Ellen Swanborough of Englands, Wood Lane, Chippenham, Wilts."
2709891,TOOGOOD,JACK,J,0,,21/09/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'520905',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 12.,
2709866,HUTCHINSON,WILLIAM WADDEN,W W,0,,23/07/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381701',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 5.,
2709856,ATKINSON,DOUGLAS MACLEAR,D M,23,,16/04/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/67316',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 20.,"Son of Harry D. Atkinson and Ruth M. Atkinson, of Campbellford, Ontario, Canada."
2709857,BARLOW,ARTHUR HERBERT,A H,22,,25/09/1941,,Second Lieutenant,Green Howards (Yorkshire Regiment),,,,United Kingdom,'153172',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 13.,"Son of Herbert and Dorothy Maud Barlow, of Rawdon, Yorkshire."
2709858,BLAKEY,HUGH GORDON,H G,19,,11/05/1942,,Leading Airman,Royal Navy,,H.M.S. Kestrel,,United Kingdom,'FX/89586',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row G. Grave 1.,"Son of Gordon Wood Blakey and May Blakey, of Woodmancote, Henfield, Sussex."
2709859,CHIPLING,ALBAN PHILIP SIDNEY,A P S,31,Distinguished Flying Cross,23/04/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'108178',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row G. Grave 8.,"Son of Sidney Lawson Chipling and Ethel Chipling; husband of Kathleen Marie Chipling, of Cambridge."
2709860,DICK-CLELAND,DONALD PETER,D P,19,,09/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1271237',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H.. Grave 18.,"Son of Alexander Buchanan Dick-Cleland and Edith Mary Dick-Cleland, of Westminster, London."
2709861,DINGWALL,JAMES,J,39,,05/11/1941,,Private,Suffolk Regiment,,,,United Kingdom,'736879',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 16.,"Son of Alexander and Jane Dingwall, of Edinburgh."
2709862,DOVE,NORMAN,N,31,,30/07/1944,,Warrant Officer Class II,Royal Electrical and Mechanical Engineers,"Reconnaissance Corps, R.A.C.",,attd. 38th Regt.,United Kingdom,'3716883',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row G. Grave 6.,"Son of Mr. and Mrs. Ernest J. Dove; husband of Elizebeth Dove, of Orrell, Bootle, Lancashire."
2709863,FYVIE,JOSEPH,J,25,,19/09/1941,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'403439',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 11.,"Son of Joseph Hall Fyvie and of Jean Fyvie (nee Clark); husband of Charlotte May Fyvie, of Epsom, Auckland City, New Zealand."
2709864,HOLME,JACK RICHARD,J R,26,,18/12/1940,,Lieutenant,Intelligence Corps,,,,United Kingdom,'150239',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Cons. Sec. Grave 1162.,"Son of Richard Gordon Holme and Edith Augusta Holme; husband of Edna May Holme, of Tollgate, Dovercourt, Essex."
2709865,HOLMES,KENNETH JAMES,K J,26,Distinguished Flying Cross,18/06/1941,,Pilot Officer,Royal Air Force,,,,United Kingdom,'44600',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Cons. Sec. Grave 1251.,"Son of Joseph and Annie May Holmes; husband of Mary Holmes, of Chippenham."
2709867,INGRAM,ERIC VERNON,E V,35,,17/10/1941,,Second Lieutenant,Dorsetshire Regiment,,70th Bn.,,United Kingdom,'162544',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 15.,"Son of George Edward Ingram and of Amy Harriet Ingram (nee Brown); husband of Mabel Beatrice Ingram, of Golders Green, Middlesex."
2709868,JANSEN,VINCENT DOMINICUS JOSEPHUS,V D J,19,,01/09/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1149978',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 10.,Of The Netherlands.
2709869,JOHANSEN,ALFRED,A,0,,30/05/1941,,Private,Pioneer Corps,,,,United Kingdom,'13000234',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Cons. Sec. Grave 1233.,
2709870,JOHNSON,JAMES RUSSELL,J R,29,Air Force Cross,23/04/1945,,Squadron Leader,Royal Air Force,,,,United Kingdom,'41586',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row G. Grave 9.,"Son of Arthur Henry Russell Johnson and Lola Evelyn Johnson; husband of Margaret Johnson, of Hoole, Chester."
2709871,JONES,VICTOR EDWIN COLLETT,V E C,20,,27/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1414113',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Cons. Sec. Grave 759.,"Son of Edwin Collett Jones and Florence Helen Jones, of Chippenham."
2709872,KLOS,JAN,J,22,,29/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,9 S.F.T.S.,,United Kingdom,'788042',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 9.,Of Czechoslovakia.
2709877,MIKOLAS,ANTONIN,A,22,,12/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,9 S.F.T.S.,,United Kingdom,'787422',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 7.,Of Czechoslovakia.
2709881,PHILLIPS,BERNARD NORMAN,B N,0,,08/07/1944,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'45885',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row G. Grave 5.,
2709873,LAING-MEASON,GILBERT,G,23,,26/07/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1267845',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 6.,"Son of Gilbert Laing-Meason and of Thelma Laing-Meason (nee McKean), of Guanaco, F.C.O., Argentina. His brother, Sqdn. Ldr. Patrick Beverley Laing-Meason, D.F.C., also died on service."
2709874,LAUGHTON,MICHAEL FREDERICK SYDNEY,M F S,20,,29/06/1941,,Pilot Officer,Royal Air Force,,,,United Kingdom,'33513',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 2.,"Son of George Christian and Annie Ruth Laughton, of Elvetham, Hampshire."
2709875,MARTIN,VERNON DUMARESQ BOWDEN,V D B,24,,07/12/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/74454',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 17.,"Son of Wentworth Francis Bowden Martin and Melissa Grace Martin, of Ottawa, Ontario."
2709876,MERRETTI,ARTHUR DAVID MICHAEL,A D M,20,,08/07/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1107250',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 4.,"Son of David Morgan Davies Merretti and Alice Margaret Merretti, of Cwmgorse, Gwaun-cae-Gurwen, Glamorgan."
2709878,MOON,KRIS HERBERT,K H,28,,08/06/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/2892',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row G. Grave 3.,"Son of John and Mary Alice Moon, of Edmonton, Alberta, Canada; husband of Nora Moon. Pioneer of Canadian Arctic air routes."
2709879,PAFFORD,FREDERICK GEORGE,F G,29,,08/06/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1593',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row G. Grave 2.,"Son of Louis George and Florence Pafford; husband of Edna Amelia Pafford, of Wooler, Ontario, Canada."
2709880,PARKER,DOUGLAS RODWELL,D R,26,,29/06/1941,,Pilot Officer,Royal Air Force,,,,United Kingdom,'45433',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 3.,"Son of Edward and Alice H. Parker, of Cosham, Portsmouth."
2709882,PIKE,REGINALD THOMAS VICTOR,R T V,52,,13/05/1945,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'15001293',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Uncon. Sec. Grave 529.,"Son of Henry and Mary Pike, of Chippenham."
2709883,REYES-MARTINEZ,ANTONIO,A,34,,19/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'13807007',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row G. Grave 4.,"Husband of Dorothy Reyes-Martinez, of Chippenham. Of Spain."
2709884,RICHARDS,WALTER HUGHES,W H,18,,10/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1313284',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row H. Grave 14.,"Son of Cyril Duncan William and Mary Ray Richards, of Headington Quarry, Oxford. His brother, Robert Chaffer Richards, also died on service."
2709886,RUMBLE,CHRISTOPHER HUBERT,C H,20,,31/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1833784',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 1. Row G. Grave 7.,"Son of Frank and Dorothy Rosa Rumble, of Chippenham."
2709889,SELLEK,ELLIS SAMUEL,E S,42,,21/12/1943,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'48654',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Sec. 2. Row B. Grave 15.,"Son of Samuel Ellis Sellek and Grace Sellek; husband of Catherine Margaret Sellek, of Chippenham."
2709890,THOMAS,RONALD,R,20,,25/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1586842',United Kingdom,CHIPPENHAM (LONDON ROAD) CEMETERY,Uncon. Grave 429.,"Son of Herbert and Emily Thomas, of Chippenham."
