Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2450880,ROOKES,SYDNEY FREDERICK,S F,0,,24/11/1940,,Marine,Royal Marines,,,,United Kingdom,'PLY/18146',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 500.,"Son of Mr. and Mrs. George Rookes, of Chenson, Devon; husband of Dorothy Rookes and father of Gordon and Norman Rookes, of Bristol, all of whom were killed in the same incident."
2450827,GODDARD,ARTHUR DENNIS,A D,22,,13/02/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1540827',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. SS. 99.,"Son of William Ernest and Amy Louisa Goddard, of Eastville, Bristol."
2450873,RATCHFORD,JAMES JOSEPH,J J,27,,25/09/1940,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. N. 174.,"Husband of Gwendoline Lucy Ratchford, of Bristol."
2450877,ROBERTS,GEORGE AMOS THOMAS EDWARD,G A T E,32,,15/10/1943,,Petty Officer,Royal Navy,,,,United Kingdom,'P/JX 129933',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. WW. 941.,"Husband of Gladys Roberts, of Stamshaw, Portsmouth."
2450829,GORE,VERNON CECIL,V C,0,,26/11/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1714986',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. RR. 503.,
2450843,HORSEMAN,DENNIS HORACE,D H,0,,24/11/1945,,Ordinary Seaman,Merchant Navy,,S.S. Robert F. Hand (London).,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. UU. 557.,
2450811,DILLON,GEORGE EDWARD,G E,0,,10/08/1941,,Volunteer,Home Guard,,10th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,WW. 596.,
2450886,SCRASE,REGINALD,R,0,,13/01/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14245222',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 440D. Spec. Memorial.,
2450791,ABBOTT,CHARLES WILLIAM,C W,25,,16/03/1941,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 523.,"Nephew of Mr. H. Cowles, of St. George, Bristol."
2450792,ADAMS,ERNEST JAMES,E J,50,,08/01/1947,,Able Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/JX 165767',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 287.,"Son of Thomas and Louisa Adams, of Horfield, Bristol; husband of Elizabeth Matilda Adams of Horfield, Bristol."
2450793,ADAMS,RAYMOND ALFRED,R A,21,,01/03/1942,,Bombardier,Royal Artillery,,"447 Bty., 66 (4th Bn. The Gloucestershire Regt.) Searchlight Regt.",,United Kingdom,'5185563',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. UU. 991.,"Son of Alfred Henry and Mabel Elizabeth Adams, of Greenbank, Bristol."
2450794,ALLEN,,I J,58,,06/08/1947,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'14873085',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. TT. 308.,"Son of Mr. and Mrs. George Frederick Allen, of Bristol."
2450795,ALLEN,LESLIE GEORGE,L G,23,,19/06/1942,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5185856',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 769.,"Son of Frank and Minnie Allen of Easton, Bristol."
2450796,ARCHER,DAVID STANLEY,D S,42,,15/07/1946,,Captain,Royal Indian Army Service Corps,,,,Indian,'12016',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 440A.,"Son of David Douglas and Margaret Fotheringham Archer; husband of Winifred Adams Archer, of Babbacombe, Torquay, Devon."
2450797,BAGGS,IVOR ERNEST,I E,25,,11/07/1941,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5188654',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 854.,"Son of Albert Thomas Baggs and Beatrice Lillian Baggs, of Easton, Bristol."
2450799,BOWERS,WILLIAM FREDERICK,W F,0,,14/04/1941,,Gunner,Royal Artillery,,"475 Bty., 2 Searchlight Regt.",,United Kingdom,'1540861',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. PP. 350.,"Son of Mr. and Mrs. J. Bowers, of Patchway."
2450800,BRADSHAW,FREDERICK JOHN,F J,39,,08/02/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1142405',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 2406.,"Husband of Eleanor Bradshaw, of Weston-super-Mare, Somerset."
2450801,BRODRIBB,NORMAN REGINALD,N R,19,,21/07/1943,,Lance Bombardier,Royal Artillery,,195 Field Regt.,,United Kingdom,'14273352',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. OO. 275.,"Son of Reginald James Brodribb and Rosina Hilda Brodribb, of Fishponds, Bristol."
2450802,BROWN,JOHN BENJAMIN,J B,33,,22/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1207384',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. Spec. Memorial.,"Son of Henry James Brown and Alice Lucy Brown, of Bishopston, Bristol."
2450803,BROWN,ROBERT NODIN PLESSAY,R N P,22,,02/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'418053',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 695A.,"Son of the Revd. Clifton Plessay Brown and Emma Nodin Brown, of Sorrento, Victoria, Australia."
2450804,CAMPBELL,ROBERT WILFRED,R W,0,,30/08/1941,,Bombardier,Royal Artillery,,"140 Bty., 8 Lt. A.A. Regt.",,United Kingdom,'1645842',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 822.,
2450805,CHECKER,DENNIS STAFFORD,D S,21,,01/12/1942,,Trooper,Reconnaissance Corps,,61st Regt.,,United Kingdom,'5184059',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 440D. Spec. Memorial.,
2450806,COUPER,FRANK RALPH,F R,30,,04/11/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Raleigh.,,United Kingdom,'D/JX 219956',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. VV. 786.,"Husband of Ethel Kathleen Couper, of Brislington, Bristol."
2450807,COX,JACK,J,38,,06/12/1940,,Squadron Leader,Home Guard,,9th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. S. 468.,"Husband of Rose Cox, of Fishponds, Bristol."
2450808,COX,,J E,35,,28/12/1947,,Corporal,Royal Army Veterinary Corps,Royal Armoured Corps,,formerly 14th/20th King''s Hussars,United Kingdom,'782610',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 439.,"Son of Joseph Cox, and of Fanny Caroline Cox, of Gurney Slade, Somerset."
2450809,CULLUM,JOSEPH,J,35,,28/10/1945,,Private,Gloucestershire Regiment,,,,United Kingdom,'5180313',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 444.,"Son of Joseph and Clara Cullum, of Bristol; husband of Katherine Esther Cullum, of Bristol."
2450810,DAVIS,EDWARD GEORGE,E G,45,,29/07/1942,,Lieutenant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. WW. 112.,"Son of Mr. and Mrs. John Staddon Davis, of Bristol; husband of Ivy Doris Davis, of Nottingham."
2450812,DOYLE,EDWARD,E,52,,18/08/1944,,Private,Pioneer Corps,,,,United Kingdom,'5115151',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 449A.,"Son of Patrick and Frances Doyle; husband of Olive Mary Doyle, of Birmingham."
2450813,DRING,EDWARD JOHN,E J,41,,06/01/1944,,Stoker,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/SS 125718',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. M. 42.,
2450814,EASTMAN,LESLIE ALBERT,L A,26,,04/04/1944,,Lieutenant,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'284937',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. TT. 542.,"Son of Albert Edward and Ethel Ada Eastman, of Fishponds, Bristol."
2450815,EDMONDS,ALBERT JAMES,A J,32,,23/06/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7890964',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 849.,"Son of Mr. and Mrs. A. T. Edmonds, of Bristol; husband of Hannah Marie Edmonds, of Bristol."
2450836,HARTREY,ALBERT,A,35,,07/03/1940,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'D/38841',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 949.,
2450838,HEATH,JOHN WILLIAM,J W,0,,04/11/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/JX 208274',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. XX. 1027.,
2450840,HILL,WILLIAM THOMAS,W T,23,,29/01/1940,,Corporal,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'5182552',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 451A.,
2450816,EDWARDS,EDWARD GEORGE,E G,0,,07/09/1942,,Gunner,Royal Artillery,,"195 H.A.A. ""Z"" Bty.",,United Kingdom,'1831607',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 811.,"Son of William George and Ellen Louise Edwards, of Eastville, Bristol; husband of Millie Edwards, of Northville, Bristol."
2450817,FISHER,ALEXANDER,A,60,,06/04/1940,,Private,Gloucestershire Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/19355',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 452.,Son of Alexander and Catherine Bearsford Fisher.
2450818,FORD,JAMES,J,27,,28/09/1940,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 1035.,"Son of Walter John and Florence Ford, of Bristol; husband of Gwendoline May Ford, of Horfield, Bristol."
2450819,FORSTER,ANTHONY,A,32,,01/02/1940,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,929 Balloon Sqdn.,,United Kingdom,'861128',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 913.,"Son of Henry and Elizabeth Forster; husband of Hilda Forster, of Fishponds, Bristol."
2450820,FRANKLIN,RAYMOND EDWARD,R E,18,,27/08/1946,,Private,Gloucestershire Regiment,,,,United Kingdom,'14166307',United Kingdom,BRISTOL (GREENBANK) CEMETERY,G. 43.,"Son of Gilbert and Margaret May Franklin, of Bristol."
2450821,FRERE,IDA,I,0,,23/03/1946,,Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/30073',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 440.,
2450822,FRY,HERBERT STANLEY,H S,23,,02/07/1943,,Cook,Royal Navy,,H.M.S. Giraffe.,,United Kingdom,'D/MX 66598',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. TT. 628.,"Son of Herbert and Winifred Annie Fry; husband of Mary Fry, of St. Paul's, Bristol."
2450823,GARDNER,FRANCIS BENJAMIN,F B,26,,27/06/1943,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5729286',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 452A.,"Son of Ada E. Gardner, of Bristol."
2450824,GARMSTON,KENNETH JOHN,K J,20,,03/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1586588',United Kingdom,BRISTOL (GREENBANK) CEMETERY,OO. 310.,"Son of Alec William and Louisa Mabel Garmston, of Bristol."
2450825,GIBBS,WILLIAM,W,19,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14622334',United Kingdom,BRISTOL (GREENBANK) CEMETERY,SS. 370.,"Son of James Samuel and Edith Maud Gibbs, of Bristol."
2450841,HOBBS,RONALD ALFRED,R A,31,,19/09/1945,,Gunner,Royal Artillery,,"282 Bty., 88 H.A.A. Regt.",,United Kingdom,'1694955',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 440.,"Son of Madeline C. Hobbs, of Easton, Bristol."
2450842,HONEYWELL,EDMUND ERNEST,E E,0,,17/10/1945,,Warrant Officer Class II,Pioneer Corps,,,,United Kingdom,'13000655',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 439A. Spec. Memorial.,Buried at the time in Bristol (Avon View) Cemetery but whose grave is now lost.
2450844,HORWOOD,SAMUEL FRANK,S F,34,,22/05/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,5003 Airfield Construction Sqdn.,,United Kingdom,'1290372',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 562.,"Husband of Edna Edith Horwood, of Southville, Bristol."
2450845,HUDD,ERNEST,E,20,,15/04/1940,,Gunner,Royal Artillery,,"236 Bty., 76 H.A.A. Regt.",,United Kingdom,'852468',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 857.,"Son of Edith Hudd, of Horfield, Bristol."
2450846,HUSSEY,LEONARD GODFREY,L G,22,,21/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'1135935',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 890.,"Son of John George and Elizabeth Hussey, of St. Paul''s, Bristol."
2450847,JONES,GRIFFITH,G,26,,25/09/1940,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 1038.,"Son of Griffith Jones and of Ellen E. Jones, of Bromborough Cheshire."
2450848,JONES,THOMAS ALEXANDER,T A,55,,07/09/1940,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'D/21542',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 439C. Spec. Memorial.,"Son of Alexander and Hannah Jones; husband of Ethel Martha Freda Jones, of Kinver, Staffordshire. Buried at the time in Bristol (Ridgeway) Cemetery, but whose grave is now lost."
2450849,JOY,FREDERICK F.,F F,49,,26/04/1946,,Warrant Officer Class II,Grenadier Guards,,2nd Bn.,,United Kingdom,'2605706',United Kingdom,BRISTOL (GREENBANK) CEMETERY,WW. 849.,"Son of Frederick and Kate Joy, of Bristol; husband of Eve Joy, of Easton, Bristol."
2450850,KEELAN,JAMES,J,41,,06/09/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1789606',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 622.,"Son of Mr. and Mrs. James Keelan, of Bristol; husband of Vera Ada Keelan, of Horfield, Bristol."
2450851,LEWIS,GILBERT JOHN,G J,24,,25/12/1943,,Private,Somerset Light Infantry,,,,United Kingdom,'5673962',United Kingdom,BRISTOL (GREENBANK) CEMETERY,G. 402.,"Son of Charles Henry and Mercy Ann Lewis, of Easton, Bristol."
2450852,LYE,ROBERT WILLIAM,R W,21,,20/11/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3011055',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 281.,"Son of Herbert and Winifred Violet Lye, of St. Paul''s Bristol."
2450853,McAINSH,GEORGE FREDERICK,G F,22,,09/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'157524',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 443.,"Son of Frederick and Gertrude McAinsh, of Liscard, Wallasey, Cheshire."
2450856,MARTIN,FREDERICK WILLIAM,F W,0,,30/06/1941,,Lance Corporal,Gloucestershire Regiment,,70th Bn.,,United Kingdom,'5188827',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 795.,
2450866,PEARCE,LEONARD JOHN,L J,23,,08/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1321554',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 987.,
2450870,POPLE,GEORGE FREDERICK,G F,0,,13/01/1945,,Petty Officer,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J 5322',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. T. 363.,
2450854,McNAMARA,JOHN FREDERICK,J F,21,,25/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1314971',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. S. 17.,"Son of John and Maud Beatrice McNamara, of Barton Hill, Bristol."
2450855,MAKER,CHARLES WILLIAM,C W,35,,30/05/1944,,Gunner,Royal Artillery,,"291 Bty., 87 Lt. A.A. Regt.",,United Kingdom,'1802723',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 182.,"Husband of Lilian May Maker, of Easton, Bristol."
2450857,MATON,LEONARD LIONEL,L L,51,,16/03/1941,17/03/1941,Volunteer,Home Guard,,9th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,S. 536.,"Son of Charles and Elizebeth Maton, of Bristol."
2450858,MOODY,ALFRED,A,30,,25/12/1941,,Gunner,Royal Artillery,,448 Bty. 66 (4th Bn. The Gloucestershire Regt.) Searchlight Regt.,,United Kingdom,'1655437',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. VV. 579.,"Son of Frederick and Rosa Moody, of Bristol; husband of Beatrice May Moody, of Fishponds, Bristol."
2450860,ODDY,KENNETH WILLIAM,K W,22,,01/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'172043',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 486.,"Son of Joseph and Emma Oddy, of Eastville, Bristol."
2450861,OLIVER,HAROLD REGINALD,H R,26,,30/10/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'5186625',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 613.,"Son of Hubert John and Louisa Oliver, of Barton Hill, Bristol."
2450862,PALMER,DENNIS CECIL,D C,22,,26/10/1946,,Seaman,Royal Naval Patrol Service,,H.M.S. War Star.,,United Kingdom,'LT/JX 436644',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. OO. 208.,"Son of Henry and Emily R. Palmer, of Easton, Bristol."
2450863,PALMER,EDWARD JOHN,E J,28,,08/04/1943,,Private,Pioneer Corps,,,,United Kingdom,'13036458',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 419.,"Son of Frederick William and Elizabeth Palmer, of Bristol."
2450864,PAYNE,STANLEY,S,22,,29/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754977',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. UU. 110.,Son of George Henry and Elsie Annie Payne of Downend. Bristol.
2450865,PAYNE,WALTER GEORGE,W G,41,,11/08/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10570244',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 692.,"Son of Walter George and Mary Payne; husband of Rachel Ann Payne, of Bristol."
2450867,PERRETT,WILLIAM JOHN,W J,32,,03/04/1945,,Serjeant,Royal Engineers,,1055 Port Operating Coy.,,United Kingdom,'800826',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. VV. 163.,"Son of Ralph and Laura Perrett, of Bristol; husband of Olive Perrett, of Easton, Bristol."
2450868,PHELON,ALFRED SIDNEY,A S,20,,17/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1277949',United Kingdom,BRISTOL (GREENBANK) CEMETERY,N. 290.,"Son of William and Lillian Phelon, of Whitehall, Bristol."
2450869,POOLE,LEO PATRICK,L P,37,,11/07/1941,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4079026',United Kingdom,BRISTOL (GREENBANK) CEMETERY,N. 266.,Son of Patrick Joseph and Mary Ellen Poole.
2450826,GLANVILLE,HERBERT STANLEY,H S,16,,16/03/1941,17/03/1941,Volunteer,Home Guard,,9th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 707A.,"Son of Mrs. R. C. Glanville, of St. Paul's, Bristol."
2450828,GOLDING,HORACE EDWARD,H E,21,,08/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1587410',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 291.,"Son of Harold Ewart Golding and Rosina Ellen Golding, of Kingswood, Bristol."
2450830,GOUGH,STANLEY WALTER,S W,36,,21/12/1944,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'36656',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 840.,"Son of Rowland Walter and Kate Ellen Gough, of Bristol."
2450831,GREENWOOD,EDWARD,E,34,,25/11/1939,,Serjeant,Royal Artillery,,"449 Bty., 66 (4th Bn. The Gloucestershire Regt.) Searchlight Regt.",,United Kingdom,'5175703',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 440B. Spec. Memorial.,
2450832,HALL,ALBERT LESLIE,A L,22,,19/10/1939,,Stoker 1st Class,Royal Navy,,H.M.S. Osprey.,,United Kingdom,'D/KX 86626',United Kingdom,BRISTOL (GREENBANK) CEMETERY,QQ. 400.,"Son of Thomas Henry and Mary Ann Hall, of Bristol."
2450833,HARPER,RONALD ALBERT GEORGE,R A G,20,,27/11/1940,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 2432',United Kingdom,BRISTOL (GREENBANK) CEMETERY,OO. 71.,"Son of Albert George and Mary Doris Harper, of Fishponds, Bristol. Awarded King''s badge."
2450834,HARRIS,FREDERICK GEORGE,F G,17,,17/03/1941,,Volunteer,Home Guard,,9th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 532.,"Son of Edwin and Lilian Maud Harris, of Easton, Bristol."
2450835,HARRIS,VERA ELIZABETH DORA,V E D,25,,30/03/1946,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2065472',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. OO. 2.,"Daughter of William George and Emily Florence Harris, of Easton, Bristol."
2450837,HARVEY,JOHN NEAL,J N,19,,22/09/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'416670',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 695.,"Son of Horace Neal Harvey and Elsie Gertrude Harvey, of Salisbury, South Australia."
2450839,HILL,CHRISTOPHER JAMES CHARLES,C J C,40,,28/12/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,125 Sqdn.,,United Kingdom,'1650825',United Kingdom,BRISTOL (GREENBANK) CEMETERY,SS. 233.,"Son of Christopher James Hill and Ada Hill, of Bristol; husband of Hilda Florence Hill, of Eastville, Bristol."
2450895,TAYLOR,ROBERT HENRY,R H,0,,18/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1319303',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. TT. 435.,
2450882,ROSENTHAL,HENRY,H,61,,31/10/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Cabot.,,United Kingdom,'D/204503',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. TT. 51.,"Son of Hubert and Mary Rosenthal; husband of Florence Beatrice Rosenthal, of Bristol."
2450883,ROSSITER,WILLIAM ALBERT,W A,25,,25/09/1940,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,WW. 1125.,"Son of William and Ella Rossiter, of Barton Hill, Bristol; husband of Vera J. Rossiter, of St. George, Bristol."
2450884,ROWE,REGINALD WILFRED,R W,36,,06/12/1940,,Volunteer,Home Guard,,9th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. WW. 77.,"Son of William and Lucy Rowe, of Bristol; husband of Edith May Rose, of Westbury-on-Trym, Bristol."
2450887,SHEPPARD,ALBERT EDWARD,A E,32,,30/03/1947,,Ordinary Telegraphist,Royal Naval Volunteer Reserve,,,,United Kingdom,'D/BD/X 1295',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 467.,"Son of Mr. and Mrs. W. A. Sheppard, of St. George, Bristol; husband of Kathleen Mavourneen Sheppard, of Horfield Bristol."
2450888,SILCOCK,,J,28,,25/09/1940,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 506A.,"Son of John Thomas Silcock and Elizabeth Ann Silcock, of Pentwyn Aersychan, Monmouthshire."
2450889,SIMPSON,GEORGE,G,28,,24/09/1946,,Sapper,Royal Engineers,,,,United Kingdom,'4390412',United Kingdom,BRISTOL (GREENBANK) CEMETERY,RR. 136.,"Son of Richard and Florence Simpson; husband of Edna Annie Simpson, of Bristol."
2450890,SIMS,ARTHUR THOMAS,A T,25,,02/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'104414',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. VV. 524.,"Son of Bertie James Sims and Rose Sims, of Fishponds, Bristol."
2450891,SMITH,ROBERT,R,36,,28/06/1944,,Private,Army Catering Corps,,,,United Kingdom,'5247083',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 388.,"Son of Robert Smith, and of Eliza Smith, of Southmead."
2450893,STEPHENS,TREVOR,T,24,,25/09/1940,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 506.,"Son of Gomer and Esther Stephens, of Tylorstown, Glamorgan."
2450894,STONE,HAROLD WALTER,H W,27,Distinguished Flying Medal,24/07/1941,,Pilot Officer,Royal Air Force,,35 Sqdn.,,United Kingdom,'45899',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. UU. 114.,"Son of Walter William and Maria M. Stone, of Eastville, Bristol."
2450896,THOMAS,WILLIAM HENRY,W H,52,,08/01/1946,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'5174560',United Kingdom,BRISTOL (GREENBANK) CEMETERY,T. 1938.,"Son of William and Annie Jane Thomas, of Bristol."
2450897,UNDERWOOD,ARTHUR SYDNEY,A S,19,,25/04/1943,,Ordinary Telegraphist,Royal Navy,,H.M.L.C.G.(L) 15.,,United Kingdom,'D/JX 359229',United Kingdom,BRISTOL (GREENBANK) CEMETERY,WW. 518.,"Son of Frederick William and Florence Hilda Underwood, of Horfield Bristol."
2450898,VEAL,WILLIAM ERNEST (ERN),W E,30,,28/10/1943,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1618657',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 449.,"Son of William Ernest and Eleanor Lomax Veal; husband of Eileen Emma Veal, of Southmead."
2450899,WALDRON,DENNIS THOMAS,D T,23,,30/06/1944,,Gunner,Royal Artillery,,20 Lt. A.A. Regt.,,United Kingdom,'1778432',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 550.,"Son of Samuel and Gertrude Maud Waldron, of St. George, Bristol."