Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2320441,DEAN,FREDERICK BERT,F B,19,,12/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1852388',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 10. 9.,"Son of Frederick William and Beatrice Ada Dean, of Stalbridge, Sturminster, Dorsetshire."
2320446,McGIBBON,REGINALD STEWART,R S,27,,29/07/1944,,Flying Officer,Royal Canadian Air Force,,576 (R.A.F.) Sqdn.,,Canadian,'J/20908',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. 15.,"Son of John Stewart McGibbon and Dora Irene McGibbon of Dundee, Huntingdon Co., Province of Quebec, Canada."
2320449,SMITH,STEPHEN ALLEN,S A,24,,29/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'35590',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. 12.,"Son of Stephen and Annie Smith, of Newcastle, New South Wales, Australia."
2320452,WHITEHOUSE,KEITH OWEN,K O,23,,25/07/1944,,Flying Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'428800',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. Coll. grave 5-11.,"Son of Harold Owen Whitehouse and Fanny Whitehouse, of Khandallah, Wellington, New Zealand."
2320442,DUDDING,KEAT,K,25,,25/07/1944,,Warrant Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'415522',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. Coll. grave 5-11.,"Son of Charles Henry and Zoe Fanny Dudding, of Whangarei, Auckland, New Zealand."
2320439,BAKER,ROBERT CHARLES,R C,0,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1624103',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. Coll. grave 5-11.,
2320443,FRAZER,JOSEPH DENIS,J D,22,,23/11/1944,,Volunteer,Friends Ambulance Unit,,,,United Kingdom,'',France,CRONENBOURG FRENCH NATIONAL CEMETERY,E. 4. 10.,"Croix de Guerre avec Palme. Son of Joseph and Florence M. E. Frazer, of Bath, Somerset."
2320451,WEEKES,RICHARD,R,26,,29/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'437606',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9.14.,"Son of Alfred and Celeana Weekes, of Helensburgh, New South Wales, Australia."
2320448,NORTHCOTE,DOUGLAS ROLAND,D R,0,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1807029',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. 13.,
2320440,BROWN,RONALD WILLIAM,R W,21,,29/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'417454',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. 16.,"Son of William Octavious and Edith Eliza Ann Brown; husband of Iris Hall Brown, of Prospect, South Australia."
2320444,HORSFORD,RAY STEELE,R S,28,,25/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1387835',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. Coll. grave 5-11.,"Son of Ray Steele Horsford and Lilian Primrose Horsford, of Sittingbourne, Kent; husband of Doris Ada Horsford, of Sittingbourne."
2320445,LEIGHTON,BERNARD,B,34,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'2209941',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. Coll. grave 5-11.,"Son of James and Frances Leighton, of Manchester; husband of Winifred Dorothy Leighton, of Rusholme, Manchester."
2320447,MILLINER,JACK THOMAS,J T,22,,25/07/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'426367',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. Coll. grave 5-11.,"Son of Harold Thomas Milliner and Lily Milliner, of Buranda, Queensland, Australia."
2320450,TAVERNER,GEORGE ALFRED BADGE,G A B,21,,25/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429835',France,CRONENBOURG FRENCH NATIONAL CEMETERY,L. 9. Coll. grave 5-1 1.,"Son of George Alfred and Winifred Bessie Taverner, of Torrens Vale, South Australia."
2947152,COGHLAN,JOSEPH LAURENCE,J L,0,,14/04/1917,,Air Mechanic 1st Class,Royal Naval Air Service,,3 Wing.,(Luxevil),United Kingdom,'M/13049',France,CRONENBOURG FRENCH NATIONAL CEMETERY,AB. 8 bis.,
2947153,COTTON,ALBERT W.,A W,41,,14/12/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'32973',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied. 1. 18.,"Son of Jane Cotton, of 13, Dean St., Oakes, Huddersfield, and the late Richard Cotton."
2947154,DOBBS,WILFORD,W,23,,10/11/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/202438',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Sp. Mem.,"Son of Stephen and Frances Louise Dobbs, of Green Gate, South Bellingholm, Narborough. Born at Waltham, Grimsby."
2947155,DUNNING,ERNEST RICHARD,E R,19,,05/07/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'41323',France,CRONENBOURG FRENCH NATIONAL CEMETERY,AB. 33.,"Son of Ernest and Janet M.E. Dunning, of 273, Brereton Avenue, New Cleethorpes, Grimsby."
2947157,HIGGINBOTTOM,,W,25,,07/10/1918,,Lance Corporal,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'200224',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied. 3. 119.,"Son of Joseph and Lilla Higginbottom, of 12, Mill Brow, Worsley, Manchester."
2947162,MILLER,,G,0,,26/06/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'22329',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied. 3. 118.,
2947166,WALKER,FREDERICK CHARLES,F C,21,,20/07/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'36983',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied. 3. 146C.,"Son of Mrs Melita Walker, of 29, Berwicks Rd., Northwich, Cheshire."
2947167,WILLIS,WALTER JAMES,W J,22,,03/07/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42282',France,CRONENBOURG FRENCH NATIONAL CEMETERY,AB. 8.,"Son of Henry and Hannah Willis, of 135, Angel St., Hadleigh, Suffolk."
2912799,CROTHERS,WILLIAM,W,0,,26/06/1918,,Rifleman,Royal Irish Rifles,,2nd Bn,,United Kingdom,'993',France,CRONENBOURG FRENCH NATIONAL CEMETERY,AB. 7.,
2912821,HART,FREDERICK PERCY,F P,34,,13/10/1918,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'203487',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied 3. 146B.,"Husband of Phoebe Gertrude Hart, of 16, Aboyne Rd., Garratt Lane, Tooting, London."
2947163,SKIRROW,THOMAS,T,32,,22/06/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'50634',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied. 3. 120.,"Husband of Minnie Skirrow, of 10, Dunkeld St., Moorlands, Lancaster."
2947158,HODGE,WILLIAM EDGAR JAMES,W E J,21,,16/09/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'140535',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied. 3. 146A.,"Son of William Thomas and Emma Hodge, of Cutter's Cottage, Enmore, Bridgwater, Somerset."
2947159,HORNE,,W E,0,,07/07/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/33710',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied. 3. 117.,
2947160,HUTCHINSON,,D,0,,21/07/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3566',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied. 3. 116.,
2947161,KERLY,,M A,0,,06/07/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'38712',France,CRONENBOURG FRENCH NATIONAL CEMETERY,Allied. 3. 121.,
