Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2691987,AUSTIN,FREDERICK,F,0,,17/03/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'39627',United Kingdom,CLEVEDON (ST. ANDREW) CHURCHYARD,N.E. part. Grave 803.,
394204,CAREY,GEORGE EDWARD,G E,39,,04/01/1916,,Lance Corporal,Royal Engineers,,503rd Field Coy.,,United Kingdom,'128',United Kingdom,CLEVEDON (ST. ANDREW) CHURCHYARD,73.,"Son of Samuel Joseph and Hester Carey; husband of Lizzie Harvey Carey, of 1, New Buildings, Strode Rd., Clevedon. Born at Clevedon."
394205,NEADS,,W J,24,,16/12/1917,,Lance Corporal,Canadian Infantry,,1st Bn.,,Canadian,'400686',United Kingdom,CLEVEDON (ST. ANDREW) CHURCHYARD,219.,"Son of Ellen Neads, of 4, Railway View, Clevedon, Somerset, England, and the late W. J. Neads."
394208,TRAYLER,JOHN NELSON,J N,39,,27/11/1915,,Captain,Devonshire Regiment,,11th Bn.,,United Kingdom,'',United Kingdom,CLEVEDON (ST. ANDREW) CHURCHYARD,26A.,"Son of Jonas Nelson Trayler and Elizabeth Trayler; husband of Eunice Elizabeth Trayler, of Trewent, Wraxall, Bristol."
394209,WHEELER,,A,34,,23/04/1920,,Private,Royal Army Service Corps,,615th M.T. Coy.,,United Kingdom,'M/39522',United Kingdom,CLEVEDON (ST. ANDREW) CHURCHYARD,289.,"Son of the late John Wheeler, of Ryde, Isle of Wight; husband of Rose Barnes (formerly Wheeler), of The Ordnance Depot, Burscough, Lancs."
2691988,BRAY,IVOR EDWARD HARRIS,I E H,36,,01/01/1947,,Gunner,Royal Artillery,,5 Maritime A.A. Regt.,,United Kingdom,'5680507',United Kingdom,CLEVEDON (ST. ANDREW) CHURCHYARD,N.E. part. Grave 1497.,"Son of Charles and Catherine Mary Bray, of Clevedon."
2691989,DOWDING,FREDERICK WILLIAM,F W,24,,15/08/1944,,Gunner,Royal Artillery,,"535 Bty., 156 (M) H.A.A. Regt.",,United Kingdom,'1532953',United Kingdom,CLEVEDON (ST. ANDREW) CHURCHYARD,N.E. part. Grave 1347.,"Son of Frederick William and Gertrude Elizebeth Dowding, of Clevedon."
2691990,HARRIS,THOMAS EDWARD,T E,31,,25/09/1945,,Sergeant,Royal Marines,,H.M.S. Westcliffe.,,United Kingdom,'PLY/X 101855',United Kingdom,CLEVEDON (ST. ANDREW) CHURCHYARD,N.E. part. Grave 1481.,"Son of Hannah Harris, of Clevedon; husband of Edna May Harris, of Clevedon."
2691991,HOGG,RICHARD HARKESS,R H,53,Distinguished Service Medal,28/05/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,927 Balloon Sqdn,,United Kingdom,'984570',United Kingdom,CLEVEDON (ST. ANDREW) CHURCHYARD,N.E. part. Grave 1537.,"Son of Mr. and Mrs. Peter Hogg; husband of Dorothy Winifred Hogg, of Weston-super-Mare. Also served in the 1914-18 War."
2691992,KING,FREDERICK CHARLES,F C,21,,20/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,190 Sqdn.,,United Kingdom,'1587589',United Kingdom,CLEVEDON (ST. ANDREW) CHURCHYARD,N.E. part. Grave 1271.,"Son of Frederick William King, and of Ann Sarah King, of Clevedon."
2691993,UPSALL,STANLEY JAMES,S J,40,,07/01/1946,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'370366',United Kingdom,CLEVEDON (ST. ANDREW) CHURCHYARD,N.E. part. Grave 1501.,"Son of Edmund James Upsall and Ellen Upsall, of Clevedon; husband of Alice Mehala Upsall, of Kidderminster, Worcestershire."
394206,POOLE,,A G,0,Mentioned in Despatches,23/11/1918,,Lieutenant,Gloucestershire Regiment,,,,United Kingdom,'',United Kingdom,CLEVEDON (ST. ANDREW) CHURCHYARD,934.,
394207,STAINTON,JOHN,J,0,,11/08/1916,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'4066',United Kingdom,CLEVEDON (ST. ANDREW) CHURCHYARD,172.,
