Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2622688,HALPERIN,WILLIAM LIONEL,W L,0,,06/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/4234',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622669,GORDON,ERNEST,E,0,,13/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'985480',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622678,GREGORY,FRANCIS BROOKE PICKARD,F B P,0,,29/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/7025',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622680,GUINTER,HOWARD WATSON,H W,0,,21/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/66016',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2623091,STRATTON,CLARENCE,C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
75462825,ANDERSON,FREDERICK ORIN,F O,25,,14/08/1942,,Pilot,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Husband of Pauline Anderson, of New Sweden, Maine, U.S.A."
75462826,MOORES,HARRY THOMAS,H T ,23,,14/08/1942,,Radio Operator,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,
75462827,PARKER,JOSEPH HENRY KITCHEN,J H K,0,,14/08/1942,,Flight Engineer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,Husband of Hilda Parker.
2622667,GOODMAN,BENNY BALDWIN,B B,0,,09/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/21746',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2623046,SIMONSON,HARRY,H,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2623050,SINES,THOMAS CRAWFORD,T C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622693,HANNAH,LIONEL RICHARD,L R,0,,14/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'159853',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,
2623089,STILES,FREDERICK JOHN,F J,0,,03/06/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/164116',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622964,PIERCE,BENSON HUTCHES,B H,32,,25/12/1942,,Captain,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Husband of Mrs. Pierce, of Montreal, Canada. Born Brooklyn, New York, U.S.A."
2622970,PORTER,DONALD GORDON,D G,0,,07/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/16357',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622977,PRICE,JOSEPH,J,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622982,QUIGLEY,EDWARD GERALD,E G,0,,28/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/191291',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622664,GLOVER,CHARLES GORDON,C G,0,,24/07/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/128864',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622665,GLOVER,DONALD CAMERON,D C,0,,14/10/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/165532',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,
2622666,GODFREY,REGINALD ROGER,R R,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622662,GILLIS,JOHN ARCHIBALD,J A,0,,19/04/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/104470',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622959,PHILLIPS,HAROLD EDWIN,H E,0,,20/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/84160',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2623043,SIMANDL,JOSEF,J,0,,23/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,111 O.T.U.,,United Kingdom,'138871',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,Of Czechoslovakia.
2622479,BRADBURY,CLIFFORD DOUGLAS,C D,0,,20/06/1941,,Corporal,Royal Air Force,,,,United Kingdom,'543861',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,
2622700,HARRISON,WILLIAM,W,21,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1137556',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of William and Elizabeth Harrison, of Kirklivington, Yorkshire, England."
2622966,POLEC,TADEUSZ LUDWIG,T L,25,,24/07/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/56918',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Casimir and Eugenia Polec, of Winnipeg, Manitoba."
2623118,THORPE,ANDREW,A,0,,06/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208548',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2623053,SKILLETER,JOHN ALBERT WILLIAM,J A W,0,,06/02/1944,,Flight Sergeant,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'R/53890',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2623057,SLACK,WARREN OLIVER,W O,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24642',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2623066,SNART,CHARLES LESLIE HERBERT,C L H,0,,28/06/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'552206',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,
2622699,HARJU,SULO MATT,S M,0,,03/06/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/46723',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,
3168356,FAUSETT,HORACE EDWARD,H E,27,,19/01/1942,,Pilot,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Son of Nancy E. Fausett, of 303 Fairfax, Little Rock, Arkansas, and of the late William H. Fausett; husband of Noleen Campbell Fausett."
2622681,GUTTERIDGE,CLIVE,C,0,,07/09/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1457157',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,
2622685,HALAMKA,ARTHUR FRANCIS,A F,0,,19/05/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/7558',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,
2622686,HALL,GRANT LEROY,G L,0,,14/03/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/22085',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622687,HALLETT,DENNIS PETER,D P,0,,09/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'166795',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
4032754,MITCHELL,CYRIL IRWIN,C I,0,,09/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153712',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
4041435,SMITH,ROBERT GLENN,R G,33,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Warsaw, Indiana, USA."
4041428,BURDEN,ROBERT JOHN,R J,20,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Logansport, Indiana, USA."
4041429,COLLINGS,KENNETH BROWN,K B,42,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Nebraska, USA."
4041430,FORDYCE,ROBERT EUGENE,R E,20,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Gilman, Illinois, USA."
4041431,FRIEDRICH,ELLIS GUSTAVE,E G,37,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Chillicotha, Illinois, USA."
4041432,LANDIS,IRVIN TROUT,I T,25,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Chillicotha, Illinois, USA."
4041433,LOWELL,ROBERT ALFRED,R A,25,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Gentry, Arkansas, USA."
4041434,NANCE,WILLIAM HAROLD,W H,31,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Chichasha, Oklahoma, USA."
4041436,TORPEY,JAMES CHARLES,J C,30,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Costella, Pensylvania, USA."
4041437,WOODALL,JOHN ALLISON,J A,33,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Hillsboro, Texas, USA."
4041441,WRIGHT,JAMES SEIGEL,J S,29,,30/04/1941,,Air Pilot,Air Transport Auxiliary,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Born in Wichita, Kansas, USA."
75450812,ECKLIN,EARL,E,0,,30/11/1944,,Radio Officer,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,
75450814,WALDEN,WOODROW,W,0,,06/03/1945,,Pilot,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,
75451483,BANNISTER,VICTOR IAN CLAUDE JAMES,V I C J,29,,27/03/1945,,Flight Clerk,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Son of Bertha Brooks, of Victoria, London; husband of Elizabeth Kennedy Knox Walker Bannister."
75451484,WILLIAMS,FREDERICK WALTER,F W,32,,27/03/1945,,Radio Officer,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,Son of Mr. W.H. Williams of Gloucester.
75451485,SCOTLAND,THOMAS,T,26,,06/03/1945,,Radio Officer,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,
75451486,MEAGHER,CYRIL PAUL JOSEPH,C P J,34,,04/07/1945,,Radio Officer,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,Commended for Valuable Service in the Air.
75450811,LARDER,CLINTON LLOYD,C L,0,,11/10/1941,,Radio Officer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,
1076856,MILLER,RICHARD GAUDERN,R G,28,,08/04/1942,,Pilot,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Addenda panel.,"Husband of Charlotte Miller, of Montreal, Quebec, Canada."
2622629,FLOOD,GEORGE ANDREW,G A,0,,17/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/142518',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622783,KRUSZYNSKI,FRANK JOHN,F J,27,,03/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'107949',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,
2622968,POOLE,JOSEPH BASIL,J B,34,,20/05/1944,,Flying Officer,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'J/22439',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Emelia M. Cardiff, of Arnprior, Ontario."
2622937,ONUSKI,MAURICE DANIEL,M D,0,,24/07/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/220368',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622934,OLLIS,REGINALD KEITH,R K,20,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24634',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Hugh Edward and Emily Miller Ollis, of North Makwa, Saskatchewan."
2622528,CLARKE,HERBERT BOND,H B,24,,06/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'138020',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Wilson and Mary B. Clarke, of St. John's, Newfoundland."
2622534,CLEGG,GEOFFREY ADDISON,G A,19,,17/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'123981',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Frederick and Margaret Clegg, of Kendal, Westmorland, England."
2622536,CLENCH,STANLEY VINCENT,S V,0,,20/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1186224',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of George and Daisy Clench; husband of Joyce Isobel Clench, of Leamington Spa, Warwickshire, England."
2623116,THOMSON,THOMAS DAVIDSON,T D,32,,17/01/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/36368',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Hugh and Jane Davidson Thomson, of Moose Jaw, Saskatchewan."
2623117,THORN,HENRY JAMES,H J,19,,25/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1315905',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of George and Dorettho A. Thorn, of Weston-super-Mare, Somerset, England."
2623161,WESTWATER,DAVID PEGGIE,D P,21,,10/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1826189',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of George and Agnes Westwater, of West Wemyss, Fife, Scotland."
2623162,WHATMORE,STEPHEN FRANCIS,S F,0,,07/02/1943,,Radio Officer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,
2623184,WOODS,KENNETH BEVERLEY,K B,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24712',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622965,PIERCY,HOWARD SHURVIN,H S,0,,14/03/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/129632',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2623185,WOODYARD,JAMES DOUGLAS,J D,0,,10/06/1945,,Radio Officer,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 4. Column 4.,
2622582,DAY,LOUIS OSWALD,L O,21,,02/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/43966',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Nina Day, of Toronto, Ontario; husband of Lorraine C. Day, of Toronto."
2622483,BRDSKY,PETER,P,0,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,111 O.T.U.,,United Kingdom,'788423',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,Of Czechoslovakia.
2622583,DEAN,STANLEY WILLIAM,S W,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24543',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622673,GRANT,JOHN ROBERT WELDON,J R W,0,,08/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/124621',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622674,GRANT,WALTER ROBERT,W R,0,,19/02/1945,,Pilot Officer,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'J/53002',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,
2622698,HARDING,ROY,R,20,,25/12/1942,,Sergeant,Royal Air Force Ferry Command,,,,United Kingdom,'1318417',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of William and Maud Selina Harding, of Wandsworth Common, London, England."
2622455,BEYNON,DAVID EDMUND,D E,30,,21/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'966674',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,Son of Thomas and Elizabeth J. Beynon.
2622456,BILL,VICTOR EDWARD,V E,0,,04/09/1943,,Flying Officer,Royal Canadian Air Force,,10 Sqdn.,,Canadian,'J/6683',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622855,McNICHOLL,WILLIAM EUGENE,W E,0,,06/02/1944,,Flying Officer,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'J/35964',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2622857,McPHERSON,JOHN RODERICK,J R,0,,01/06/1942,,Sergeant,Royal Canadian Air Force,,113 Sqdn.,,Canadian,'R/101638',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2623103,SZPORTAN,WALTER,W,0,,05/02/1944,,Pilot Officer,Royal Canadian Air Force,,163 Sqdn.,,Canadian,'J/38039',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,
2623104,TEASDALE,HARRY LEO,H L,0,,19/02/1945,,Warrant Officer Class I,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/140182',Canada,OTTAWA MEMORIAL,Panel 4. Column 3.,
2623105,TEMPLETON,ANDROS E.,A E,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622412,ANDERSON,ADOLPH WILLARD,A W,0,,23/08/1942,,Sergeant,Royal Canadian Air Force,,120 Sqdn.,,Canadian,'R/84116',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622413,ANDREW,WILLIAM C.,W C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622419,ASH,WILLIAM JOHN,W J,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622408,ALLBUT,GEORGE ROBERT,G R,0,,02/06/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1575053',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622409,ALLCORN,RONALD FRANK,R F,0,,16/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318169',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,
2622702,HEAL,LESLIE EARLE,L E,0,,06/11/1944,,Leading Aircraftman,Royal Canadian Air Force,,122 Sqdn.,,Canadian,'R/166554',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622704,HEARFIELD,JACK DOUGLAS,J D,0,,24/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/146033',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622706,HELPER,SIDNEY,S,0,,10/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1320190',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622708,HERNDON,PRESTON KRUMBHAAR,P K,0,,17/01/1944,,Captain,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622464,BLISS,JACK FENTON,J F,25,,05/11/1941,,Sergeant,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/58559',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of Charles F. Bliss and Ruth Mary Bliss, of Santee, California, U.S.A.; husband of Novell Bliss."
2622465,BLOSSOM,DAVID CHARLES,D C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622469,BOND,JOHN BASIL,J B,21,,26/02/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/12025',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Cecil H. Bond and Margaret Bond, of Kelowna, British Columbia."
2622472,BORUM,JOHN WILLIAM,J W,30,,22/04/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/10554',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of William Selby Borum and Mary Garnet Borum, of Pine Valley, San Diego Co., California, U.S.A."
2622601,DUFFY,JACK,J,0,,06/09/1942,,Flight Sergeant,Royal Canadian Air Force,,147 Sqdn.,,Canadian,'R/76773',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622635,FOSTER,MILTON ARNOLD,M A,0,,27/07/1943,,Pilot Officer,Royal Canadian Air Force,,132 Sqdn.,,Canadian,'J/23863',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622477,BOYD,GEORGE DANIEL,G D,22,,12/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/29634',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Austin George and Evelyn Myrtle Boyd, of Lachute, Province of Quebec."
2622478,BOYER,JACK SINCLAIR,J S,0,,28/01/1943,,Flight Sergeant,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'R/90741',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,
2622480,BRADFORD,EDWARD THOMAS,E T,24,,27/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,118 Sqdn.,,United Kingdom,'100615',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Harry Thomas Bradford and Ada Bradford, of Exmouth, Devon, England."
2622481,BRADLEY,LLOYD LATIMER,L L,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24703',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Joseph A. Bradley and Annie Josephine Bradley, of Winnipeg, Manitoba."
2622482,BRAY,ERIC WILLIAM,E W,31,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24636',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Charles Wilson Bray and Marion Bray; husband of Irene Mary Elizabeth Bray, of Lethbridge, Alberta."
2622485,BRICKER,GORDON CHARLES,G C,19,,14/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/156363',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Irwin Charles and Mary Letitia Bricker, of Elora, Ontario."
2622486,BRIER,ROLAND FRANK,R F,20,,03/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'424967',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Ernest Brier, and of Violet Maude Brier (nee Bailey), of Mt. Maunganui, Auckland, New Zealand."
2622487,BRITLAND,LIONEL POSTON,L P,21,,21/09/1941,,Sergeant,Royal Canadian Air Force,,111 Sqdn.,,Canadian,'2341A',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of William and Vera Britland, of Vancouver, British Columbia."
2622488,BROADBENT,ALBERT ERIC,A E,19,,01/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,5 O.T.U.,,United Kingdom,'1591260',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of John and Alice Broadbent, of Leeds, Yorkshire, England."
2622489,BROOKES,JOHN WEST,J W,0,,02/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'968315',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,
2622490,BROOKS,LLOYD WILLIAM,L W,0,,21/09/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/2649',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
2622491,BROWN,FREDERICK EDWARD,F E,21,,10/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'165812',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Frank Goodrick Brown and Ellen Brown, of Coningsby, Lincolnshire, England."
2622492,BROWN,ROBERT GEORGE,R G,26,,14/08/1940,,Corporal,Royal Canadian Air Force,,120 Sqdn.,,Canadian,'12029A',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of David Miller Brown and Mary Brown; husband of Nora K. Brown, of Vancouver, British Columbia."
2622494,BRUCE,ROBERT EMERSON,R E,0,,15/12/1944,,Corporal,Royal Canadian Air Force,,168 (Heavy Transport) Sqdn.,,Canadian,'R/192653',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622505,BUTLER,CHARLES EDWARD,C E,0,,30/04/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'946898',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
2622493,BROWN,ROBERT HENRY,R H,21,,01/08/1943,,Flying Officer,Royal Canadian Air Force,,133 Sqdn.,,Canadian,'J/27207',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Henry S. Brown and Dorothy A. Brown, of Lansing, Ontario."
2622495,BRUEN,JAMES GERARD,J G,24,,06/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1563372',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Bartholomew Bruen, and of Florence May Bruen, of Redcar, Yorkshire, England."
2622496,BRUINES,ARNOLD,A,29,,30/04/1941,,Warrant Officer,Royal Air Force,,,,United Kingdom,'507626',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Frederick and Alice Bruines; husband of Mary Joan Bruines, of Bledington, Oxfordshire, England."
2622497,BRYANT,JAMES ROY,J R,22,,21/02/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/67217',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Frank John Bryant, and of Hattie Mary Bryant, of Belleville, Ontario."
2622498,BUCHANAN,DAVID,D,29,,27/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/11854',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Dugald and Marjorie Buchanan; husband of Sylvia Mae Buchanan, of Winnipeg, Manitoba."
2622499,BURCHELL,ROBERT LLOYD,R L,19,,09/04/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/1124720',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Joseph Robert Burchell, and of Annabel Burchell, of Vancouver, British Columbia."
2622500,BURCHFIELD,LOWELL LUTHER,L L,0,,22/06/1943,,First Officer,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Bart and Myrtle Burchfield, of Bessemer, Alabama, U.S.A."
2622501,BURLEY,LLOYD ERNEST,L E,25,,11/08/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/21245',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Roy Burley, and of Muriel Burley, of Dartmouth, Nova Scotia."
2622502,BURNS,JAMES WILLIAMSON,J W,25,,02/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1370730',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Dennis C. Burns, and of Margaret Burns, of Fallside, Lanarkshire, Scotland."
2622503,BURR,ROBERT HENRY,R H,22,,09/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'166407',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Robert Bruce Burr and Zita Mary Burr, of Erdington, Birmingham, England."
2622504,BUSHBY,JOAN MARY,J M,25,,24/03/1944,,Flight Officer,Women's Auxiliary Air Force,,,,United Kingdom,'5783',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,Daughter of Sidney Herbert and Caroline May Bushby.
2622506,BUTLER,GEORGE EDWIN CHARLES,G E C,0,,14/11/1944,,Flight Lieutenant,Royal Canadian Air Force,,4 Sqdn.,,Canadian,'J/13114',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Charles Edwin and Vera Butler; husband of Dorothy Theresa Butler, of Winnipeg, Manitoba."