Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2401843,GREEN,THOMAS GORDON,T G,29,,26/05/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'4621898',United Kingdom,HECKMONDWIKE CEMETERY,Cons. Sec. F. Grave 258.,"Son of Edward and Louisa Green; husband of Mary Green, of Heckmondwike."
2401850,TURNER,LEWIS,L,26,,06/02/1942,,Bombardier,Royal Artillery,,13 Anti-Tank Regt.,,United Kingdom,'4613953',United Kingdom,HECKMONDWIKE CEMETERY,Gen. Sec. E. Grave 370.,"Son of William and Ada Turner; husband of Phyllis Turner, of Heckmondwike."
2401851,WILLACY,HERBERT RICHARD,H R,27,,08/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1378115',United Kingdom,HECKMONDWIKE CEMETERY,Cons. Sec. G. Grave 4.,"Son of George Brooks Willacy and Alice Louisa Willacy, of Heckmondwike; husband of Muriel Willacy, of Batley."
2401844,HARDCASTLE,GEORGE HENRY,G H,35,,05/10/1944,,Gunner,Royal Artillery,,"952 Bty., 11 Defence Regt.",,United Kingdom,'1079762',United Kingdom,HECKMONDWIKE CEMETERY,Cons. Sec. G. Grave 14.,"Son of Reginald and Julia Alice Ann Hardcastle; husband of Lillian Hardcastle, of Heckmondwike."
2401845,HARPIN,JACK,J,20,,20/05/1942,,Gunner,Royal Artillery,,"218 (The Hampshire Yeomanry [Carabiniers]) Bty., 72 H.A.A. Regt.",,United Kingdom,'918641',United Kingdom,HECKMONDWIKE CEMETERY,Cons. Sec. G. Grave 367.,"Son of Mrs. A. Harpin, of Heckmondwike."
2401848,SCHOLEFIELD,JACK,J,19,,11/03/1941,,Gunner,Royal Artillery,,"310 Bty., 72 (The Hampshire Yeomanry) H.A.A. Regt.",,United Kingdom,'920147',United Kingdom,HECKMONDWIKE CEMETERY,Cons. Sec. B. Grave 125.,"Son of Annie Scholefield, of Heckmondwike. Cons."
2401852,WILSON,JOHN,J,38,,16/10/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14611786',United Kingdom,HECKMONDWIKE CEMETERY,Cons. Sec. D. Grave 307.,"Son of Charles and Annie Emma Wilson, of Heckmondwike; husband of Evelyn Maud Wilson, of Heckmondwike."
2751984,DONKERSLEY,,A,23,,31/12/1916,,Private,Army Ordnance Corps,,,,United Kingdom,'025655',United Kingdom,HECKMONDWIKE CEMETERY,"A. ""C."" 429.","Son of Harry and Sarah Donkersley, of 2, Marriott St., Dewsbury. Born at Heckmondwike. His brother William Donkersley, also fell."
2751985,DUTHIE,RONALD,R,18,,12/11/1918,,Private,East Yorkshire Regiment,,4th Reserve Bn.,,United Kingdom,'57651',United Kingdom,HECKMONDWIKE CEMETERY,"D. ""C."" 284.","Son of Charles Watt Duthie and Mary Ann Duthie, of Westfield House, Heckmondwike."
2751988,LAMBERT,HERBERT,H,39,,24/02/1920,,Lance Corporal,Royal Engineers,King's Own Yorkshire Light Infantry,Anti-Aircraft Searchlight Sect.,formerly (3176) 1st/4th Bn.,United Kingdom,'479778',United Kingdom,HECKMONDWIKE CEMETERY,"C. ""C."" 167.",Son of the late Thomas and Harriet Lambert.
2751989,LAMBERT,WILFRED,W,43,,12/08/1921,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'1257',United Kingdom,HECKMONDWIKE CEMETERY,"C. ""C."" 167.","Son of Thomas and Harriet Lambert; husband of Carrie Harris (formerly Lambert), of 43, Longfield Rd., Heckmondwike."
2751992,WHARTON,JOHN,J,29,,31/01/1917,,Private,King's Own Yorkshire Light Infantry,,1st Garrison Bn.,,United Kingdom,'43253',United Kingdom,HECKMONDWIKE CEMETERY,"C. ""C."" 164.","Son of David and Mary Wharton, of Liversedge; husband of Eliza Ann Wharton, of 146, Arncliffe Terrace, Bradford, Yorks."
2751987,KEACH,,N,0,,25/03/1916,,Private,York and Lancaster Regiment,,3rd/4th Bn.,,United Kingdom,'4525',United Kingdom,HECKMONDWIKE CEMETERY,"E. ""U."" 272.",
2751982,ARMITAGE,,J A,0,,29/11/1920,,Private,Labour Corps,,,,United Kingdom,'563782',United Kingdom,HECKMONDWIKE CEMETERY,"D. ""C."" 192.",
2751983,BOWKER,,A,36,,05/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'26361',United Kingdom,HECKMONDWIKE CEMETERY,"B. ""U."" 279.",Son of Henry and Mary Jane Bowker.
2751986,HARDIMAN,ERNEST,E,25,,06/02/1921,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'18/1574',United Kingdom,HECKMONDWIKE CEMETERY,"C. ""C."" 514.","Son of Thomas and Mary Hardiman, of 22, Kaye St., Heckmondwike."
2751990,MIDGLEY,,J G,40,,18/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'16/1528',United Kingdom,HECKMONDWIKE CEMETERY,"D. ""C."" 152.","Husband of Emily Ann Midgley, of 47, Ashfield Cottages, High St., Heckmondwike."
2751991,SMITH,WAUGH,W,33,,25/12/1919,,Leading Signalman,Royal Navy,,"H.M.S. ""Larkspur.""",,United Kingdom,'223412',United Kingdom,HECKMONDWIKE CEMETERY,"E. ""U."" 171.","Son of Thomas and Emma Smith, of 4, Walker St., Littletown, Liversedge, Yorks. 17 years' service."
2751993,WHITWORTH,,A,27,,05/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'80056',United Kingdom,HECKMONDWIKE CEMETERY,"D. ""C."" 283.","Son of Batley and Sarah Ellen Whitworth; husband of Miriam Price (formerly Whitworth), of 16, Lodge St., Hemsworth, Pontefract. Born at Heckmondwike."
2401846,HUTCHINSON,LEONARD FRED,L F,38,,03/08/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1194054',United Kingdom,HECKMONDWIKE CEMETERY,Cons. Sec. D. Grave 534/5.,"Husband of Eva Hutchinson, of Heckmondwike."
2401847,McCANN,WILFRID,W,39,,27/07/1940,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'4688917',United Kingdom,HECKMONDWIKE CEMETERY,Cons. Sec. H. Grave 2.,"Son of James and Louisa McCann; husband of Ada McCann, of Heckmondwike."
2401849,SHAW,HAROLD,H,20,,11/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'1811658',United Kingdom,HECKMONDWIKE CEMETERY,Gen. Sec. L. Grave 11.,"Son of Vernon and Mary J. Shaw, of Heckmondwike."
2401819,WOODWARD,HERBERT JOHN,H J,0,Distinguished Flying Cross,30/10/1940,,Flying Officer,Royal Air Force,,23 Sqdn.,,United Kingdom,'70833',United Kingdom,HECKMONDWIKE CEMETERY,Gen. Sec. L. Grave 51.,
