Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7506718,SCHOENSTEDT,FRITZ HANS,F,0,,18/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row B Grave 8.,
7506722,SCHOERKEN,GUENTHER,G,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row C Grave 10.,
7506447,REENTS,ALFRED HEINRICH,A H,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row C Grave 18.,
7506446,REH,GUSTAV,G,0,,07/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row J Grave 14.,
7504911,BLESSMANN,MAX,M,0,,25/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 10.,
7504853,BELLERSEN,FRIEDRICH,F,0,,16/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row A Grave 7.,
7504913,BLIETSCHAU,HEINZ ERICH,H E,0,,09/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row H Grave 8.,
7505341,GLASEWALD,HELMUT,H,0,,29/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 3.,
7505361,GOESTL,ERICH,E,0,,05/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row B Grave 12.,
7505140,DURKO,HANS SIEGFRIED,H S,0,,28/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row J Grave 16.,
7505219,FELDMANN,AUGUST,A,0,,18/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row J Grave 4.,
7505298,FUHRHERR,KARL,K,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row A Grave 12.,
7506009,LEUNKE,,,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row A Grave 20.,
7505749,KIAUBS,BRUNO,B,0,,15/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row F Grave 11.,
7506129,MAYER,SIEGFRIED,S,0,,16/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row C Grave 6.,
7506319,PALK,,P,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 7.,
7506169,MEYER,HERMANN,H,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 11.,
7506295,OFNER,JOSEF,J,0,,30/06/1944,31/07/1944,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row A Grave 11.,
7506432,RADEMACHER,,K,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row B Grave 11.,
7506879,STEGMANN,HELMUTH,H,0,,29/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row H Grave 20.,
7506898,STEUER,GERMAN,G,0,,14/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row A Grave 9.,
7506919,STRACH,RUDOLF,R,0,,18/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 14.,
7507041,VOLZ,ERNST,E,0,,06/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row C Grave 3.,
7507182,WOHLGEMUTH,KURT,K,0,,28/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row A Grave 17.,
7507264,ZWAR,MAX ALFRED,M A,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 19.,
7506530,ROSE,JOSEPH,J,0,,29/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 1.,
7506739,SCHUBERT,HELMUT,H,0,,08/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 17.,
7506397,POSTL,MICHAEL,M,0,,13/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 3.,
7505973,LAENGLE,KARL,K,0,,31/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row A Grave 13.,
7506402,PRIEBSCH,ERICH,E,0,,07/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row E Grave 15.,
7506403,PRIEBSCH,WALTER,W,0,,15/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row F Grave 8.,
7506762,SCHULZE,GERHARD,G,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 2.,
7506766,SCHUEPFERLING,JOSEF,J,0,,10/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row D Grave 19.,
7506374,PITTKE,HERBERT,H,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 19.,
7506522,ROMMEL,JAKOB,J,0,,08/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row J Grave 5.,
7506188,MILLESICH,JOSEF,J,0,,12/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 5.,
7506166,MEYEL,ULRICH,U,0,,11/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 18.,
7506116,MATSAPPES,BEINOSAR,B,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 1.,
7506100,MANN,HELMUTH,H,0,,30/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 14.,
7506555,RUDOLF,ANTON,A,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row H Grave 14.,
7506242,MUSCHIOL,RUDOLF,R,0,,10/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row B Grave 4.,
7506246,NALENZ,CLEMENS FRANZ,C,0,,18/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row J Grave 14.,
7506052,LORENZ,JOSEF,J,0,,10/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row F Grave 9.,
7506053,LORENZ,WALTER,W,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row A Grave 13.,
7506569,SACHER,KURT,K,0,,11/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row J Grave 2.,
7505892,KREINER,,E,0,,12/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 6.,
7505918,KRUSE,HANS,H,0,,06/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row C Grave 4.,
7505981,LATSCH,ALEXANDER,A,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row A Grave 14.,
7505879,KRAUSE,ERICH PAUL,E P,0,,11/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 20.,
7505928,KUEBLER,ALBERT,A,0,,03/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row B Grave 7.,
7506004,LEOPOLD,SIEGFRIED,S,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 15.,
7505723,KAESE,RICHARD,R,0,,15/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row F Grave 13.,
7506021,LIENHARD,ALFRED,A,0,,16/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 15.,
7506060,LUCKMANN,EDUARD,E,0,,24/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row C Grave 7.,
7506070,LUDWIGSEN,HARALD GEORG ERICH,H,0,,12/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row B Grave 9.,
7506073,LUTJE,JOHANN,J,0,,22/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row F Grave 20.,
7506077,LUTZ,WILLI,W,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row G Grave 13.,
7505522,HELMES,KONRAD,K,0,,09/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row C Grave 13.,
7505830,KOENIG,,W,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row F Grave 12.,
7505676,JOKIEL,JOHANN,J,0,,16/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row C Grave 1.,
7505655,JALKE,KARL,K,0,,29/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row B Grave 1.,
7505586,HOFFMANN,HEINRICH,H,0,,30/06/1944,31/07/1944,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row D Grave 10.,
7505656,JANDL,RUDOLF,R,0,,14/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 5.,
7505226,FENTROSS,HANS,H,0,,07/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row G Grave 1.,
7505411,GRUPE,HEINRICH,H,0,,07/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 3.,
7505325,GERNER,HEINZ,H,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 13.,
7505332,GIER,ERNST-OTTO,E O,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row G Grave 9.,
7505263,FORBACH,KURT,K,0,,12/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row B Grave 17.,
7505436,HAECKER,GOTTHILF,G,0,,12/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row A Grave 2.,
7505687,JUNKERSDORF,PAUL,P,0,,13/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row D Grave 17.,
7505454,HANISCH,JOSEF,J,0,,18/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row B Grave 18.,
7505475,HASENFORDER,EMIL,E,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row D Grave 17.,
7505499,HEIN,HERBERT,H,0,,12/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row C Grave 20.,
7504954,BOERNER,WALTER,W,0,,12/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row B Grave 14.,
7505029,BURBACH,OTTO,O,0,,17/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row C Grave 12.,
7505088,DENNINGHAUS,WILHELM,W,0,,04/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 8.,
7504823,BAYN,FRITZ LUKAS,F,0,,07/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row G Grave 19.,
7504855,BENDER,HEINRICH,H,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row A Grave 12.,
7504878,BERTEME,AUGUST JOHANN,A,0,,16/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row A Grave 10.,
7504896,BIRK,WALTER,W,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row G Grave 11.,
7504897,BIRKHOLZ,REINHOLD,R,0,,09/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row E Grave 5.,
7504901,BLAMAUER,JOHANN,J,0,,25/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row A Grave 7.,
7504937,BOEHMER,WILHELM JOSEF,W J,0,,13/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 17.,
7504920,BOCIAN,ALOIS,A,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 1.,
7504926,BOFINGER,ROBERT,R,0,,13/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row C Grave 19.,
7506470,REMMEL,PETER,P,0,,06/12/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row E Grave 4.,
7506796,SEEFELD,FRITZ,F,0,,04/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 20.,
7506355,PFITZEMEIER,EDWIN,E,0,,07/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row E Grave 13.,
7506505,RITUARD,KURT,K,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 2.,
7506364,PIEZEN,SAREA,S,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row D Grave 8.,
7506373,PLESCH,ADOLF,A,0,,20/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 10.,
7506696,SCHNEIDER,KURT,K,0,,12/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row J Grave 17.,
7506315,PAHLKE,HORST,H,0,,19/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row D Grave 5.,
7506318,PALAU,ERNST,E,0,,16/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 11.,
7506544,ROTHER,HERBERT,H,0,,15/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 7.,
7507047,VON LIPINSKI,FRANZ BERNHARD,F B,0,,28/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row B Grave 15.,
7506224,MUELLER,FRANZ,F,0,,15/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row F Grave 5.,
7506125,MAYER,EUGEN,E,0,,22/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row C Grave 8.,
7506148,MENZEL,FRITZ KARL HEINZ,F K H,0,,09/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row J Grave 12.,
7506255,NENNER,EDUARD,E,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row C Grave 13.,
7506277,NINOW,GERHARD ERICH,G,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 10.,
7506267,NEUMEISTER,FERDINAND GUSTAV,F,0,,06/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row J Grave 16.,
7505869,KRANICK,WILHELM,W,0,,22/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 12.,
7506311,OTTO,HEINZ ALFRED,H,0,,18/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row D Grave 4.,
7505721,KARSTENS,WALTER,W,0,,09/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row G Grave 11.,
7506001,LENGER,,A,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 4.,
7506003,LEONHARDT,KLAUS,K,0,,10/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row E Grave 13.,
7505700,KALLENBACH,ROLF,R,0,,13/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row C Grave 11.,
7505744,KENTENICH,ENGELBERTH,E,0,,29/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 12.,
7505753,KILZHEIMER,MATTHIAS,M,0,,13/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 18.,
7506047,LOEHLEIN,ALFRED AUGUST,A A,0,,30/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 18.,
7506033,LIPINSKI,JOSEF,J,0,,08/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row E Grave 19.,
7506036,LIPPKE,,F,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row J Grave 20.,
7506063,LUEDECKE,HORST,H,0,,15/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 9.,
7506069,LUDWIG,,J,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row F Grave 13.,
7505525,HEMMERLE,PAUL,P,0,,18/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row E Grave 15.,
7505571,HIRZLER,OTTO,O,0,,08/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row D Grave 3.,
7505792,KNAPPMANN,JOSEF,J,0,,11/09/1945,,,German Navy,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row A Grave 4.,
7505825,KOLLEGGER,FERDINAND,F,0,,12/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row A Grave 4.,
7505358,GORALSKI,KONRAD,K,0,,07/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row E Grave 18.,
7505598,HOHMOLLER,,A,0,,28/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row J Grave 3.,
7505377,GRAFE,WALTER,W,0,,19/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row H Grave 19.,
7505609,HORAK,ERWIN,E,0,,06/12/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row E Grave 5.,
7505624,HRUSCHKA,SIEGFRIED,S,0,,13/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row F Grave 6.,
7505273,FRANKEN,WILHELM,W,0,,11/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row J Grave 8.,
7505416,GUDZ,,G,0,,01/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row A Grave 15.,
7504948,BORCHERT,HORST,H,0,,29/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row B Grave 16.,
7505278,FREITAG,HARRY,H,0,,16/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row C Grave 14.,
7504984,BREUER,JOSEF,J,0,,09/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row E Grave 8.,
7504986,BREZINA,GUENTHER,G,0,,09/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row C Grave 15.,
7504998,BRUECK,WILHELM,W,0,,03/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row B Grave 1.,
7504965,BRAEDT,GEORG,G,0,,29/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 6.,
7505094,DIEDERICH,KARL-HEINZ,K H,0,,24/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 8.,
7505114,DONEIS,KARL,K,0,,28/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row F Grave 19.,
7505110,DOCHOW,WERNER,W,0,,18/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row E Grave 5.,
7505841,KOPSELINSKI,ALEXANDER,A,0,,31/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row A Grave 12.,
7505127,DRANGMEISTER,WERNER,W,0,,12/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row B Grave 16.,
7505133,DREXLER,RUDOLF,R,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row A Grave 13.,
7505139,DUMOULIN,ERWIN MAX BRUNO,E,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row G Grave 12.,
7505158,EDELMANN,JOHANN,J,0,,07/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row C Grave 6.,
7505160,EDLER,ANTON,A,0,,11/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row D Grave 15.,
7504824,BECHER,EBERHARD,E,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row A Grave 18.,
7505077,DAUL,ANDREAS,A,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row D Grave 19.,
7504808,BAUDIS,HANS-JOACHIM,H J,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row G Grave 6.,
7504856,BENDER,KARL-HEINZ,K H,0,,08/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row D Grave 4.,
7504863,BERBER,ROLF DIETER,R,0,,25/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row C Grave 16.,
7504875,BERNOEHLE,HEINRICH,H,0,,16/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row E Grave 4.,
7504776,BAER,HUGO,H,0,,26/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row D Grave 15.,
7504925,BOEM,,,0,,15/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 4.,
7504933,BOEHM,FRIEDRICH,F,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row A Grave 15.,
7504934,BOEHM,HEINZ,H,0,,11/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row D Grave 14.,
7504780,BAHE,WERNER,W,0,,02/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row F Grave 11.,
7504941,BOHNSER,,,0,,15/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row F Grave 4.,
7506400,PREYSING,HERMANN,H,0,,06/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row D Grave 5.,
7506466,REITE,LOTHAR,L,0,,12/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 14.,
7506474,RENNERT,HEINRICH,H,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row B Grave 17.,
7506421,QUELLE,PETER,P,0,,11/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row J Grave 15.,
7506781,SCHWARZ,FRIEDRICH,F,0,,06/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row C Grave 6.,
7506361,PICHLO,GUSTAV,G,0,,16/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row A Grave 8.,
7506488,RICHTER,KARL,K,0,,20/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row J Grave 15.,
7506157,MERZ,ERICH,E,0,,16/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row H Grave 15.,
7506173,MICHALOWITZ,ZBIGNIEW,Z,0,,01/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row D Grave 12.,
7505850,KOTSCH,WALTER GERD,W,0,,11/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row G Grave 17.,
7506576,SALOMON,PAUL JULIUS,P,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 20.,
7506581,SAND,WERNER,W,0,,19/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row F Grave 17.,
7506583,SANGUINET,ROLF,R,0,,15/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row F Grave 12.,
7505922,KRUSKA,GUENTHER,G,0,,27/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row B Grave 5.,
7505934,KUGLER,KARL,K,0,,02/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row E Grave 12.,
7505956,KUTUBIUB,MAMADOLE,M,0,,25/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row J Grave 5.,
7505690,JUERGENS,HEINZ,H,0,,08/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row G Grave 18.,
7505696,KAISER,ADAM,A,0,,30/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 16.,
7505968,LAEMMLEIN,GEORG,G,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row E Grave 16.,
7505969,LANDER,KARL,K,0,,01/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 9.,
7505748,KETTLER,OTTO,O,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 7.,
7505752,KITTLER,RICHARD,R,0,,22/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row C Grave 12.,
7505513,HELDT,FERDINAND,F,0,,17/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 7.,
7506076,LUETTSCHWAGER,ARMIN,A,0,,24/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row G Grave 17.,
7505519,HELLMIG,FRANZ,F,0,,17/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row E Grave 14.,