Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2205603,LAIDMAN,WILLIAM ROBERT,W R,28,,15/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/128771',Libya,TOBRUK WAR CEMETERY,5. G. 7.,"Son of William R. and Beatrice Laidman, of Shiremoor, Northumberland."
2205606,LAMBKIN,ARCHIE HAROLD,A H,23,,02/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX45353',Libya,TOBRUK WAR CEMETERY,5. B. 13.,"Son of George Thomas Lambkin and Ellen Theresa Lambkin, of Broke, New South Wales. Australia."
2205610,LANGDON,IVOR HENRY JOHN,I H J,27,,26/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/117388',Libya,TOBRUK WAR CEMETERY,8. G. 9.,"Son of Fredrick Langdon, and of Mabel May Langdon, of Filton, Gloucestershire."
2205669,LOBB,ALFRED,A,0,,13/06/1942,,Lance Corporal,Royal Engineers,,572 Army Field Coy.,,United Kingdom,'2117513',Libya,TOBRUK WAR CEMETERY,1. F. 1.,
2205650,LEWIS,EDWARD JAMES,E J,21,,06/07/1941,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX6848',Libya,TOBRUK WAR CEMETERY,4. H. 5.,"Son of Albert Henry Lewis, and stepson of Annie Lewis, of Ipswich, Queensland, Australia."
2205663,LIPSCHITZ,CECIL,C,30,,31/01/1942,,Corporal,"Duke of Edinburgh's Own Rifles, S.A. Forces",,,,South African,'75098',Libya,TOBRUK WAR CEMETERY,1. A. 37.,"Son of Barnett and Annie Lipschitz, of Sea Point, Cape Province, South Africa."
2205670,LOCK,JAMES PERCY,J P,21,,01/11/1941,,Sapper,Royal Engineers,,2 Field Coy.,,United Kingdom,'2110165',Libya,TOBRUK WAR CEMETERY,6. P. 11.,"Son of William George and Winifred Maria Lock, of Hampton Wick, Kingston-on-Thames, Surrey."
2205672,LOMAX,JACK,J,38,Mentioned in Despatches,25/12/1942,,Serjeant,Royal Electrical and Mechanical Engineers,,69th Inf. Bde. Workshop,,United Kingdom,'7604799',Libya,TOBRUK WAR CEMETERY,2. A. 21.,"Son of John and Mary Lomax, of Darwen, Lancashire; husband of Else Lomax, of Darwen."
2205674,LONG,WALTER,W,22,,07/07/1941,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'941087',Libya,TOBRUK WAR CEMETERY,4. H. 9.,"Son of George and Elizabeth Long, of Bartley, Hampshire."
2205685,LUCK,ROY FRANCIS,R F,27,,29/11/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX24238',Libya,TOBRUK WAR CEMETERY,7. J. 10.,"Son of William Richard and Gertrude Luck, of Sydney, New South Wales, Australia."
2205686,LUMSDEN,JOHN ALEXANDER,J A,23,,22/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2756019',Libya,TOBRUK WAR CEMETERY,8. C. 10.,"Son of Robert and Margaret Lumsden, of Newtyle, Angus."
2205687,LYONS,ROBERT HUGH,R H,0,,17/01/1942,,Warrant Officer Class II,South African Corps of Signals,,,,South African,'117157',Libya,TOBRUK WAR CEMETERY,9. D. 12.,
2205689,MABELA,,D,0,,12/12/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 209 Res. M.T. Coy.,South African,'N/10527',Libya,TOBRUK WAR CEMETERY,Native African. B. 9.,
2205692,McCARRON,GEORGE ANDREW,G A,22,,09/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3191456',Libya,TOBRUK WAR CEMETERY,7. N. 6.,"Son of John Joseph and Janet Eleanor McCarron, of Newcastle-on-Tyne."
2205696,McCOWAN,ROBERT HERBERT,R H,32,,29/04/1941,,Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX652',Libya,TOBRUK WAR CEMETERY,3. O. 12.,Son of Robert and Kate Ethel Mary McCowan.
2205708,McGRATH,JOSEPH,J,36,,14/06/1942,,Sapper,Royal Engineers,,1018 Docks Operating Coy.,,United Kingdom,'546871',Libya,TOBRUK WAR CEMETERY,2. A. 25.,"Son of John and Mary McGrath, of Leeds, Yorkshire."
2205709,McGRATH,WILLIAM,W,24,Distinguished Service Order,19/02/1942,,Captain,Royal Engineers,,1 Field Sqn.,,United Kingdom,'74563',Libya,TOBRUK WAR CEMETERY,1. E. 33.,"Son of James and Emily Dunlop McGrath, of Coleraine, Co. Londonderry, Northern Ireland."
2205715,McIVER,LESLIE JAMES,L J,35,,30/11/1941,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'9685',Libya,TOBRUK WAR CEMETERY,8. H. 8.,"Son of James and Letitia McIver, of Alford Forest, Canterbury, New Zealand."
2205718,McKAY,HAROLD DOUGLAS,H D,24,,01/11/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1102621',Libya,TOBRUK WAR CEMETERY,2. B. 6.,"Son of John Henry and Mary McKay, of Liverpool."
2205723,McKENZIE,ERIC,E,29,,02/12/1941,,Gunner,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'981691',Libya,TOBRUK WAR CEMETERY,5. N. 10.,"Son of Thomas and Mabel McKenzie, of Doncaster, Yorkshire; husband of Mary McKenzie, of Bentley, Doncaster."
2205727,McLAUGHLIN,ALBERT CLAUDE,A C,28,,21/06/1941,,Driver,Australian Army Service Corps,,A.I.F. 7 Div. Sup. Col.,,Australian,'VX41623',Libya,TOBRUK WAR CEMETERY,4. B. 5.,"Son of Henry and Ellen Christina McLaughlin, of Caulfield, Victoria, Australia."
2205728,McLEAN,COLIN JAMES,C J,24,,18/08/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX2309',Libya,TOBRUK WAR CEMETERY,6. C. 13.,"Son of Thomas and Ethel McLean, of Ayr, Queensland, Australia."
2205730,McLEOD,WILLIAM JOSEPH,W J,22,,18/03/1941,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX16742',Libya,TOBRUK WAR CEMETERY,9. C. 6.,"Son of William and Nellie Ellen McLeod, of Footscray, Victoria, Australia."
2205731,McMILLAN,DUGALD,D,28,,16/01/1942,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7609234',Libya,TOBRUK WAR CEMETERY,9. E. 1.,"Son of Neil and Jean McMillan, of Campbeltown, Argyllshire."
2205737,McRAE,GEORGE,G,34,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX17338',Libya,TOBRUK WAR CEMETERY,5. P. 2.,"Husband of Mrs. B. McRae, of Alexandria, New South Wales. Australia."
2205744,MAHAFFEY,GEORGE,G,24,,10/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'183344',Libya,TOBRUK WAR CEMETERY,5. F. 5.,"Son of Samuel and Ellen Mahaffey, of Annfield Plain, Co. Durham."
2205753,MAKOSENI,,J,40,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Umvoti Mounted Rifles, S.A. Forces",,attd.,South African,'N/11133',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,"Son of Potha M. and Nkenyesi H. Makoseni, of Mohlaba's Location, Transvaal, South Africa; husband of Makanana Makoseni, of Mohlaba's Location."
2205972,O'DONNELL,PATRICK,P,39,,01/07/1941,,Gunner,Royal Artillery,,"57 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'1474338',Libya,TOBRUK WAR CEMETERY,4. F. 5.,
2205758,MAMBA,BURUN YONI,B Y,35,,18/01/1943,,Corporal,African Pioneer Corps (H.C.T.),,1997 (Swazi) Coy.,,United Kingdom,'SW/2909',Libya,TOBRUK WAR CEMETERY,Native African. D. 1.,
2205763,MANNING,JACK HERBERT,J H,28,,05/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,117 Sqdn.,,United Kingdom,'932188',Libya,TOBRUK WAR CEMETERY,10. C. 13.,"Son of Herbert Christie and Mary Dolores Manning, of St. Philip, Barbados, British West Indies."
2205771,MARJORAM,ALFRED WILLIAM,A W,0,,24/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/81247',Libya,TOBRUK WAR CEMETERY,1. G. 8.,
2205773,MARQUARD,ANDRE G.,A G,37,,20/06/1942,,Gunner,South African Artillery,,2 A.A. Regt.,,South African,'109010',Libya,TOBRUK WAR CEMETERY,1. A. 11.,"Son of William W. D. and Alma T. Marquard, of Rondebosch, Cape Town, South Africa."
2205774,MARSDEN,JOHN ROBERT GREAVES,J R G,0,,30/05/1941,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'407133',Libya,TOBRUK WAR CEMETERY,5. L. 10.,
2205775,MARSDEN,RICHARD,R,22,,06/06/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3656831',Libya,TOBRUK WAR CEMETERY,2. B. 15.,"Son of William Marsden, and of Annie Florence Marsden, of Summit, Heywood, Lancashire."
2205779,MARSHALL,HARRY,H,24,,27/11/1941,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6021602',Libya,TOBRUK WAR CEMETERY,7. J. 9.,"Son of William and Matilda Marshall, of Rochdale, Lancashire; husband of Ruby Augusta Marshall, of Rochdale."
2205780,MARSHALL,WILLIAM,W,21,,20/01/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/187460',Libya,TOBRUK WAR CEMETERY,9. D. 2.,"Son of Mr. and Mrs. Alex Marshall, of Ayr."
2205782,MARTIN,EDGAR JAMES,E J,23,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX10587',Libya,TOBRUK WAR CEMETERY,4. N. 12.,"Son of William Henry and Alice Martin, of Port Augusta, South Australia."
2205788,MARTIN,WILLIAM HAROLD,W H,21,,03/12/1941,,Lance Bombardier,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'925708',Libya,TOBRUK WAR CEMETERY,8. K. 9.,"Son of William Harold and Elizabeth Anne Martin, of Heswall, Cheshire."
2205793,MASSEY,JOHN JAMES,J J,24,,12/12/1941,,Serjeant,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'848317',Libya,TOBRUK WAR CEMETERY,7. O. 5.,"Son of Daniel and Mary Massey Williams; husband of Morfydd Ruth Massey, of Skewen, Neath, Glamorgan."
2205801,MAYNARD,JOHN EDWARD TRESTRAIL,J E T,24,,17/07/1941,18/07/1941,Corporal,Duke of Cornwall's Light Infantry,Commando,,and No. 8,United Kingdom,'5440304',Libya,TOBRUK WAR CEMETERY,4. K. 10.,"Son of Percy Castell Maynard and Mary Elizabeth Maynard, of Redruth, Cornwall. Awarded the Royal Humane Society's Testimonial in Vellum, for Saving Life at Sea, 17th August, 1939."
2205808,MEHAR SINGH,,,31,,27/05/1942,,Lance Naik,Royal Indian Artillery,,2 Field Regt.,,Indian,'AAA/217',Libya,TOBRUK WAR CEMETERY,Hindu C. 9.,"Son of Jawala Singh, of Kishanpura, Gurdaspur, India; husband of Kartar Kaur, of Kishanpura."
2205809,MEIKLEJOHN,WILLIAM,W,27,,07/06/1941,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX7624',Libya,TOBRUK WAR CEMETERY,5. O. 3.,"Son of William Hay Meiklejohn and Elizabeth Meiklejohn, of Rush Green, Romford, Essex, England."
2206385,SUNDAY OKORO,,,0,,20/01/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15383',Libya,TOBRUK WAR CEMETERY,Native African. H. 8.,
2205818,METSING,,M,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Umvoti Mounted Rifles, S.A. Forces",,attd.,South African,'N/15130',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205822,MIDDLETON,JOHN DODD,J D,32,,07/09/1941,,Gunner,Royal Artillery,,"235 Bty., 89 H.A.A. Regt.",,United Kingdom,'1433436',Libya,TOBRUK WAR CEMETERY,6. G. 2.,"Son of James Megoram Middleton, and of Hannah Hall Middleton, of Middlesbrough, Yorkshire."
2205823,MILBORROW,THOMAS EDWIN,T E,25,,20/06/1942,,Warrant Officer Class I,Royal Artillery,,,attd. H.Q. 4 A.A. Bde.,United Kingdom,'5334251',Libya,TOBRUK WAR CEMETERY,9. A. 10.,"Son of Alfred and Sophia Mary Milborrow; husband of Mary Milborrow, of Cairo, Egypt."
2205833,MILLETT,ALBERT LESLIE,A L,0,,24/02/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Dainty,,United Kingdom,'P/KX 104970',Libya,TOBRUK WAR CEMETERY,3. A. 8.,
2205839,MIRGHANI MOHAMED ABDULLA,,,0,,12/02/1945,,Onbashi (Corporal),Sudan Defence Force,,,,United Kingdom,'2882',Libya,TOBRUK WAR CEMETERY,Muslim. E. 2.,
2205826,MILLER,FREDERICK REXTON,F R,30,,04/05/1941,,Private,Australian Army Medical Corps,,A.I.F. 2/8 Fd. Amb.,,Australian,'SX9101',Libya,TOBRUK WAR CEMETERY,5. D. 4.,"Son of Frederick William and Charlotte Anne Miller; husband of Marjory Merle Miller, of Hallett, South Australia."
2205828,MILLER,GIDEON,G,36,,11/02/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX2422',Libya,TOBRUK WAR CEMETERY,8. S. 5.,Son of Ebenezer and Christina Miller.
2205831,MILLER,PETER WILLIAM DRUMMOND,P W D,27,,15/11/1941,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'143204',Libya,TOBRUK WAR CEMETERY,7. A. 5.,"Son of Francis Miller, and of Ida Miller, of Falmouth, Cornwall."
2205834,MILLWARD,GEORGE,G,22,,20/06/1942,,Bombardier,Royal Artillery,,95 Anti-Tank Regt.,,United Kingdom,'938730',Libya,TOBRUK WAR CEMETERY,10. C. 3.,"Son of George Henry Leek Millward and Clara Millward, of Burton-on-Trent. Husband of Nellie May Millward of Bodelwyddan."
2205838,MIRA HUSAIN,,,24,,21/02/1943,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,12 Field Coy.,,Indian,'63344',Libya,TOBRUK WAR CEMETERY,Muslim. F. 1.,"Son of Hassan Khadar Rowther and Alipathma Bi, of Punpoli, Travancore, India."
2205847,MOHAMED,,I A,0,,02/11/1944,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'SL/13014',Libya,TOBRUK WAR CEMETERY,Muslim. A. 12.,
2205848,MOHAMED ALI BARRAR,,,0,,09/11/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'113123',Libya,TOBRUK WAR CEMETERY,Muslim. E. 7.,
2205850,MOHAMEDI ABDALLAH,,,0,,27/02/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/78022',Libya,TOBRUK WAR CEMETERY,Muslim. G. 12.,
2205852,MOLAPO,,S,0,,01/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9930',Libya,TOBRUK WAR CEMETERY,Native African. H. 11.,
2205856,MONK,RUPERT JAMES,R J,27,,03/08/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX 5533',Libya,TOBRUK WAR CEMETERY,4. N. 5.,"Son of Edward William Henry and Lilian Annie Monk; husband of Constance Honoria Monk, of Denmark, Western Australia."
2205859,MOONESAMY,,L F,0,,24/12/1942,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13908162',Libya,TOBRUK WAR CEMETERY,Native African. G. 2.,
2205861,MOORE,VERNON THOMAS,V T,24,,06/05/1941,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX47716',Libya,TOBRUK WAR CEMETERY,5. E. 4.,"Son of John Henry and Elsie Edna Moore, of Portland, Victoria, Australia."
2205862,MORAN,CHARLES G.,C G,53,Military Medal,08/06/1942,,Lance Corporal,South African Medical Corps,,14 Field Amb,,South African,'188020',Libya,TOBRUK WAR CEMETERY,2. D. 15.,"Son of Edward and Agnes Moran, of Durban, Natal, South Africa; husband of Mary G. Moran, of Durban."
2205904,MWAKISOLE MWALUSEPO,,,0,,14/03/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/88915',Libya,TOBRUK WAR CEMETERY,Non-Faith. M. 7.,
2205869,MORRIS,RONALD,R,24,,14/09/1942,,Marine,Royal Marines,,,,United Kingdom,'EX/5119',Libya,TOBRUK WAR CEMETERY,9. F. 8.,"Son of Lancelot D. and Mary Jane Morris, of Penydarren, Glamorgan; grandson of Mrs. M. Morris, of Penydarren."
2205871,MORRIS,,Z,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Transvaal Scottish, S.A. Forces",,attd. 2nd,South African,'N/12942',Libya,TOBRUK WAR CEMETERY,Coll. grave. Native African. A.,
2205873,MORRISON,GEOFFREY EMERSON,G E,24,,21/06/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX6252',Libya,TOBRUK WAR CEMETERY,4. B. 11.,"Son of James and Dorothy Mildred Morrison; husband of Florence May Morrison, of Mackay, Queensland, Australia. A.M.I.R.E."
2205883,MUHAMMAD BUTA,,,18,,12/12/1941,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'12280',Libya,TOBRUK WAR CEMETERY,Muslim. D. 10.,"Son of Sultan Muhammad and Noor Begum, of Darayala, Jhelum, Pakistan."
2205885,MUHAMMAD HUSAIN,,,19,,04/02/1942,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'20286',Libya,TOBRUK WAR CEMETERY,Muslim. G. 19.,"Son of Saudagar Khan, of Sangrey, Rawalpindi, Pakistan."
2205887,MUHAMMAD SADIQ,,,29,Indian Order of Merit,06/06/1942,,Havildar,10th Baluch Regiment,,4th Bn.,,Indian,'13175',Libya,TOBRUK WAR CEMETERY,Muslim. D. 1.,"Son of Kala Khan and Lohi, of Harnothandapani, Rawalpindi, Pakistan; husband of Aksar Jan, of Puja, Rawalpindi."
2205888,MUIR,DAVID LAIRD,D L,27,,23/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'80357',Libya,TOBRUK WAR CEMETERY,1. C. 14.,"Son of John and Marian J. Muir, of Edinburgh. Sp. Mem. 'C'."
2205890,MULLENS,DOUGLAS H.,D H,28,,15/06/1942,,Bombardier,South African Artillery,,1 Anti-Tank Regt.,,South African,'53471',Libya,TOBRUK WAR CEMETERY,10. A. 8.,"Son of Edward G. and Annie E. Mullens, of Johannesburg, Transvaal, South Africa."
2205900,MUSGRAVE,JOHN D'ARCY,J D,22,,13/07/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX23057',Libya,TOBRUK WAR CEMETERY,4. J. 13.,"Son of Gordon Holdsworth Musgrave and Alice D'Arcy Musgrave, of Cremorne, New South Wales, Australia."
2205906,MYBURGH,,G D,25,,07/02/1942,,Sergeant,"Technical Service Corps, S.A. Forces",,,,South African,'P/5561',Libya,TOBRUK WAR CEMETERY,1. B. 36.,"Son of Mr. and Mrs. A. J. Myburgh, of Heidelberg, Transvaal, South Africa."
2205909,MYSON,EDGAR REGINALD,E R,35,,17/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/247953',Libya,TOBRUK WAR CEMETERY,8. Q. 3.,"Son of William George and Emily Myson, of Redland, Bristol."
2205910,MZAMANE,,P,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2 Div. Ammunition Coy.,South African,'N/1022',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205914,NAJINDRE THAPA,,,27,,13/08/1942,,Naik,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'7413',Libya,TOBRUK WAR CEMETERY,Hindu. C. 2.,"Son of Somi, of Ramkotbesi, Nepal."
2205924,NDEGE ONSARIGO,,,0,,20/12/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/12589',Libya,TOBRUK WAR CEMETERY,Native African. B. 5.,
2205917,NAPPER,PERCY ALFRED,P A,30,,22/11/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'7880472',Libya,TOBRUK WAR CEMETERY,8. D. 4.,"Husband of Mary Gwen Napper, of Billingshurst, Sussex."
2205976,OKEYE AJEJOBI,,,0,,22/01/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6247',Libya,TOBRUK WAR CEMETERY,Non-Faith. M. 1.,
2205918,NASH,BENJAMIN VINE,B V,25,,31/07/1941,,Sergeant,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX20984',Libya,TOBRUK WAR CEMETERY,4. M. 11.,"Son of Henry Vine Nash and Mary Julia Nash, of Windsor, Victoria, Australia."
2205920,NATHANIEL,WALTER,W,21,,29/09/1942,,Ordnance Artificer 4th Class,Royal Navy,,H.M.S. Sikh,,United Kingdom,'P/MX79065',Libya,TOBRUK WAR CEMETERY,1. E. 16.,"Son of Thomas Porteous Nathaniel and Elizabeth Brown Haddow Nathaniel, of Pumpherston, Midlothian."
2205923,NAWAL SING THAPA,,,28,,05/06/1942,,Naik,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'7388',Libya,TOBRUK WAR CEMETERY,Hindu. L. 6.,"Son of Til Bahadur and Madi, of Rahu, Nepal; husband of Bishna, of Rahu."
2205928,NEIL,EDGAR DALKEITH ALLEN,E D A,20,,05/08/1941,,Private,Australian Army Ordnance Corps,,A.I.F. 2/1 Army Fd. Wksp.,,Australian,'NX21474',Libya,TOBRUK WAR CEMETERY,4. Q. 7.,"Son of Reginald Harold and Eileen Neil, of Glenorie, New South Wales, Australia."
2206316,SMITH,JOHN,J,0,,14/04/1941,,Bombardier,Royal Horse Artillery,,1 Regt.,,United Kingdom,'835273',Libya,TOBRUK WAR CEMETERY,3. G. 9.,
2206323,SMITH,STANLEY WILLIAM,S W,0,,07/02/1942,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6290420',Libya,TOBRUK WAR CEMETERY,1. B. 35.,
2205938,NEWMAN,GEORGE SAMUEL,G S,0,,12/07/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'190917',Libya,TOBRUK WAR CEMETERY,4. J. 11.,
2205941,NGCOBO,,M,0,,27/05/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2 Div. Ammunition Coy.,South African,'N/18129',Libya,TOBRUK WAR CEMETERY,Native African. E. 4.,
2205942,NGOETSHANE,,J,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces",South African Artillery,,attd. 3 Field Regt.,South African,'N/7699',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205957,NORRISH,JACK PERCY,J P,24,,19/05/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2037092',Libya,TOBRUK WAR CEMETERY,1. B. 14.,Son of William and Jessie Norrish.
2205966,NYONI,,J P,0,,16/06/1942,,Private,"Native Military Corps, S.A. Forces",,,attd. H.Q. 4th South African Bde.,South African,'N/166',Libya,TOBRUK WAR CEMETERY,Native African. C. 12.,
2205949,NISBET,JOHN HUME,J H,29,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2763717',Libya,TOBRUK WAR CEMETERY,7. C. 10.,"Son of Cornelius and Margaret Nisbet, of Craigmillar, Edinburgh."
2205956,NORRIS,HAROLD LESLIE,H L,22,,01/03/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX6101',Libya,TOBRUK WAR CEMETERY,3. B. 4.,"Son of George Herbert and Margaret Mary Norris, of Copperbella Station, New South Wales, Australia."
2205965,NUR MUHAMMAD,,,27,,01/02/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'133531',Libya,TOBRUK WAR CEMETERY,Muslim. H. 9.,"Son of Chiragh Dir and Beguma, of Awan Vasau, Amritsar. India."
2205968,OAKHILL,DOUGLAS WILLIAM,D W,23,,07/05/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX334',Libya,TOBRUK WAR CEMETERY,5. E. 13.,"Son of Frederick James Oakhill and Sophia Oakhill, of Eagle Junction, Queensland, Australia."
2205971,O'CONNOR,DENNIS PHILLIP,D P,36,,02/12/1942,,Gunner,Royal Artillery,,"390 Bty., 27 Searchlight Regt.",,United Kingdom,'1708405',Libya,TOBRUK WAR CEMETERY,1. B. 8.,"Son of Dennis O'Connor, and of Catherine O'Connor, of St. Pancras, London."
2205975,O'KEEFE,JOHN,J,27,,02/04/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Fareham,,United Kingdom,'D/KX128603',Libya,TOBRUK WAR CEMETERY,2. C. 27.,"Son of John and Jane O'Keefe; husband of Patricia O'Keefe, of Adamstown, Cardiff."
2205980,OLNEY,LINDSAY BOYD,L B,21,,15/09/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX20768',Libya,TOBRUK WAR CEMETERY,6. J. 4.,"Son of John Charles and Isabella Jane Olney, of Newtown, Victoria, Australia."
2205985,ORR,HAROLD CAMPBELL,H C,35,,15/09/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX19455',Libya,TOBRUK WAR CEMETERY,6. J. 8.,"Son of William Lyon Orr and Jennie Orr, of Windsor, Victoria, Australia."
2205995,PAHITAS,,P,0,,09/06/1942,,Private,Cyprus Regiment,,,,United Kingdom,'17330',Libya,TOBRUK WAR CEMETERY,2. C. 21.,
2205992,PACKETT,CYRIL BERNARD,C B,23,,15/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX20657',Libya,TOBRUK WAR CEMETERY,4. A. 1.,"Son of Cecil Bertie and Laura Mary Ann Packett, of Tumut, New South Wales, Australia."
2205996,PAHLWAN,,,23,,07/06/1942,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'18734',Libya,TOBRUK WAR CEMETERY,Muslim. J. 18.,"Son of Muhammad Din and Sayyadi, of Sheikh Pur, Gujrat, Pakistan, husband of Zainam Bibi, of Sheikh Pur."
2206002,PARKER,SIDNEY ROBERT,S R,17,,18/04/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7887268',Libya,TOBRUK WAR CEMETERY,3. L. 8.,"Son of Albert Edwin and Emily Isabella Parker. of Ramsgate, Kent."
2206003,PARKER,WILLIAM JOSEPH THOMAS,W J T,27,,02/05/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX4935',Libya,TOBRUK WAR CEMETERY,3. Q. 10.,"Son of William Thomas Parker and Clara Parker, of South Plympton, South Australia."
2206005,PARRETT,DONALD WILLIAM,D W,26,,14/12/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,238 Sqdn.,,United Kingdom,'904199',Libya,TOBRUK WAR CEMETERY,8. O. 6.,"Son of William and Alice Mary Parrett, of Brixham, Devon."
2206008,PARSONS,GEORGE FREDERICK NORMAN,G F N,24,,29/04/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX9127',Libya,TOBRUK WAR CEMETERY,3. P. 1.,"Son of George Abraham and Emily Parsons, of Monto, Queensland, Australia."
2206009,PARSONS,JOHN FREDERICK ERNEST,J F E,20,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'5827192',Libya,TOBRUK WAR CEMETERY,8. B. 7.,"Son of John and Ivy Parsons, of Hastings, Sussex."
2206010,PARSONS,WILLIAM FRANCIS,W F,27,,14/04/1941,,Lance Serjeant,Royal Horse Artillery,,1 Regt.,,United Kingdom,'838596',Libya,TOBRUK WAR CEMETERY,3. G. 10.,"Son of Henry James Parsons and Beatrice Maude Parsons, of Hullavington, Wiltshire."
2206014,PATERSON,JAMES FERGUSON,J F,26,,13/04/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX23565',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of Robert and Isabella Paterson, of Wollongong, New South Wales, Australia."