Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
404562,KNIBB,,H B,0,,31/10/1915,,Serjeant,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'9360',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,West of Church.,
404566,MOUSLEY,FRANK,F,27,,23/08/1916,,Staff Serjeant,Army Ordnance Corps,,,,United Kingdom,'A/1447',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,In North-East part.,
404559,BYTHEWAY,,H,0,,11/07/1919,,Private,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'65122',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,West of Church.,
404561,JEFFERIES,,H E,0,,08/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace).,,United Kingdom,'Bristol Z/12236',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,In North-East part.,
404558,BROOKES,GEORGE,G,37,,04/06/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'S/327637',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,South of Church.,"Son of Edward and Sarah A. Brookes of Worcester, husband of Rebecca Pettifer (formerly Brookes, of 5/59, Franchise St., Perry Barr."
404560,DOWEN,JOHN,J,22,,02/07/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'61712',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,West of Church.,"Son of Zechariah and Phoebe Dowen, of 58, Oscott Rd., Perry Barr, Birmingham."
404563,LANE,WILLIAM,W,39,,04/02/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/317165',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,North of Church.,"Son of William Lane, of 55, Aston Lane, Perry Barr; husband of Lilian M. Keates (formerly Lane), of Pullen Vale Rd., Kenmore, Indooroopelly, Brisbane, Australia."
404564,LIPPITT,LEONARD,L,17,,16/11/1916,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'3790',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,Southof West end of church.,"Son of Mr. and Mrs. Leonard Lippitt, of 23, Franchise St., Perry Barr."
404565,MOORE,THOMAS ALEXANDER,T A,29,,19/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'164947',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,In North West part.,"Son of Thomas and Martha Moore; husband of Lottie Moore, of 8, Maidstone Rd., Perry Barr."
404567,PALLETT,JOSEPH,J,21,,16/01/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/10251',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,North East of Church.,"Son of Clara Pallett, of 86, Church Lane, Aston, Birmingham, and the late William Pallett."
404569,PRIESTLEY,CHARLES HARRY RYLAND,C H R,22,,19/06/1918,,Lieutenant,Royal Garrison Artillery,,120th Heavy Bty.,,United Kingdom,'',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,East of Church.,"Son of E. W. and Fanny Priestley, of 92, Church Lane, Handsworth Wood, Birmingham."
404570,UNDERHILL,HAROLD,H,21,,14/09/1918,,Private,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'73010',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,West of Church.,"Son of William and Ellen Underhill, of 27, New Buildings, Hamstead, Great Barr, Birmingham."
404571,WOODBERRY,THOMAS,T,47,,20/08/1915,,Armourer Quartermaster Serjeant,Army Ordnance Corps,,,,United Kingdom,'A/790',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,South of Chancel.,"Long Service and Good Conduct Medal. Husband of Eliza Woodberry, of 31, Oscott Rd., Perry Barr. Served in the South African War."
2714706,TIBBETS,,G,0,,26/12/1940,,Volunteer,Home Guard,,47th Warwickshire (Post Office) Bn.,,United Kingdom,'',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,S.W. corner of churchyard.,
404568,PETERS,ALBERT WALLACE,A W,0,,20/11/1918,,Second Lieutenant,Tank Corps,,18th Bn.,,United Kingdom,'',United Kingdom,PERRY BARR (ST. JOHN) CHURCHYARD,Near South wall of Church.,"Son of J. A. Peters, ""Hazeldene"" 137, Aldridge Road, Perry Barr. "
