Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
144129,GIBSON,WILLIAM,W,18,,27/06/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'15222',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VIII. B. 18A.,"Son of William and Deborah Gibson, of Ulverston, Lancs."
2659060,GIBSON,WILLIAM,W,25,,24/03/1945,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'3311915',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Richard and Elizabeth Gibson; husband of Mary Smith Gibson, of Bo'ness, West Lothian."
2252806,GIBSON,WILLIAM,W,21,,19/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6018551',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XIX. AA. 4.,
2674593,GIBSON,WILLIAM,W,25,,15/06/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4399236',India,IMPHAL WAR CEMETERY,3. F. 10.,"Son of Thomas and Ruth Gibson, of Seaton Sluice, Northumberland."
3067691,GIBSON,WILLIAM,W,0,,24/05/1917,,Private,British West Indies Regiment,,Jamaica Contingent,,United Kingdom,'8255',Jamaica,KINGSTON (MAY PEN) MEMORIAL,,
2208024,GIBSON,WILLIAM,W,28,,26/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'995749',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. A. 13.,"Son of William and Annie Gibson, of Woodseats, Sheffield; husband of Alice Gibson, of Woodseats."
2326355,GIBSON,WILLIAM,W,30,,01/07/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725299',France,BAYEUX WAR CEMETERY,XXV. E. 15.,"Son of William and Jane Gibson, of Belfast, Northern Ireland."
276307,GIBSON,WILLIAM,W,20,,11/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10226',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 17.,"Son of George and Jane Isabella Gibson, of Tynedale Farm, Rahotu, New Zealand. Born at Fourstones, Northumberland, England."
2457035,GIBSON,WILLIAM,W,0,,30/04/1943,,Able Seaman,Royal Navy,,H.M.S. Fernieness Range.,,United Kingdom,'P/JX261576',United Kingdom,KINGHORN CEMETERY,Sec. T. Grave 40.,
2887052,GIBSON,WILLIAM,W,34,,25/08/1917,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Sycamore"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William Gibson, and the late Elizabeth Gibson; husband of Mary Gordon Gibson (nee Harrison), of 7, Lewis St., Stranraer. Born at Stranraer."
2634337,GIBSON,WILLIAM,W,30,,11/01/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2889550',Italy,MINTURNO WAR CEMETERY,"VII, C, 21.","Son of Samuel and Agnes Gibson; husband of Margaret Baillie Gibson, of Airdrie, Lanarkshire."
2787647,GIBSON,WILLIAM,W,25,,08/03/1943,,Fireman,Merchant Navy,,S.S. Fort Lamy (Newport),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 50.,
2644678,GIBSON,WILLIAM,W,29,,21/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3194310',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. A. 12.,"Son of James and Helen Gibson, of Portobello, Midlothian; husband of Charlotte Tessie Gibson, of Portobello."
2810787,GIBSON,WILLIAM,W,45,,27/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'13027132',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,Sec. F. Uncons. Grave 11722.,"Son of Edward and Mary Annie Gibson, of North Shields, husband of May T. Gibson, of North Shields."
2787648,GIBSON,WILLIAM,W,58,,09/03/1943,,Donkeyman,Merchant Navy,,S.S. Coulmore (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 32.,
2851894,GIBSON,WILLIAM,W,18,,30/03/1921,,Boy 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'J/100938',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,General K. 23. 41.,"Brother of Agnes Gibson, of 33, St. George's Rd., Harrogate, Yorks."
352933,GIBSON,WILLIAM,W,35,,14/02/1919,,Serjeant,Durham Light Infantry,Labour Corps,25th Bn.,transf. to (187732),United Kingdom,'41193',United Kingdom,GATESHEAD EAST CEMETERY,V. 4877.,"Son of James and Elizabeth Gibson, of 1, Seymour Terrace, Gateshead."
284180,GIBSON,WILLIAM,W,19,,30/03/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'235284',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. C. 32.,"Son of William Gibson, of 333, Cathedral St., Glasgow."
391490,GIBSON,WILLIAM,W,23,,22/04/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'266151',United Kingdom,NEWCASTLE-UPON-TYNE (ST. JOHN'S WESTGATE AND ELSWICK) CEMETERY,M. C. 142.,"Son of Mrs. Sophia Gibson, of 77, Blandford St., Newcastle-on-Tyne."
395713,GIBSON,WILLIAM,W,41,,30/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'21669',United Kingdom,WOLVERHAMPTON BOROUGH CEMETERY,13999.,"Son of Isaac Gibson, of Wolverhampton."
236632,GIBSON,WILLIAM,W,31,Military Medal,18/09/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3525',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 6.,"Son of Willie and Mary Gibson; husband of Irene M. Gibson, of Botany St., South Kensington, New South Wales. Born at Bingara, New South Wales."
511285,GIBSON,WILLIAM,W,23,,14/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'4788',France,PUCHEVILLERS BRITISH CEMETERY,IV. C. 21.,"Son of Stott and Sarah Ellen Gibson, of 6, Buttress Brink, Hebden Bridge, Yorks."
574144,GIBSON,WILLIAM,W,27,,26/12/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'8846',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 46.,"Husband of Frances L. Gibson, of 66, Hawthorn Rd. Kettering, Northants."
4010277,GIBSON,WILLIAM,W,0,,12/08/1918,,Private,Canadian Infantry,,Depot Bn. (New Brunswick).,,Canadian,'4061672',United States of America,ST. FRANCIS (ST. PAUL'S) CONGREGATIONAL CHURCH CEMETERY,Third grave. Lower side of Church.,"Son of Mrs. Robert Gibson, of Connor, Madawaska Co., New Brunswick."
930794,GIBSON,WILLIAM,W,0,,09/08/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7784',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,
930795,GIBSON,WILLIAM,W,20,,16/06/1915,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2352',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,"Son of Annie Gibson, of 5, Mill St., Warrington, and the late James Gibson."
930796,GIBSON,WILLIAM,W,0,,07/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8102',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,
930797,GIBSON,WILLIAM,W,33,,31/07/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'245105',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,"Husband of Minnie Johnson (formerly Gibson), of 19, Canning St., Upper Medlock St, Hulme, Manchester."
859856,GIBSON,WILLIAM,W,0,,09/05/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1213',France,LE TOURET MEMORIAL,Panels 24 to 26.,
2714274,GIBSON,WILLIAM,W,22,,18/10/1940,,Sapper,Royal Engineers,,9 Bomb Disposal Coy.,,United Kingdom,'1890139',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 46.,"Son of William and Eleanor Gibson, of Burnage, Lancashire."
2501545,GIBSON,WILLIAM,W,39,,28/05/1940,23/06/1940,Private,Pioneer Corps,,"13 Salvage Unit, Aux. Mil.",,United Kingdom,'13011144',France,DUNKIRK MEMORIAL,Column 151.,"Son of William and Mary Ellen Gibson; husband of Isabella Gibson, of Chorlton, Manchester."
839864,GIBSON,WILLIAM,W,22,,09/10/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10013',Belgium,TYNE COT MEMORIAL,Panel 10 to 11.,"Son of Michael Gibson, of Cloneyquin, Portarlington, King's Co."
839865,GIBSON,WILLIAM,W,36,,30/04/1918,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'51109',Belgium,TYNE COT MEMORIAL,Panel 120 to 124.,"Son of Mr. and Mrs. G. Gibson, of Sea View Lane, Newbiggin-by-Sea; husband of Dorothy Emma Gibson, of 10, West Greens, Morpeth, Northumberland."
199540,GIBSON,WILLIAM,W,25,,20/03/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/887',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 4.,"Son of Catherine Fenwick (formerly Gibson) and William Fenwick (stepfather), of 39, Outram St., Sunderland."
1645283,GIBSON,WILLIAM,W,0,,19/04/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'203328',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 18.,
1645284,GIBSON,WILLIAM,W,19,,13/11/1917,,Private,Royal Scots,,"""D"" Coy. 7th Bn.",,United Kingdom,'300542',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 10 and 11.,"Son of William and Helen Gibson, of 14, North Junction St., Leith, Edinburgh."
1581383,GIBSON,WILLIAM,W,23,,23/03/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'23084',France,POZIERES MEMORIAL,Panel 37 and 38.,"Son of John and Margaret Gibson, of 27, Wolsely St., Dundee."
488820,GIBSON,WILLIAM,W,0,,11/11/1914,,Private,London Regiment (London Scottish),,"""F"" Coy. 1st/14th Bn.",,United Kingdom,'743',Belgium,ZILLEBEKE CHURCHYARD,A. 3.,"Son of John and Janet Donald Gibson, of 38, Mayfair Avenue, Ilford, Essex. Born at Glasgow."
489688,GIBSON,WILLIAM,W,25,,12/11/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 237th Bde.",,United Kingdom,'706701',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. O. 22.,"Husband of Matilda Pratt (formerly Gibson), of 214, Conway St., Birkenhead."
3036256,GIBSON,WILLIAM,W,22,,05/06/1916,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Hampshire.""",,United Kingdom,'M/11416',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,15.,"Son of Robert Gilbert Gibson. Native of Radcliffe, Manchester."
37105,GIBSON,WILLIAM,W,0,,12/11/1916,,Private,Machine Gun Corps (Infantry),Border Regiment,18th Coy.,formerly (24905),United Kingdom,'45601',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 20.,
591074,GIBSON,WILLIAM,W,32,,18/03/1917,,Private,Lincolnshire Regiment,,1st Labour Coy.,,United Kingdom,'33155',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 14.,"Son of George and Mary Jane Gibson, of 75, Town St., Beeston, Leeds."
660788,GIBSON,WILLIAM,W,22,,02/01/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'2531',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 535A.,
2936047,GIBSON,WILLIAM,W,20,,19/09/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'202947',Belgium,DUHALLOW A.D.S. CEMETERY,I. C. 33.,"Son of Mr. and Mrs. Gibson, of 51, Crescent St., Dundee."
559474,GIBSON,WILLIAM,W,0,,09/08/1918,,Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2669A',France,"HEATH CEMETERY, HARBONNIERES",Sp. Mem. 20.,"Son of John Gibson and of Mary Ann Kehoe, of Fern Tree Gully, Victoria, Australia."
1742723,GIBSON,WILLIAM,W,0,,13/10/1918,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'S/26979',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
2146248,GIBSON,WILLIAM,W,22,,28/03/1942,,Lance Serjeant,Gordon Highlanders,Commando,,and No. 2 ,United Kingdom,'2879864',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 14. Column 2.,"Son of Alexander and Margaret Gibson; stepson of Elizabeth Gibson, of Thornliebank, Glasgow."
628466,GIBSON,WILLIAM,W,27,,04/12/1916,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'6882',Iraq,AMARA WAR CEMETERY,XXXI. F. 16.,
1270789,GIBSON,WILLIAM,W,19,,03/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'3007622',United Kingdom,RUNNYMEDE MEMORIAL,Panel 275.,"Son of Frederick and Rose Gibson; husband of Elizabeth Ann Gibson, of Whitechapel, London."
748324,GIBSON,WILLIAM,W,21,,01/07/1916,,Second Lieutenant,Royal Scots,,14th Bn. attd. 15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,"Son of Alison Gibson, of 12, Macduff Crescent, Kinghorn, Fife, and the late William Gibson, J.P."
748325,GIBSON,WILLIAM,W,0,,15/09/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4635',France,THIEPVAL MEMORIAL,Pier and Face 7 D.,
748326,GIBSON,WILLIAM,W,28,,07/07/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'12937',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,Son of Mrs. Sarah Gibson.
748327,GIBSON,WILLIAM,W,26,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13454',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William and Ellen Gibson, of 2, Alexandra Rd., Windermere, Westmorland."
748328,GIBSON,WILLIAM,W,39,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17700',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Brother of Miss Sarah Ann Gibson, of 14, Ava St., Bangor, Co. Down."
748329,GIBSON,WILLIAM,W,0,,30/07/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'32539',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
748330,GIBSON,WILLIAM,W,20,,16/11/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'40645',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,"Son of William and Margaret Gibson, of 12, Primrose St., Scotstoun, Glasgow."
748331,GIBSON,WILLIAM,W,0,,20/09/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/43366',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,
748332,GIBSON,WILLIAM,W,0,,23/10/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'43561',France,THIEPVAL MEMORIAL,Pier and Face 4 D.,
748333,GIBSON,WILLIAM,W,0,,20/07/1916,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'240841',France,THIEPVAL MEMORIAL,Pier and Face 4 D.,
1763670,GIBSON,WILLIAM,W,29,,25/09/1915,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/1959',France,LOOS MEMORIAL,Panel 115 to 119.,"Husband of Amelia Gibson, of 84, Camden St., Glasgow."
1763671,GIBSON,WILLIAM,W,0,,25/09/1915,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'8605',France,LOOS MEMORIAL,Panel 53 to 56.,
1558335,GIBSON,WILLIAM,W,27,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18659',France,ARRAS MEMORIAL,Bay 9.,"Son of Robert and Jeannie Gibson, of 16, London Rd., Kilmarnock."
1558336,GIBSON,WILLIAM,W,28,,16/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'204014',France,ARRAS MEMORIAL,Bay 9.,Son of the late Thomas and Lydia Gibson.
1461049,GIBSON,WILLIAM,W,0,,06/03/1918,,Private,Australian Army Service Corps,,17th Coy.,,Australian,'6509',France,VILLERS-BRETONNEUX MEMORIAL,,
2094093,GIBSON,WILLIAM,W,26,,14/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/64388',Egypt,EL ALAMEIN WAR CEMETERY,XXIX. H. 19.,"Son of Mr. and Mrs. William Gibson, of Haltwhistle, Northumberland."
878732,GIBSON,WILLIAM,W,0,,13/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/7811',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
2492907,GIBSON,WILLIAM THOMAS,W T,35,,20/12/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Kandahar.,,United Kingdom,'P/JX 272756',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,Panel 50. Column 3.,"Son of Thomas Gibson and of Rose Gibson, of North Kensington, London."
2279067,GIBSON,WILLIAM MAURICE,W M,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'2209930',France,CAUMONT CHURCHYARD,Grave 3.,
2721015,GIBSON,JAMES WILLIAM,J W,0,,19/08/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/81773',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 419.,"Son of James William and May Louisa Gibson, of Plaistow, Essex."
2721918,GIBSON,ERIC WILLIAM,E W,20,,09/01/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.T.B. 707.,,United Kingdom,'',United Kingdom,HORNCHURCH CEMETERY,Sec. A. Grave 1583.,"Son of William and Grace Florence Gibson, of Romford."
2402361,GIBSON,WILLIAM H.,W H,21,,21/09/1941,,Driver,Royal Engineers,,,,United Kingdom,'2130032',United Kingdom,HULL NORTHERN CEMETERY,Compt. 218. Grave 33.,"Son of Charles and Elsie May Gibson, of Hull."
2280483,GIBSON,WILLIAM BULLOCK,W B,21,,01/06/1940,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3601432',France,PIHEN-LES-GUINES WAR CEMETERY,2. A. 6.,"Son of Mr. and Mrs. W. S. Gibson, of Throckley, Northumberland."
2755041,GIBSON,FREDERICK WILLIAM,F W,47,,11/09/1919,,Private,Canadian Infantry,,219th Bn.,,Canadian,'282147',Canada,HALIFAX (ST. JOHN'S) CEMETERY,P. 24. R. E.,"Husband of Abbie J. Gibson, of 24, Harvey St., Halifax, Nova Scotia."
2492905,GIBSON,SIDNEY WILLIAM,S W,26,,14/09/1942,,Stoker 2nd Class,Royal Navy,,H.M.M.T.B.308.,,United Kingdom,'P/JX 138362',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 69, Column 1.","Son of Sydney Watling Gibson and Louie Emily Gibson, of Brixton, London."
2467702,GIBSON,WILLIAM HUNTLEY,W H,24,,26/09/1942,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Veteran""",,United Kingdom,'C/JX 350940',United Kingdom,CHATHAM NAVAL MEMORIAL,"57, 2.","Son of James and Marjory Gibson, of Great Yeldham, Essex."
2208025,GIBSON,WILLIAM HENRY,W H,0,,03/04/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2871179',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 5.,
2479744,GIBSON,WILLIAM CHARLES,W C,27,,23/10/1943,,Marine,Royal Marines,,H.M.S. Charybdis.,,United Kingdom,'PLY/X 2761',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 83, Column 3.","Son of Sidney and Agnes Gibson; husband of Joyce Alice Gibson, of Easmey, Hampshire."
2479745,GIBSON,WILLIAM EDWARD,W E,0,,19/12/1941,,Leading Stoker,Royal Navy,,H.M.S. Stanley,,United Kingdom,'D/KX 96998',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 52, Column 1.",
2409764,GIBSON,WILLIAM BOYD,W B,22,,23/05/1944,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'M/1036',Italy,CASSINO WAR CEMETERY,IX. K. 15.,"Son of Frederick William and Mable Mary Gibson, of Calgary, Alberta, Canada."
2242761,GIBSON,VICTOR WILLIAM,V W,36,,22/02/1943,,Private,Australian Army Labour Service,,A.I.F. 14 Emp. Coy.,,Australian,'NX33104',Australia,ATHERTON WAR CEMETERY,A.C.3.,"Son of John and Jane Gibson; husband of Julia May Gibson, of Rudlynch."
2373042,GIBSON,WILLIAM RICHARD,W R,24,,24/05/1944,,Sapper,Royal Engineers,,38 Field Coy.,,United Kingdom,'4858588',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. H. 11.,"Son of William and Margaret Gibson, of Derby."
2350514,GIBSON,RALPH WILLIAM,R W,19,,29/09/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'637543',United Kingdom,SOUTHAMPTON (ST. MARY EXTRA) CEMETERY,Sec. I. 52. Grave 36.,"Son of William Charles Freeman Gibson and Agnes Florence Gibson, of Netley Common, Southampton."
2409145,GIBSON,WILLIAM GEORGE,W G,28,,14/06/1943,,Gunner,Royal Artillery,,"21 Bty., 8 H.A.A. Regt.",,United Kingdom,'1476375',United Kingdom,MIDDLESBROUGH (ACKLAM) CEMETERY,Sec. A. Grave 1620.,"Husband of Ellen Doyle Gibson, of Lower Broadway, Belfast, Northern Ireland."
2358926,GIBSON,WILLIAM DERRY,W D,21,,19/09/1942,,Flying Officer,Royal Canadian Air Force,,409 Sqdn.,,Canadian,'J/6679',United Kingdom,SCOPWICK CHURCH BURIAL GROUND,Row 4. Grave 38.,"Son of the Revd. Henry Gibson and Lydia Gaskell Gibson, of Lenore, Manitoba, Canada. Y.M.C.A. Leader."
2650377,GIBSON,THOMAS WILLIAM,T W,29,,30/06/1943,,Gunner,Royal Artillery,,,attd. 18th Indian Div,United Kingdom,'914882',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. B. 70-74.,"Son of Thomas and Laura Gibson; husband of Alison B. Gibson, of Branksome, Dorsetshire."
158404,GIBSON,WILLIAM JAMES,W J,25,,06/08/1917,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17702',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,II. E. 23.,"Son of Samuel James Gibson, of 166, Greenwell St., Newtownards, Co. Down, and the late Margret Gibson."
2686893,GIBSON,ERIC WILLIAM,E W,20,,11/06/1942,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX88841',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 5.,"Son of Charles Bertram and Annie Rosa Gibson, of Castle Gresley, Derbyshire, England."
2733703,GIBSON,HENRY WILLIAM,H W,39,,20/12/1939,,Lance Corporal,Royal Engineers,,,,United Kingdom,'6077946',United Kingdom,CHELMSFORD (WRITTLE ROAD) CEMETERY,Grave 5756.,"Son of Henry and Elizabeth Gibson; husband of Daisy May Gibson, of Widford, Chelmsford."
2811469,GIBSON,WILLIAM JAMES,W J,0,,23/04/1941,,Sapper,Royal Engineers,,19 Bomb Disposal Coy.,,United Kingdom,'3311879',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17873.,
2452647,GIBSON,JOHN WILLIAM,J W,27,,17/01/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'3323502',United Kingdom,GLASGOW (CARDONALD) CEMETERY,Sec. F. Grave 606.,"Son of Joseph William and Nellie Constance Gibson; husband of Elizabeth Paterson Gibson, of Glasgow."
3142660,GIBSON,WILLIAM GEORGE,W G,64,,29/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EALING, MUNICIPAL BOROUGH",,"Air Raid Warden. Husband of M. S. Gibson, of 3 St. Dunstan s Road, Hanwell. Injured 20 September 1940, at West Ealing; died at King Edward Hospital."
187450,GIBSON,WILLIAM BERNARD,W B,21,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4947',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",II. I. 1.,"Son of Charles Alfred and Norah Gibson, of 31, Rosalind St., North Sydney, New South Wales."
2887043,GIBSON,JOHN WILLIAM,J W,35,,19/10/1917,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Hazelwood"" (Middlesbrough)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John William and Elizabeth Gibson (nee Brown), of 4, Ernest St., Jarrow, Co. Durham."
2887051,GIBSON,THOMAS WILLIAM,T W,42,,02/05/1918,,Fireman,Mercantile Marine,,"S.S. ""Unity"" (Goole)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"(Served as WILSON, GEORGE). Son of Joseph and Mary Ann Coulson Gibson (nee Dunbabin), of 98, Major Rd., Stratford, London."
112658,GIBSON,WILLIAM WRIGHT,W W,24,,02/12/1917,,Corporal,"Canterbury Mounted Rifles, N.Z.E.F.","Auckland Mounted Rifles, N.Z.E.F.",,transf. to,New Zealand,'7/958',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 47.,"Son of the late Hugh and Sarah Ann Gibson. Also served at Gallipoli. Born at Albany, Auckland."
2846273,GIBSON,HENRY WILLIAM,H W,22,,17/06/1940,,Corporal,Royal Engineers,,Movement Control Group.,,United Kingdom,'2573023',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 36.,"Son of Louisa Emily Gibson, of Camberwell, London."
2809751,GIBSON,WILLIAM EDWARD,W E,22,,07/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1355869',United Kingdom,BLYTH (COWPEN) CEMETERY,Sec. N. Grave 30.,"Son of Norman C. Gibson and Anne Gibson, of Blyth."
2787649,GIBSON,WILLIAM BLAIKIE,W B,49,,24/10/1941,,Second Engineer Officer,Merchant Navy,,S.S. Ariosto (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 10.,"Husband of H. L. M. Gibson, of Durban, Natal, South Africa."
2787651,GIBSON,WILLIAM INGLIS,W I,23,,03/11/1941,,Chief Officer,Merchant Navy,,S.S. Rose Schiaffino (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,"Son of Thomas Fleming Gibson and Blanche Alice Gibson, of Largs Bay, South Australia."
152669,GIBSON,WILLIAM SMEATON,W S,23,,20/06/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 86th Bde.",,United Kingdom,'651283',Belgium,RENINGHELST NEW MILITARY CEMETERY,III. G. 3.,"Son of William and Annie Smeaton Gibson, of 266, Byres Rd., Hillhead, Glasgow."
2810698,GIBSON,WILLIAM STANLEY,W S,20,,01/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1526809',United Kingdom,STAMFORDHAM (ST. MARY) CHURCHYARD,,"Son of William and Violet Gibson, of Newcastle-on-Tyne."
2787619,GIBSON,CHARLES WILLIAM,C W,25,,13/01/1944,,Fireman and Trimmer,Fishing Fleet,,Fishing Vessel Alonso (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,"Son of Margaret May Gibson, and stepson of Thomas William Atkinson, of Hull."
2787650,GIBSON,WILLIAM FREDERICK,W F,42,,14/11/1942,,Assistant Barkeeper,Merchant Navy,,M.V. Warwick Castle (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 117.,"Son of William and Emily Gibson; husband of Norah Kathleen Gibson, of Southsea, Hampshire."