Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4009411,ADEY,ALONZO,A,20,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2384',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"(Served as EDDY). Son of John and Bertha Adby of Clarenville, Trinity Bay."
844144,BARRETT,HAROLD GEORGE,H G,0,Military Medal,16/08/1917,,Second Lieutenant,Newfoundland Regiment,,1st Bn.,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of H. G. Barrett, of 50, Freshwater Road, St. John's, Newfoundland."
722505,PAYNE,NAAMAN,N,20,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3429',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Simon and Julia Payne, of Parson's Pond, St. Barbe."
722506,PEARCE,HECTOR,H,20,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1394',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edmund and Eliza Pearce, of Clarenville South."
722507,PEARCE,SAMUEL R.,S R,23,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2835',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Andrew Joseph and Ophelia Pearce, of North Side, Twillingate."
722508,PELLEY,CLARENCE,C,23,,21/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2484',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Susan Pelley, of Georges Brook, Trinity."
722509,PENNELL,CHARLES,C,0,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1428',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph Pennell, of Curling, Bay of Islands."
722153,BROWN,EDWARD JOHN,E J,28,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'545',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Eli and Annie Brown. of Harbour Grace.
722154,BROWN,LOUIS,L,16,,11/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'2044',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry and Hannah Brown, of Bishop's Harbour, Bonavista Bay."
722155,BROWN,ORLANDO,O,19,,25/02/1917,,Private,Newfoundland Regiment,,,,Canadian,'2670',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William George and Sarah Brown, of Trinity East."
722156,BROWN,WILLIAM,W,0,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'2183',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Brother of Mrs. Eliza Keefe, of Little Harbour, Twillingate."
722157,BRYANT,AARON,A,26,,28/01/1917,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'847',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mrs. Mary Elizabeth Bryant, of Whiteway, Trinity Bay."
722158,BRYANT,CHARLES,C,18,,12/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3623',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Herbert and Drucilla Bryant, of Hickman's Harbour."
722159,BUCKLEY,JAMES,J,0,,25/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'4274',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John Buckley, of Botwood, Twillingate."
722160,BUGDEN,FRED,F,17,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3873',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Fletcher and Olivia Bugden, of Epworth, Burin."
722161,BUGDEN,JOHN STANLEY,J S,20,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'2815',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry and Elizabeth Bugden, of Epworth, Burin."
722162,BUGDEN,LEIGHTON,L,21,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1544',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Bessie Bugden, of St. John's."
722163,BULGIN,AUGUSTUS,A,23,Military Medal,13/04/1918,,Lance Corporal,Royal Newfoundland Regiment,,,,Canadian,'2427',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Susan Bulgin, of Twillingate."
722164,BURGE,ALLEN,A,20,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'624',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of George and Mary Jane Burge, of Bonavista."
722165,BURRY,SIDNEY GEORGE,S G,31,,01/07/1916,,Sergeant,Newfoundland Regiment,,,,Canadian,'1044',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Job and Matilda Burry, of Greenspond, Bonavista."
722147,BREEN,JOHN,J,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'67',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,
722100,ABBOTT,ELI,E,19,,28/01/1917,,Private,Newfoundland Regiment,,,,Canadian,'2119',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Charles and Annie Abbott, of Grand Falls."
722101,ABBOTT,FRED,F,20,,16/08/1917,,Private,Newfoundland Regiment,,,,Canadian,'3483',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Walter and Jane Abbott, of Musgrave Harbour."
722102,ABBOTT,GEORGE,G,22,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1242',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry and Emily Abbott, of Battery Rd., St. John's."
722103,ABBOTT,STANLEY,S,21,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'283',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry and Emily Abbott, of Battery Rd., St. John's."
722104,ADAMS,OTTO HERBERT,O H,18,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'1770',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas Daniel and Theresa Frances Adams, of 31, Le Marchant Rd., St. John's."
722105,ADAMS,WILLIAM,W,17,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2306',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of James and Alister Ann Adams.
722106,ALCOCK,AUGUSTUS,A,21,,14/04/1917,,Second Lieutenant,Newfoundland Regiment,,,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mark and Mary A. Alcock, of Griguet."
722107,ANDREWS,JOSEPH,J,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1119',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mrs. Catherine Andrews, of St. John's."
722108,ANDREWS,WALTER,W,19,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'2058',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John S. and Emma Andrews, of 75, New Gower St., St. John's."
722109,ANTLE,GILBERT,G,21,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1899',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas and Mary Antle, of Botwood, Twillingate."
722110,ARNOLD,CHESLEY GLADSTONE,C G,24,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1386',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Alice Arnold, of Traytown, Alexander Bay."
722111,AYRE,GERALD W.,G W,25,,01/07/1916,,Second Lieutenant,Newfoundland Regiment,,,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Frederick William and Mary Julia Ayre, of St. John's."
722112,BADCOCK,ARTHUR,A,19,,03/03/1917,,Private,Newfoundland Regiment,,,,Canadian,'2314',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Richard and Susie Badcock, of Bay Roberts."
722113,BAKER,ESAU,E,30,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'3696',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Caleb and Theresa Baker, of Southport, Random, husband of Sarah King (formerly Baker), of Little Harbour, Little Heart's Ease, Trinity Bay."
722114,BAKER,GEORGE,G,21,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'1439',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Caleb and Theresa Baker. of Clarenville.
722115,BALDWIN,URIAH,U,23,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'1846',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edward and Alice Baldwin, of Pouch Cove, St. John's."
722116,BALLAM,ARTHUR GEORGE,A G,19,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'3031',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Manoah and Alice Ballam, of Curling, Bay of Islands."
722117,BAMBURY,SAMUEL,S,20,,12/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3571',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of George and Elvina Bambury, of Poole's Cove, Fortune Bay."
722118,BARNES,LAWRENCE,L,0,,14/08/1917,,Private,Newfoundland Regiment,,,,Canadian,'528',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Mary Barnes, of 157, New Gower St., St. John's."
722119,BARNES,MAXWELL,M,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1576',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Mrs. Sarah Ann Barnes.
722120,BARRETT,LEONARD JOSIAH,L J,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'372',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Mrs. Maud Barrett.
722121,BARTLETT,JOSEPH PATRICK,J P,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'629',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John Bartlett, of Maryvale, Brigus."
722122,BARTLETT,RUPERT W.,R W,26,Military Cross and Bar,30/11/1917,,Captain,Newfoundland Regiment,,,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Cavalier of the Order of the Crown (Italy). Son of William J. and Mary Bartlett, of Brigus, Port de Grave."
722123,BARTON,JOHN,J,29,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1485',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Annie Barton, of The Goulds (Bay Bull's Rd.), St. John's West."
722124,BASTOW,GORDON CLARENCE,G C,22,,11/10/1916,,Company Quartermaster Sergeant,Newfoundland Regiment,,,,Canadian,'930',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of M. A. and Fanny J. Bastow, of Cornwall Avenue, St. John's."
722134,BESON,PATRICK,P,0,,14/04/1917,,Sergeant,Newfoundland Regiment,,,,Canadian,'2232',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of James Beson.
722145,BOWMAN,CHARLES,C,26,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'938',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Frigaz Bowman.
722125,BENDELL,JAMES ALEXANDER,J A,22,,09/10/1917,,Sergeant,Newfoundland Regiment,,,,Canadian,'207',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William Norman and Sophia Bendell, of St. John's."
722126,BENNETT,CHESLEY,C,17,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'3519',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Alice Bennett, of Lewisporte, Twillingate."
722127,BENNETT,HECTOR,H,20,,14/04/1917,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'910',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Luke A. and Josephine Bennett, of Regent St., North Sydney, Nova Scotia, Canada. His brother William Bennett DCM also fell."
722128,BENNETT,PETER FRANCIS,P F,25,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'770',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph and Margaret Bennett, of Pine St., St. John's."
722129,BENNETT,WILLIAM,W,22,Distinguished Conduct Medal,14/04/1917,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'1071',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Luke A. and Josephine Bennett, of Regent St., North Sydney, Nova Scotia, Canada. His brother Hector Bennett also fell."
722130,BENNETT,WILLIAM,W,31,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1229',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Agnes Bennett, of St. John's."
722131,BENOIT,BENJAMIN,B,21,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'3531',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Margaret Benoit, of Conn River, Bay D'Espoir."
722132,BENOIT,WALTER,W,22,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2683',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Olive Benoit, of Stephenville Crossing, St. George."
722133,BENSON,WILSON,W,17,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'3357',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Newman and Sarah Benson, of 41, South Side, St. John's."
722135,BEST,FRANK GORDON,F G,0,Military Medal,09/10/1917,,Corporal,Newfoundland Regiment,,,,Canadian,'42',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Josiah Best, of St. John's."
722136,BISHOP,ARCHIBALD WALTER,A W,21,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'1046',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Frederick James and Mary Bridget Bishop, of Burin North."
722137,BISHOP,CALEB GOLDING,C G,19,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2524',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Jacob and Eliza Mary Bishop, of Mundy Pond Rd., St. John's."
722138,BLACKMORE,EDGAR,E,21,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1578',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry and Fanny Blackmore, of Pilley's Island."
722139,BLANDFORD,GEORGE,G,23,,16/08/1917,,Private,Newfoundland Regiment,,,,Canadian,'3237',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Eli and Selina Blandford; husband of W. G. King (formerly Blandford), of Port Albert."
722140,BOBBETT,MATTHEW,M,18,,13/03/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3541',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John Bobbett, of McCallum, Hermitage Bay."
722141,BOLLARD,GEORGE E.,G E,26,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2334',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Susan Bollard, of Bollard's Town, Sound Island, Placentia Bay."
722142,BOONE,JOSEPH,J,20,,18/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3478',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Louisa Boone, of Leading Tickles West, Twillingate."
722143,BOOTH,JOHN,J,27,,14/04/1917,,Sergeant,Newfoundland Regiment,,,,Canadian,'2405',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Jessie Booth, of 43.5, Marischal St., Peterhead, Scotland."
722144,BOUTCHER,JOHN,J,24,,09/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'5940',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Reuben and Emma Boutcher, of Mussel Harbour Arm. Placentia Bay."
722166,BURSEY,GEORGE,G,0,,02/10/1918,,Lance Corporal,Royal Newfoundland Regiment,,,,Canadian,'2677',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Andrew and Isabella Bursey, of Victoria Cove Gander Bay."
722167,BURT,CHARLES,C,26,,13/04/1918,,Sergeant,Royal Newfoundland Regiment,,,,Canadian,'2647',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Andrew and Kate Burt, of Rose Blanche, Burgeo and La Poile."
722146,BOYD,ALPHONSO,A,0,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2745',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edward Boyd, of Tizzard's Harbour, Notre Dame Bay."
722148,BRENT,DAVID,D,23,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1794',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mr. and Mrs. John Brent, of Botwood, Twillingate."
722149,BRINSTON,AUGUSTUS PERRY,A P,19,,16/08/1917,,Private,Newfoundland Regiment,,,,Canadian,'2851',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Nelson and Hannah Brinston, of Bay Bull's Arm, Trinity Bay."
722150,BRINSTON,GEORGE,G,17,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'1772',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Robert William and Amelia Jane Brinston, of North Harbour, Placentia Bay."
722151,BROCKLEHURST,GEORGE AUGUSTUS,G A,30,,16/08/1917,,Private,Newfoundland Regiment,,,,Canadian,'848',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Charles F. and Mary Ann Brocklehurst, of 21, Maxse St., St. John's."
722152,BROWN,BERTRAM,B,21,,01/07/1916,,Sergeant,Newfoundland Regiment,,,,Canadian,'1382',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Amos and Selina Brown, of Grand Falls."
722244,DUNPHY,EDMOND L.,E L,17,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2967',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Patrick and Ellen Dunphy, of 31, Central St., St. John's."
722229,DAWE,FRED,F,25,,10/07/1917,,Private,Newfoundland Regiment,,,,Canadian,'3334',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Ambrose and Jane Dawe, of Kelligrews, Harbour Main."
722230,DAY,JAMES LEWIS,J L,19,,23/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1484',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Ernest and Sarah Day, of 48, Mullock St., St. John's."
722231,DELANEY,THOMAS J.,T J,19,,20/11/1916,,Private,Newfoundland Regiment,,,,Canadian,'2225',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Michael and Bridget Delaney, of Placentia."
722232,DE LOUCHREY,HAROLD,H,19,,18/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1966',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph and Frances De Louchrey, of Little Bay, Notre Dame Bay."
722233,DENTY,HERBERT,H,22,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2598',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Simeon and Elizabeth Denty, of Traytown, Alexander Bay."
722234,DEVEREAUX,AIDEN,A,20,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'3135',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Mary Devereaux, of Ferryland."
722235,DICKS,ALMER,A,21,,25/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3539',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Frederick and Clara Dicks, of Harbour Buffett, Placentia Bay."
722236,DICKS,BENJAMIN,B,18,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2828',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Susie Dicks, of Burgeo."
722237,DOMINY,HARRY,H,19,,14/03/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3769',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edgar and Annie Dominy, of Greenspond, Bonavista Bay."
722238,DONNELLY,WILLIAM,W,19,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2162',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Mary Donnelly, of 45, Wickford St., St. John's."
722239,DORAN,JOSEPH,J,30,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1551',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edward and Mary Doran, of Trepassey, Placentia and St. Mary's."
722240,DOWDEN,HENRY,H,21,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2326',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Eli and Ann Dowden, of Rock Harbour Burin."
722241,DOYLE,JOHN THOMAS,J T,25,,01/07/1916,,Corporal,Newfoundland Regiment,,,,Canadian,'1014',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edward and Lucy Doyle, of King's Cove, Bonavista."
722243,DULLANTY,GEORGE,G,0,,21/11/1916,,Private,Newfoundland Regiment,,,,Canadian,'1096',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas Dullanty, of St. John's."
722248,EDDY,ALONZO,A,20,,14/04/1917,,Private,ALIAS,,,,United Kingdom,'2384',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"See ADEY, the true family name."
722262,EVANS,HENRY,H,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1245',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,
722271,FIELD,JOHN,J,0,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'2003',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,
722275,FLEMING,RICHARD,R,0,,23/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1594',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,
722168,BURT,ERIC,E,20,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'1152',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Jemima Burt, of Battery Rd., St. John's."
722169,BURTON,ANDREW,A,20,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3776',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of George and Julia Burton, of Beaumont North, Twillingate."
722170,BURTON,GEORGE LEWIS,G L,27,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2415',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of George and Eliza Burton, of Harbour Buffett, Placentia Bay."
722171,BUTLER,IGNATIUS JOSEPH,I J,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1442',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mrs. Mary C. Butler, of St. George."
722172,BUTLER,JAMES J.,J J,0,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1289',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Zachariah and Elizabeth Butler, of Shoal Harbour."
722173,BUTLER,ROBERT,R,23,,11/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1282',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John Thomas and Emily Butler, of Bay Roberts."
722174,BUTLER,THOMAS CHARLES,T C,29,,02/03/1917,,Private,Newfoundland Regiment,,,,Canadian,'2990',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Garland and Sarah Butler, of Griquet St. Barbe."
722175,BUTLER,WILSON,W,24,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'2938',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Samuel and Jane Butler, of Flat Islands, Placentia Bay."
722176,BUTT,DORMAN,D,0,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'3692',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas Butt, of Exploits, Twillingate."
722177,BUTT,EDWARD,E,20,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1623',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Sophia Butt, of Child's Point, Bay of Islands."
722178,CALLAHAN,RODGER JOHN,R J,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'344',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Rodger Callahan, of St. John's."
722179,CANNING,CHARLES,C,26,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3466',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Alfred and Mary Canning, of Caplin Bay, Ferryland."
722180,CAREW,JOHN JOSEPH,J J,24,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1028',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John Michael and Elizabeth Carew, of 13, Simms St., St. John's."
722181,CAREW,VICTOR,V,24,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'1560',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry J. and Esther Carew, of Shores Cove, Cape Broyle."
722182,CARROLL,BERNARD,B,24,Military Medal,14/04/1917,,Corporal,Newfoundland Regiment,,,,Canadian,'1903',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Dan and Elizabeth Carroll, of Conche, French Shore."
722183,CAVE,JOSEPH,J,24,,10/07/1917,,Corporal,Newfoundland Regiment,,,,Canadian,'2944',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Elias and Lucy Cave, of Change Islands."
722184,CHAFE,GEORGE,G,35,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3236',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Philip and Jane W. Chafe, of 36, Convent Square, St. John's; husband of Jane Chafe."
722185,CHAFFEY,ARTHUR JAMES,A J,19,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'3014',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edward and Catherine Ann Chaffey, of Jeffreys, Bay St. George."
722186,CHATMAN,ALBERT,A,26,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'2278',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Olivar Chatman, of Bunyan's Cove, Bonavista Bay."
722187,CHAYTOR,CHARLES,C,0,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'3168',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mrs. Elizabeth Hoddinott, of Greenspond, Bonavista."
722188,CHRISTOPHER,LEO JOSEPH,L J,17,,09/10/1917,,Corporal,Newfoundland Regiment,,,,Canadian,'1783',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Michael and Catherine Christopher, of St. Joseph's, Salinonier, St. Mary's Bay."
722189,CHUCK,GEORGE,G,0,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2497',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Charles and Mary Chuck. Born at Russia.
722190,CLARE,LAWRENCE EDWARD,L E,22,,12/10/1916,,Corporal,Newfoundland Regiment,,,,Canadian,'343',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Margaret Clare, of 13, Barron St., St. John's."
722191,CLARK,WILLIAM,W,20,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2268',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph and Mary Elizabeth Clark, of Kerley's Harbour, Trinity Bay."