Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1057037,GIBNEY,THOMAS MICHAEL,T M,22,,29/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1354605',Bangladesh,MAYNAMATI WAR CEMETERY,2. E. 12.,"Son of Thomas and Grace Gibney, of Denaby Main, Yorkshire."
1057038,GIBSON,JOHN LEWIS,J L,22,,27/10/1943,,Flying Officer,Royal Canadian Air Force,,146 (R.A.F.) Sqdn,,Canadian,'J/20381',Bangladesh,MAYNAMATI WAR CEMETERY,1. E. 2.,"Son of W. S. Gibson and Grace A. Gibson, of Caledonia, Ontario, Canada."
1057039,GILBERT,EDWARD FRANKLIN,E F,26,,13/03/1945,,Flying Officer,Royal Canadian Air Force,,215 (R.A.F.) Sqdn.,,Canadian,'J/25446',Bangladesh,MAYNAMATI WAR CEMETERY,10. B. 6.,"Son of Verner Montfort Gilbert and Ella Moffatt Gilbert, of Windsor Mills, Province of Quebec, Canada."
1057040,GILCHRIST,RAY ALEXANDRA,R A,31,,06/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'411209',Bangladesh,MAYNAMATI WAR CEMETERY,3. F. 1.,"Son of Ernest Gilchrist and of Emily Gilchrist (nee Henry), of Invercargill, Southland, New Zealand; husband of Ellen Selina Gilchrist, of Invercargill."
1057042,GILL,HARRY LEWIS,H L,20,Distinguished Flying Medal,17/01/1943,,Warrant Officer,Royal Canadian Air Force,,607 (R.A.F.) Sqdn,,Canadian,'R/64935',Bangladesh,MAYNAMATI WAR CEMETERY,4. C. 2.,"Son of Herbert Spencer Gill and Mabel Gill, of Fredericton, York Co., New Brunswick, Canada."
1057043,GILLIGAN,PATRICK JOSEPH,P J,30,,14/07/1942,,Gunner,Royal Artillery,,130 Field Regt.,,United Kingdom,'1119466',Bangladesh,MAYNAMATI WAR CEMETERY,4. C. 13.,Son of James and Margaret Gilligan.
1057045,GILLOTT,HARRY,H,28,,10/05/1944,,Serjeant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'4754191',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 16.,"Son of Henry and Rhoda Gillott, of Sheffield; husband of Lilian Gladys Gillott, of Sheffield."
1057046,GLAZZARD,FREDERICK GEORGE,F G,26,,22/02/1944,,Private,Wiltshire Regiment,South Staffordshire Regiment,1st Bn.,formerly of 1st Bn.,United Kingdom,'4919407',Bangladesh,MAYNAMATI WAR CEMETERY,1. E. 5.,"Son of Ralph Theodore and Mercy Ann Glazzard, of Whitmore Reans, Wolverhampton; husband of B. Glazzard. His brother John James Horatio also died on service."
1057047,GODFREY LEBATO,,,0,,10/05/1944,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/42761',Bangladesh,MAYNAMATI WAR CEMETERY,2. A. 9.,
1057048,GOMISHA,INTHRU,I,30,,19/12/1943,,Gunner,Royal Indian Artillery,,6 H.A.A. Regt.,,Indian,'AAA/40984',Bangladesh,MAYNAMATI WAR CEMETERY,2. D. 12.,"Son of Antony Gomisha and Dulbay Payunto, of Kadri, Mangalore, India."
1057049,GORSE,JAMES,J,23,,19/05/1944,,Gunner,Royal Artillery,,78 Lt. A.A. Regt.,,United Kingdom,'11051729',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 21.,"Son of James and Lillian Gorse, of Manchester; nephew of Charlotte O'Brien, of West Gorton, Manchester."
1057050,GOSS,HAROLD JOHN,H J,23,,15/12/1942,,Sergeant,Royal Air Force (Auxiliary Air Force),,615 Sqdn.,,United Kingdom,'819019',Bangladesh,MAYNAMATI WAR CEMETERY,4. F. 7.,"Son of John Sidney and Florence Leah Goss, of Banstead, Surrey."
7504154,PRYKIEL,EDWARD,E,26,,13/03/1945,,Porucznik,Polish Air Force,,238 (R.A.F.) Sqdn.,,Polish,'P/1616',Bangladesh,MAYNAMATI WAR CEMETERY,Plot IV Row D Grave 1.,
1056974,DOWNTON,WALTER CHARLES,W C,29,,09/05/1945,,Gunner,Royal Artillery,,"91 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1548837',Bangladesh,MAYNAMATI WAR CEMETERY,3. G. 10.,"Son of Christopher John and Annie Jane Downton; husband of Amy Louisa Downton, of Horton Kirby, Kent."
1056975,DRAIN,GORDON EDWARD,G E,22,,29/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2945 Sqdn. R.A.F. Regf.,,United Kingdom,'1482869',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 20.,"Son of Frederick Edward and Mary Jane Drain, of Moseley, Birmingham."
1056976,DRURY,JACK,J,21,,16/04/1945,,Gunner,Royal Artillery,,55 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'1135521',Bangladesh,MAYNAMATI WAR CEMETERY,3. D. 5.,"Son of George Aubrey and Alethea Drury, of Grimsby, Lincolnshire."
1056977,DUDMAN,REGINALD RICHARD,R R,34,,21/09/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6354583',Bangladesh,MAYNAMATI WAR CEMETERY,1. B. 14.,"Son of Richard Henry and Lily Ann Dudman; husband of Ellen Sarah Dudman, of Deptford, London."
1056978,DUELL,KENNETH KNOWLES,K K,23,,14/08/1944,,Lieutenant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'224649',Bangladesh,MAYNAMATI WAR CEMETERY,10. D. 6.,"Son of Ralph James Duell and Elsie Mary Duell, of Ilkley, Yorkshire."
1056979,DYCHE,JOHN WESLEY,J W,25,,17/05/1944,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'3775258',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 20.,"Son of Florence Mary Dyche, and stepson of William Jones, of Poulton, Wallasey, Cheshire."
1056980,EDE,JOHN EDWARD,J E,20,,13/06/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,358 Sqdn.,,United Kingdom,'166160',Bangladesh,MAYNAMATI WAR CEMETERY,3. F. 2.,"Son of Capt. J. W. Ede and Mrs. Ede, of Claygate, Surrey."
1056981,EDWARDO ABWOCH BANYA,,,0,,31/08/1944,,Private,King's African Rifles,,34th Bn.,,United Kingdom,'N/4839',Bangladesh,MAYNAMATI WAR CEMETERY,2. B. 7.,
1056982,EDWARDS,RUPERT EDWARD CAMPBELL,R E C,36,,13/04/1945,,Flying Officer,Royal Canadian Air Force,,238 (R.A.F.) Sqdn,,Canadian,'J/45920',Bangladesh,MAYNAMATI WAR CEMETERY,4. D. 2.,"Son of Ralph E. W. Edwards and Mary Jane Edwards, of Banff, Alberta, Canada."
1056983,EKE ONUGBO,,,0,,01/02/1946,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/98160',Bangladesh,MAYNAMATI WAR CEMETERY,4. E. 9.,
1056984,ELIAKIMABRAHIM,,,0,,30/09/1944,,Private,King's African Rifles,,,,United Kingdom,'N/41687',Bangladesh,MAYNAMATI WAR CEMETERY,1. B. 9.,
1056985,ELIASI NAKALE,,,0,,14/06/1945,,Private,King's African Rifles,,,,United Kingdom,'DN/8254',Bangladesh,MAYNAMATI WAR CEMETERY,4. B. 13.,
1056986,ELLAM,ALBERT,A,32,,28/07/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3660862',Bangladesh,MAYNAMATI WAR CEMETERY,2. D. 6.,"Son of Albert and Mary Ann Ellam; husband of Ellen Ellam, of Stretford, Lancashire."
1056987,ELLIOTT,FRANCIS NEWTON,F N,45,,18/08/1944,,Lieutenant Colonel,Royal Berkshire Regiment,,,,United Kingdom,'11907',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 14.,"Son of Francis Newton Elliott, and of Edith Annie Louise Elliott (nee Pulling); husband of Ada Lucy May Elliott (nee Bryant), of Woodley, Berkshire."
1056988,ELLIS,JOHN,J,30,,02/05/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,45th Regt.,,United Kingdom,'5438447',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 11.,"Son of Robert and Elizabeth Ellis, of st. Mary'S, Scilly Isles; husband of Winifred Gwendoline Ellis, of St. Mary'S."
1056989,EMML COFIE ADJEI,,,0,,23/12/1943,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/50433',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 3.,
1056992,EPHRAIM ONUMEGBU,,,0,,15/05/1944,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/85437',Bangladesh,MAYNAMATI WAR CEMETERY,2. E. 8.,
1056993,EYERENYO KANJARGA,,,0,,08/04/1945,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'GC/52493',Bangladesh,MAYNAMATI WAR CEMETERY,3. B. 7.,
1057107,JIDDA IDI,,,0,,02/04/1945,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/118185',Bangladesh,MAYNAMATI WAR CEMETERY,7. G. 5.,
1056990,ENGLAND,ERNEST OLIVER,E O,25,,17/03/1945,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'421369',Bangladesh,MAYNAMATI WAR CEMETERY,3. B. 13.,"Son of Frederick Hugh and Eva May England, of Sumner, Canterbury, New Zealand."
1056991,ENGLAND,WILLIAM GEORGE,W G,29,,07/06/1943,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3970303',Bangladesh,MAYNAMATI WAR CEMETERY,3. F. 3.,"Son of William and Caroline Elizebeth, England; husband of Annie Lilian England, of Sudbury, Middlesex."
1056994,FARZAND ALI,,,19,,27/06/1945,,Sepoy,9th Jat Regiment,,6th Bn.,,Indian,'40720',Bangladesh,MAYNAMATI WAR CEMETERY,7. J. 4.,"Son of Habib, and of Munti, of Katel, Karnal, India."
1056995,FATEH MUHAMMAD,,,24,,29/07/1944,,Sepoy,16th Punjab Regiment,,1st Bn.,,Indian,'17735',Bangladesh,MAYNAMATI WAR CEMETERY,6. D. 12.,"Son of Sher Muhammad and Niko, of Nanak Sab-ka Tibba, Montgomery, Pakistan; husband of Fateh Bi, of Nanak Sab-ka Tibba."
1056996,FATEH MUHAMMAD,,,24,,22/08/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'28826',Bangladesh,MAYNAMATI WAR CEMETERY,6. D. 17.,"Son of Nawab Din, of Bue Nangal, Amritsar, India; husband of Begum Bibi, of Bue Nangal."
1056997,FATEH MUHAMMAD,,,31,,15/05/1944,,Sepoy,Royal Indian Army Service Corps,,137 G.P. Transport Coy.,,Indian,'MTN/780411',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 10.,"Son of Atta Muhammad, and of Jamana Begum, of Lachhipura, Muzaffarabad, Kashmir; husband of Shah Begum, of Lachhipura."
1056998,FAZL DIN,,,26,,22/03/1944,,Lance Naik,Royal Indian Army Service Corps,,1010 Air Supply Sec.,,Indian,'MTN/811938',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 9.,"Son of Nawab Din and Khairo, of Sultan Wind, Amritsar, India."
1056999,FAZL HUSAIN,,,24,,14/07/1944,,Naik,1st Punjab Regiment,,5th Bn.,,Indian,'20286',Bangladesh,MAYNAMATI WAR CEMETERY,6. D. 2.,"Son of Attar Din and Dana Bibi, of Mal, Jhelum, Pakistan; husband of Muhammad Bi, of Mal."
1057000,FAZL KABIR,,,22,,18/01/1945,,Sepoy,Indian Army Ordnance Corps,,53 Ordnance Field Coy.,,Indian,'D/91223',Bangladesh,MAYNAMATI WAR CEMETERY,7. C. 2.,"Son of Aziz-ur-Rahman and Fiazon Begum, of Rupkania, Chittagong, Pakistan."
1057001,FAZL RAHMAN,,,22,,26/03/1944,,Havildar Clerk,Royal Indian Army Service Corps,,119 G.P. Transport Coy.,,Indian,'SR/186418',Bangladesh,MAYNAMATI WAR CEMETERY,6. C. 5.,"Son of Darog Ali and Rahima Khatun, of West Karpara, Noakhali, Pakistan; husband of Rupnahar Begum, of West Karpara."
1057002,FERGIE,ROY COOPER,R C,24,,21/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1372356',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 3. D. 19.,"Son of James and Catherine Cooper Fergie, of Edinburgh; nephew of Mrs. H. Hill-Scott, of Edinburgh."
1057003,FERGUSON,BRUCE MCKENZIE,B M,24,,17/01/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'406103',Bangladesh,MAYNAMATI WAR CEMETERY,4. B. 11.,"Son of Charles Ogilvie Ferguson and Hebe Ferguson, of Roebourne, Western Australia."
1057041,GILES,WILLIAM,W,27,,23/08/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'5388728',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 19.,
1057044,GILLINGHAM,CLIFFORD HENRY,C H,28,,31/08/1943,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5670587',Bangladesh,MAYNAMATI WAR CEMETERY,9. C. 3.,
1057071,HENRY,JOHN,J,0,,30/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,2708 Sqdn. R.A.F. Regt.,,United Kingdom,'145125',Bangladesh,MAYNAMATI WAR CEMETERY,3. C. 10.,
1057004,FIELD,WILLIAM,W,34,,15/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1378559',Bangladesh,MAYNAMATI WAR CEMETERY,9. E. 3.,"Husband of Alice Field, of Selsdon, Surrey."
1057005,FINCHETT,THOMAS HENRY,T H,21,,12/04/1945,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'14657839',Bangladesh,MAYNAMATI WAR CEMETERY,3. D. 4.,
1057006,FITZGERALD,GERARD,G,25,,18/03/1945,,Bombardier,Royal Artillery,,"139 Field Regt.,",,United Kingdom,'918729',Bangladesh,MAYNAMATI WAR CEMETERY,4. A. 8.,"Son of James and Ellen Fitzgerald, of Orpington, Kent."
1057007,FLEMING,JOHN,J,25,,10/08/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3601799',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 10.,"Son of Jackson and Helen Fleming; husband of Jane Fleming, of Whitehaven, Cumberland."
1057008,FLETCHER,WALTER ROBERT,W R,20,,13/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3021603',Bangladesh,MAYNAMATI WAR CEMETERY,4. D. 4.,"Son of Robert and Annie Fletcher, of Lockerbie, Dumfriesshire."
1057009,FOLOBALA JOHN,,,0,,21/06/1945,,Private,King's African Rifles,,,,United Kingdom,'DN/22926',Bangladesh,MAYNAMATI WAR CEMETERY,5. C. 6.,
1057010,FORD,HORACE JOHN,H J,28,,13/05/1944,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5627732',Bangladesh,MAYNAMATI WAR CEMETERY,1. F. 17.,"Son of William Henry and Catherine Ford; husband of Lily May Ford, of Honiton, Devon."
1057011,FOSTER,ALEXANDER,A,27,,19/07/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3251314',Bangladesh,MAYNAMATI WAR CEMETERY,3. G. 11.,"Son of Alexander and Christian Foster, of Buckhaven, Fife."
1057012,FOSTER,WILLIAM,W,23,,18/03/1945,,Private,Gordon Highlanders,,,,United Kingdom,'14996970',Bangladesh,MAYNAMATI WAR CEMETERY,3. B. 12.,"Son of John and Marter Foster, of Liverpool."
1057013,FOULSTONE,WILLIAM ARTHUR,W A,23,,28/04/1945,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4547019',Bangladesh,MAYNAMATI WAR CEMETERY,1. A. 12.,"Son of William Arthur and Mary Edith Foulstone, of Totley, Sheffield; grandson of Mr. and Mrs. Arthur J. Foulstone."
1057014,FRANCE,JAMES,J,34,,02/08/1944,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14389438',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 13.,"Son of Joseph and Amelia France; husband of Emily Alice France, of Workington, Cumberland."
1057015,FRANCE-SERGEANT,STANLEY,S,34,,23/03/1945,,Gunner,Royal Artillery,,69 Lt. A.A. Regt.,,United Kingdom,'1618578',Bangladesh,MAYNAMATI WAR CEMETERY,3. B. 20.,"Son of Stanley and Elizabeth Ellen France-Sergeant; husband of Elizabeth Ellen France-Sergeant, of Hindly, Lancashire."
1057024,GARUBA DUME,,,0,,03/05/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/74735',Bangladesh,MAYNAMATI WAR CEMETERY,7. I. 1.,
1057026,GAZARE GONJA,,,0,,11/01/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/30736',Bangladesh,MAYNAMATI WAR CEMETERY,5. A. 3.,
1057033,GHULAM RASUL,,,17,,18/03/1944,,Sepoy,Royal Indian Army Service Corps,,9 Field Butchery Sec.,,Indian,'121002',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 6.,
1057016,FRANKLIN,KENNETH THOMAS,K T,19,,15/03/1943,,Leading Aircraftman,Royal Air Force,,99 Sqdn.,,United Kingdom,'553775',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 9. D. 1-6.,"Son of Frank Arthur and Rose Eva Hilton Franklin, of Lakenheath, Suffolk."
1057017,FRASER,JOHN ALLAN,J A,26,,23/06/1944,,Pilot Officer,Royal Canadian Air Force,,62 (R.A.F.) Sqdn,,Canadian,'J/88654',Bangladesh,MAYNAMATI WAR CEMETERY,2. D. 7.,"Son of John G. Fraser and Evangeline Fraser, of Ardoch, Ontario, Canada; husband of Margaret Fraser, of Ardoch."
1057018,FROST,ROY FREDERICK,R F,20,,10/08/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14422840',Bangladesh,MAYNAMATI WAR CEMETERY,3. C. 17.,"Son of Frederick James Frost and Irene Frost, of Kislingbury, Northamptonshire."
1057019,FULLER,ERNEST,E,25,,03/02/1945,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'4754726',Bangladesh,MAYNAMATI WAR CEMETERY,1. B. 20.,"Son of William A. Fuller and Margaret Fuller, of Knottingley, Yorkshire."
1057020,GAMA,,,32,,19/09/1944,,Cook,Indian Army Medical Corps,,79 Indian General Hospital,,Indian,'180976',Bangladesh,MAYNAMATI WAR CEMETERY,7. A. 8.,"Son of Bhago, of Algaon Khurd, Lahore, Pakistan."
1057021,GARDNER,MURRAY MACDONALD,M M,28,,13/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,215 (R.A.F.) Sqdn,,Canadian,'C/21515',Bangladesh,MAYNAMATI WAR CEMETERY,10. C. 2.,"Son of Morris Woodruff Gardner and Ellen Elizabeth Gardner, of Medicine Hat. Alberta, Canada."
1057022,GARDNER,WALTER HENRY,W H,39,,06/12/1943,,Gunner,Royal Artillery,,"491 Bty., 24 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'11060610',Bangladesh,MAYNAMATI WAR CEMETERY,9. B. 4.,"Son of James and Alice Gardner; husband of Leah Eleanor Gardner, of Epsom, Surrey."
1057023,GARNER,HERBERT LESLIE,H L,40,,30/06/1944,,Warrant Officer Class II,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5931695',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 10.,"Son of Jack and Kate Amelia Garner; husband of Minnie Avis Garner, of Hadstock, Cambridgeshire."
1057025,GAUNTLETT,RALPH,R,34,,23/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1636517',Bangladesh,MAYNAMATI WAR CEMETERY,1. A. 1.,"Husband of Chrysanthemum Gauntlett, of Balsall Heath, Birmingham."
1057027,GEEVES,BRUCE COLIN,B C,31,,21/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'428016',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 3. D. 19.,"Son of William Carl and Mary Charlotte Geeves; husband of Cecily Roydon Geeves, of Zeehan, Tasmania, Australia."
1057028,GEORGE,,M M,20,,07/08/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'636112',Bangladesh,MAYNAMATI WAR CEMETERY,3. A. 18.,"Son of Idichandy Mathunny and Madiya, of Ilangamangalam, Quilon, India."
1057029,GHAZI KHAN,,,26,,23/01/1944,,Sepoy,Indian Army Ordnance Corps,,59 Ordnance Field Depot,,Indian,'O/21421',Bangladesh,MAYNAMATI WAR CEMETERY,6. C. 23.,"Son of Murad Khan, of Naghar, Loralai, Pakistan."
1057030,GHULAM HAIDAR,,,21,,02/07/1943,,Sepoy,16th Punjab Regiment,,5th Bn.,,Indian,'13568',Bangladesh,MAYNAMATI WAR CEMETERY,6. B. 20.,"Son of Khan Bahadur and Mukhan, of Siddhar, Jhelum, Pakistan."
1057031,GHULAM MUHAMMAD,,,23,,25/06/1943,,Driver,Royal Indian Army Service Corps,,60 Mule Coy.,,Indian,'791233',Bangladesh,MAYNAMATI WAR CEMETERY,6. A. 24.,"Son of Zinda and Jano, of Piplan, Mianwali, Pakistan."
1057032,GHULAM NABI,,,19,,19/02/1945,,Sepoy,2nd Punjab Regiment,,2nd Bn.,,Indian,'27204',Bangladesh,MAYNAMATI WAR CEMETERY,7. E. 8.,"Son of Muhammad Bakhsh, and of Raji, of Purkhowal, Hoshiarpur, India."
1057034,GIANA AROKIAM,,,46,,27/08/1944,,Sweeper,2nd Punjab Regiment,,3rd Bn.,,Indian,'201033',Bangladesh,MAYNAMATI WAR CEMETERY,2. C. 5.,"Son of Lazar and Esupilly, of Balackpully, Bangalore, India."
1057035,GIAN MASIH,,,25,,19/08/1944,,Lance Naik,Indian Engineers,,170 Rly. Operating Coy.,,Indian,'159056',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 17.,"Son of Sundar, and of Rakhi, of Chak No. 133/16L, Multan, Pakistan."
1057036,GIBB,GORDON KEITH,G K,20,,07/06/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'430516',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 9. A. 1-6.,"Son of Reginald Norman and Olive May Gibb, of Balwyn, Victoria, Australia."
1056818,AGYM KOBINAH,,,0,,11/09/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/40714',Bangladesh,MAYNAMATI WAR CEMETERY,5. A. 8.,
1056821,AKOREWE KASSENA,,,0,,04/02/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'GC/22195',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 4.,
1057218,MOMO YOLA,,,0,,14/09/1945,,Driver,Royal West African Frontier Force,,,,United Kingdom,'NA/95195',Bangladesh,MAYNAMATI WAR CEMETERY,4. C. 5.,
1057261,NASH,GEORGE WILLIAM,G W,0,,30/03/1945,,Lieutenant Colonel,Indian Engineers,,,,Indian,'EC/3256',Bangladesh,MAYNAMATI WAR CEMETERY,3. D. 9.,
1057141,KOROMA,,K,0,,18/03/1944,,Private,Royal West African Frontier Force,,,,United Kingdom,'SLA/36269',Bangladesh,MAYNAMATI WAR CEMETERY,7. G. 7.,
1057142,KURUMAN DIWA,,,0,,19/02/1945,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/40262',Bangladesh,MAYNAMATI WAR CEMETERY,5. C. 1.,
1056966,DIXON,ROBERT HENRY,R H,0,,21/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1896854',Bangladesh,MAYNAMATI WAR CEMETERY,Coll. grave 3. D. 19.,
1056970,DOE SOFATU,,,0,,01/01/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/68226',Bangladesh,MAYNAMATI WAR CEMETERY,5. B. 1.,
1056971,DOMOR BUKAR,,,0,,24/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/40380',Bangladesh,MAYNAMATI WAR CEMETERY,5. A. 6.,
1056813,ABISOGE ONI,,,0,,21/03/1944,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/42255',Bangladesh,MAYNAMATI WAR CEMETERY,2. E. 9.,
1056814,ABRAHIM MATEBULE,,,0,,10/03/1945,,Private,King's African Rifles,,,,United Kingdom,'DN/11954',Bangladesh,MAYNAMATI WAR CEMETERY,4. A. 5.,
1056816,ADO ANGUN,,,0,,31/01/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/144703',Bangladesh,MAYNAMATI WAR CEMETERY,5. B. 3.,
1056960,DAVIS,JACK,J,0,,07/05/1944,,Signalman,Royal Corps of Signals,,6 Special Wireless Sec.,,United Kingdom,'2388862',Bangladesh,MAYNAMATI WAR CEMETERY,2. E. 14.,
1056964,DENNIS I AMANAM,,,0,,03/06/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/217212',Bangladesh,MAYNAMATI WAR CEMETERY,4. B. 2.,
1056965,DIN MUHAMMAD,,,21,,30/03/1945,,Sepoy,"4th Jammu and Kashmir Infantry, Indian States Forces",,,,Indian,'10119/9899',Bangladesh,MAYNAMATI WAR CEMETERY,7. G. 4.,"Son of Allah Ditta, of Chohi, Kashmir."
1056906,BRIMA WUSENI,,,0,,03/05/1945,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'SLA/300788',Bangladesh,MAYNAMATI WAR CEMETERY,7. J. 1.,
1056907,BRISTOW,JAMES FREDERICK,J F,27,,11/01/1944,,Signalman,Royal Corps of Signals,,"""R"" L. of C. Sigs.",,United Kingdom,'7016842',Bangladesh,MAYNAMATI WAR CEMETERY,1. A. 3.,
1056912,BUBA BAJOGA,,,0,,08/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/95510',Bangladesh,MAYNAMATI WAR CEMETERY,6. C. 8.,
1056913,BUKAR MURA,,,0,,25/09/1945,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/34581',Bangladesh,MAYNAMATI WAR CEMETERY,7. K. 5.,
1056801,ABDILLAHI HASSAN,,,0,,24/03/1945,,Private,King's African Rifles,,,,United Kingdom,'110653',Bangladesh,MAYNAMATI WAR CEMETERY,7. F. 5.,
1056812,ABDUL TAYLOR,,,0,,17/01/1944,,Private,"Sierra Leone Regiment, R.W.A.F.F.",,,,United Kingdom,'SLA/27197',Bangladesh,MAYNAMATI WAR CEMETERY,6. C. 24.,
1056810,ABDUL RAHMAN,,,21,,11/01/1945,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'54237',Bangladesh,MAYNAMATI WAR CEMETERY,7. C. 4.,
1056889,BOARDMAN,ROBERT,R,24,,06/07/1944,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5885979',Bangladesh,MAYNAMATI WAR CEMETERY,1. D. 15.,
1056899,BRAIMA SISALA,,,0,,22/10/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/67504',Bangladesh,MAYNAMATI WAR CEMETERY,5. B. 8.,
1056902,BRANCH,DERRICK ROBERT,D R,0,,25/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316887',Bangladesh,MAYNAMATI WAR CEMETERY,3. C. 13.,
1057098,IYORCHIR KWEMBE,,,0,,28/01/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/148583',Bangladesh,MAYNAMATI WAR CEMETERY,1. B. 17.,
1057101,JAMES A AINA,,,0,,04/06/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/97047',Bangladesh,MAYNAMATI WAR CEMETERY,4. B. 3.,
1057102,JAMES SENENCY,,,0,,16/12/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'SLA/66123',Bangladesh,MAYNAMATI WAR CEMETERY,4. C. 1.,
1057104,JEREMIAH EJIHU,,,0,,09/08/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/35924',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 11.,
1057144,KWASI ASIEDU,,,0,,05/08/1945,,Lance Corporal,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/60735',Bangladesh,MAYNAMATI WAR CEMETERY,4. E. 16.,
1057145,LABSON NYIRENDA,,,0,,30/04/1945,,Corporal,Northern Rhodesia Regiment,,3rd Bn.,,United Kingdom,'NRA/11344',Bangladesh,MAYNAMATI WAR CEMETERY,3. F. 6.,
1057146,LAFANIEL SEKAYONBYA,,,0,,06/01/1945,,Gunner,East African Artillery,,,,United Kingdom,'L/51598',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 16.,
1057148,LAL DIN,,,0,,15/04/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'14956',Bangladesh,MAYNAMATI WAR CEMETERY,7. H. 1.,"Husband of Talia Bibi, of Kadanke, Amritsar, India."
1056914,BULANDI KULWA,,,0,,11/10/1944,,Gunner,East African Artillery,,,,United Kingdom,'L/51566',Bangladesh,MAYNAMATI WAR CEMETERY,2. D. 1.,