Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3125626,WELCH,JAMES,J,52,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 37 Digby Street. Husband of Alice Welch. in Tube Shelter accident.
3125264,DAY,CONSTANCE MAY,C M,32,,13/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Wife of James Day. Died at 61 Grove Road.
3125638,WILKINSON,HELEN ELIZABETH,H E,10,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 7 Thorold Street. Daughter of Frederick Wilkinson. Died at 7 Thorold Street.
3125412,LAWSON,PATRICIA EILEEN,P E,3,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of William Lawson, of 172 Rowan Road. in Tube Shelter accident."
3125430,LOFTUS,JOHN SAMUEL,J S,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see STEPNEY list.
3125453,MEGGS,FRANCES ALICE,F A,36,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Charles Thomas Meggs, of 78 Wendon Street, Bow. Died at 14 Ashwell Road."
3125274,DRAGOVITCH,SIMON,S,70,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 52 Chambord Street. Died at Columbia Market.
3125265,DAY,JOHN LEWIS,J L,69,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 12B Buxton Road, Walthamstow, Essex. in Tube Shelter accident."
3125266,DAY,ROSE CHARLOTTE,R C,72,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 34 Garner Street. Widow of John Albert Day. Died at 35 Garner Street.
3125627,WELLS,ELIZABETH,E,67,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 63 Columbia Square Buildings. Widow of G. Wells. Died at Columbia Square Buildings.
3125445,MATHERS,RUBY,R,18,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Albert Mathers, of 16 Beale Road, Bow. in Tube Shelter accident."
3125380,INGLE,AGNES MAUD,A M,28,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 247 Globe Road. Wife of Stanley Ingle. in Tube Shelter accident.
3125579,STOCKWELL,MAUDE,M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see POTTERS BAR list.
3125244,COSTER,MARY ANN,M A,62,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 11 Bandon Road. Wife of Jesse Albert William Coster. Died at 11 Bandon Road.
3125377,HUTSON,VERA ADA,V A,16,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 13 Bandon Road. Daughter of Arthur Charles and Ada Hutson. Died at 13 Bandon Road.
3125578,STOCKWELL,HENRY ERNEST,H E,37,,01/09/1940,30/09/1940,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 234 Globe Road. Husband of Maude Stockwell. Died at 158 Grove Road.
3125379,IMBER,ALBERT,A,45,,22/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 21 Lessada Street, Roman Road. Died at 21 Lessada Street."
3125581,STRETCH,ROSE,R,39,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 159 Wilmot Street. Wife of William Stretch. in Tube Shelter accident.
3125251,DALLAS,ESTHER EMMIE,E E,48,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 1 Ion Square, Hackney Road. Widow of Charles Richard Dallas. Died at 1 Ion Square."
3125252,DARBY,CLARA,C,52,,22/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 14 Lessada Street, Roman Road. Wife of William Darby. Died at 14 Lessada Street."
3125378,HYMAN,ROSE,R,34,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 125 Hackney Road. Wife of J. Hyman. Injured at Hackney Road; died same day at Bethnal Green Hospital.
3125580,STONE,ESTHER MATILDA,E M,55,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 6 Nant Street. Died at 6 Nant Street.
3125245,CROCKETT,HANNAH,H,65,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 10 Ion Square, Hackney Road. Widow of J. S. Crockett. Died at Queen's Hospital for Children."
3125281,ELLAM,FRANCES LILIAN,F L,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see STEPNEY list.
3125585,SWAIN,CHARLES,C,74,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 5 Turin Street. Husband of Emma M. Swain. Died at 5 Turin Street.
3125256,DARLING,WILLIAM MARCUS,W M,16,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,A.T.C.; of 29 Garner Street. Son of Alice Darling. Died at 29 Garner Street.
3125277,EDWARDS,ROBERT,R,66,,13/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 18 Moss Street, Roman Road. Husband of Emily Edwards. Died at 18 Moss Street."
3125583,STRETCH,WILLIAM,W,9,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 159 Wilmot Street. Son of William and Rose Stretch. in Tube Shelter accident.
3125588,SYLVESTER,JAMES WILLIAM,J W,58,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 1 Turin Street. Died at 1 Turin Street.
3125284,EMERY,CLARA,C,77,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 41 Hollybush Gardens. in Tube Shelter accident.
3125647,WRAGG,ANNIE,A,47,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 46 Columbia Square. Died at 46 Columbia Square.
3125648,WYATT,HENRY,H,56,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Firewatcher; of 4 Thorold Street. Husband of Emma Wyatt. Died at 4 Thorold Street.
3125409,LAPHAM,RONALD ROY,R R,15,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. Lapham, of 10 Approach Road, Victoria Park. in Tube Shelter accident."
3125279,EDWARDS,THOMAS WILLETT,T W,60,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 48 Russia Lane. Husband of Clara Elizabeth Edwards. Died at Bonner Road.
3125447,MEAD,ELIZA,E,66,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Charles Victor Mead, of 66 Newcourt House, Pott Street. in Tube Shelter accident."
3125446,MATHERS,WILLIAM,W,46,,22/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 17 Lessada Street, Roman Road. Husband of Ethel Emily Mathers. Died at 17 Lessada Street."
3125649,WYATT,ROBERT,R,45,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 16 Thorold Street. Husband of Ethel Iris Wyatt. Died at 16 Thorold Street.
3125254,DARBY,DORIS,D,19,,22/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 14 Lessada Street, Roman Road. Daughter of William and Clara Darby. Died at 14 Lessada Street."
3125406,LAKE,ELIZA,E,74,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 25 Durant Street, Hackney Road. Widow of J. Lake. Died at Ion Square."
3125582,STRETCH,WILLIAM,W,49,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 159 Wilmot Street. Husband of Rose Stretch. in Tube Shelter accident.
3125255,DARBY,WILLIAM,W,54,,22/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 14 Lessada Street, Roman Road. Husband of Clara Darby. Died at 14 Lessada Street."
3125261,DAVIS,DEBORAH,D,63,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,(otherwise McDONALD); of 9 Thorold Street. Widow of T. Davis. Died at Thorold Street.
3125408,LAND,MARTHA ELIZABETH,M E,51,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Henry Albert Land, of 43 Monteith Road, Old Ford, Bow. in Tube Shelter accident."
3125276,EDWARDS,CLARA ELIZABETH,C E,64,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 48 Russia Lane. Wife of Thomas Willett Edwards. Died at Bonner Road.
3125589,SYLVESTER,LESLIE CHARLES,L C,15,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 1 Turin Street. Son of James William Sylvester. Died at 1 Turin Street.
3125639,WILKINSON,THOMAS WILLIAM,T W,60,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 12 Thorold Street. Died at Thorold Street.
3125643,WOOD,ALFRED WILLIAM,A W,63,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Husband of Rose Lucy Wood, of 5 Kenilworth Road, Roman Road. in Tube Shelter accident."
3125644,WOOLF,WILLIAM,W,73,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of Southern House, Southern Grove, Bow. Died at Haverfield Road."
3125285,EMMERSON,JOHN,J,10,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,(Junior); of 96A Columbia Buildings. Son of John and Margaret Emmerson. Died at Columbia Market.
3125287,EMMERSON,MARGARET,M,34,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"(otherwise O'FARRELL); of 96A Columbia Buildings, Hassard Street. Died at Columbia Market."
3125449,MEAD,KENNETH,K,10,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 7 Peary Place, Roman Road. Son of George and Florence Elizabeth Mead. in Tube Shelter accident."
3125450,MEAD,MAUREEN,M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see STEPNEY list.
3125634,WICKES,JOHN,J,40,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 21 Lansdell Place, Globe Road. Husband of Rosina Wickes. Died at 21 Lansdell Place."
3125313,GARDNER,GEORGE ERNEST,G E,60,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 20 Ducal Street. Died at Columbia Market.
3125451,MEADOWS,CHARLES JOSEPH,C J,64,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Husband of Sarah Meadows. Died at 23 Gardener's Road.
3125263,DAVIS,LILIAN FLORENCE,L F,29,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 75 Barnet Grove. Wife of Frederick George Davis. Died at Columbia Market.
3125411,LAWSON,ANTHONY WILLIAM,A W,7,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Son of William Lawson, of 172 Rowan Road. in Tube Shelter accident."
3125623,WATTS,CAROLINE,C,69,,22/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 18 Lessada Street, Roman Road. Widow of William Watts. Died at 18 Lessada Street."
3125650,WYATT,WILLIAM,W,52,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 12 Thorold Street. Died at 12 Thorold Street.
3125418,LEE,NELLIE CHRISTINA,N C,67,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 10 Temple Buildings. Widow of S. A. Lee. Died at 12 Arline Street.
3125267,DEIGHTON,ROBERT ALFRED,R A,70,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 49 Fairbank Street, Islington. Died at Columbia Market Shelter."
3125132,ALLEN,WILLIAM HENRY,W H,18,,28/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Son of Christopher Allen, of 3 Florida Street. Died at 2 Whiteman House."
3125317,GEARY,SYLVIA SADIE,S S,6,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of George Geary, of 9 Perry Place. in Tube Shelter accident."
3125462,MOSES,BESSIE,B,25,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 22 Teesdale Street. Daughter of Esther, and of the late Jacob Moses. Died at 22 Teesdale Street."
3125362,HOYE,LOUISA,L,44,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 106 Rowan Road. in Tube Shelter accident.
3125463,MOSES,ESTHER,E,65,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 22 Teesdale Street. Widow of Jacob Moses. Died at 22 Teesdale Street.
3125464,MOSES,JENNY,J,38,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 22 Teesdale Street. Daughter of Esther, and of the late Jacob Moses. Died at 22 Teesdale Street."
3125465,MOSES,LILY,L,22,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 22 Teesdale Street. Daughter of Esther, and of the late Jacob Moses. Died at 22 Teesdale Street."
3125133,ALOFF,MYER,M,65,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Russian national; of 70 Columbia Road. Husband of Yetta Aloff. Died at Columbia Market.
3125139,AXFORD,ALBERT EDWARD,A E,65,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 50 Russia Lane. Died at Bethnal Green Hospital.
3125141,BACON,ANNIE BERTHA,A B,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see HACKNEY list.
3125318,GHOST,THOMAS,T,56,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. Ghost, of 42 Northesk House, Tent Street. in Tent Street Shelter."
3125320,GLADMAN,ALICE,A,38,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 8 Wennington Road, Bow. Widow of Arthur Gladman. on way to Bethnal Green Hospital."
3125322,GODDARD,MABEL,M E,65,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,at 3 Bandon Road.
3125325,GOWER,MARY ELLEN,M E,45,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Of 8A Hersee Place, Green Street. Wife of John William Gower. Died at 54 Hersee Place."
3125160,BENDON,ELIZABETH,E,38,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 73 Cyprus Street. in Tube Shelter accident.
3125549,SHARPE,ROSE LILIAN,R L,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see SHOREDITCH list.
3125173,BOOTLE,MARGARETTA,M,55,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Wife of Arthur Bootle. Died at 9 Bandon Road.
3125176,BOWEN,EDWARD,E,35,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 28 Cordova Road, Grove Road. Husband of Alice Rosetta Bowen. Died at 7 Bandon Road."
3125177,BOWLING,BESSIE,B,58,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 1 Milton House, Bethnal Green Estate. Wife of Thomas E. Bowling. in Tube Shelter accident."
3125142,BAILEY,MARY,M,73,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 27 Whitman House, Roman Road. in Tube Shelter accident."
3125146,BARNARD,DANIEL,D,59,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 51 Columbia Square. Husband of Maria Amelia Barnard. Died at 51 Columbia Square.
3125466,MOSES,SIMON,S,29,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 22 Teesdale Street. Son of Esther, and of the late Jacob Moses. Died at 22 Teesdale Street."
3125467,MOSS,EMILY JANE,E J,65,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 23 Lansdell Place, Globe Road. Widow of John Moss. Died at 23 Lansdell Place."
3125469,MURRAY,CAROLINE,C,51,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 85 Satchwell Road. Wife of Hugh Murray. Died at Columbia Market.
3125474,MYERS,SOPHIE,S,40,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Isaac Myers, of 55 Cleveland Way, Mile End, Stepney. in Tube Shelter accident."
3125475,NEPORT,DEREK,D,3,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Son of James John and Ellen Neport, of 5 Hassard Street, Hackney Road. Died at Columbia Market."
3125152,BATES,LILIAN,L,34,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 35 Garner Street. Wife of A.C.1 Alfred Bates, R.A.F. (killed in same incident). Died at 35 Garner Street."
3125153,BATES,LILY,L,16,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 35 Garner Street. Daughter of A.C.1 Alfred Bates, R.A.F., and Lilian Bates. Died at 35 Garner Street."
3125154,BAYS,ARTHUR HENRY,A H,73,,06/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 50 Lessada Street, Roman Road. Husband of P. S. Bays. Injured 22 November 1944, at 50 Lessada Street; died at Bethnal Green Hospital."
3125260,DAVIS,ADA MILLY,A M,42,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 45 Wennington Road. Daughter of the late W. J. and C. L. Davis. Injured at 45 Wennington Road; died same day at London Chest Hospital.
3125262,DAVIS,FREDERIC GEORGE,F G,34,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Constable, Police War Reserve; of 75 Barnet Grove. Son of Frederick E. Davis, of 35 Risley Avenue, Tottenham, Middlesex; husband of Lilian Florence Davis. Died at Columbia Market."
3125138,ASSER,JESSIE LOUISA,J L,33,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. Sharman, of 152 Grantley Street, Stepney; wife of George Edward Asser, of 44 Newcourt House, Horwood Estate. in Tube Shelter accident."
3125140,BACON,HENRY ARTHUR,H A,17,,12/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Home Guard; Firewatcher. Son of Ernest William and Annie Bertha Bacon, of 5 Queen Anne Road, Homerton. Injured 11 May 1941, at Cambridge Heath Works; died at Bethnal Green Hospital."
3125143,BAILEY,ROSE ETHEL MAY,R E M,40,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of William Bailey, of 27 Whitman House, Roman Road. in Tube Shelter accident."
3125144,BAKER,GEORGE STEPHEN,G S,38,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Husband of A. A. Baker, of 90 Braintree Street. in Tube Shelter accident."
3125172,BOOTLE,ARTHUR,A,59,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Husband of Margaretta Bootle. Died at 9 Bandon Road.
3125145,BAKER,MINNIE AMELIA,M A,14,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of A. A. Baker, of 90 Braintree Street, and of George Stephen Baker. in Tube Shelter accident."
3125147,BARNARD,GRACE,G,21,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 51 Columbia Square. Daughter of Daniel and Maria Amelia Barnard. Died at 51 Columbia Square.
3125148,BARNARD,MARIA AMELIA,M A,58,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 51 Columbia Square. Wife of Daniel Barnard. Died at 51 Columbia Square.
3125149,BARNETT,RANDOLPH,R,70,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 60 Columbia Buildings, Hassard Street. Died at Columbia Buildings."
3125150,BASS,EILEEN DOROTHY MARGARET,E D M,7,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Jesse and Maria Bass, of 39 Portman Place. in Tube Shelter accident."
3125151,BATES,ALFRED,A,13,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 35 Garner Street. Son of A.C.1 Alfred Bates, R.A.F., and Lilian Bates. Died at 35 Garner Street."
3125155,BEAKEN,EILEEN LOUISA,E L,17,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 29 Morris House, Roman Road. Daughter of Henry Beaken, and of Ethel Louisa Beaken. in Tube Shelter accident."