Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2414207,PARKER,TOM MACKINLAY,T M,0,Mentioned in Despatches,11/02/1940,,Flying Officer,Royal Air Force,,220 Sqdn.,,United Kingdom,'39334',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row G. Grave 40.,
2414152,CARKNER,CLIFFORD MCCORMICK,C M,25,,17/04/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/74488',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 15.,"Son of Hugh and Eva Carkner, of Ormond, Ontario, Canada."
2414188,JOHNSON,JOHN ROBERT,J R,0,,13/09/1940,,Private,Green Howards (Yorkshire Regiment),,8th (H.D.) Bn.,,United Kingdom,'D/19936',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot P. Row F. Grave 21.,
2414182,HOLBECHE,DENNIS ROBERT,D R,26,,11/06/1940,,Sergeant,Royal Air Force,,220 Sqdn.,,United Kingdom,'564819',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row G. Grave 38.,"Son of Harry and Amy Holbeche, of Grays, Essex."
2414189,KAYE,DOUGLAS VICTOR,D V,21,,29/03/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/115282',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row M. Grave 18.,"Son of Arthur V. Kaye and Jean Kaye, of Bracebridge, Ontario, Canada."
2414190,KENDRAY,LESLIE,L,20,,04/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754420',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 6.,"Son of Edgar and Edith Kendray, of Thornaby-on-Tees."
2414201,MELLANBY,ROBERT WILLIAM,R W,23,,12/05/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Goatfell,,United Kingdom,'C/JX 226060',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot C. Row D. Grave 11.,"Son of Frederick H. Mellanby and Isabel S. Mellanby; stepson of George R. Dale, of Thornaby-on-Tees."
2414204,MORRIS,JAMES ALEXANDER,J A,26,,20/10/1946,,Air Fitter,Royal Navy,,H.M.S. Unicorn.,,United Kingdom,'FX. 85617',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot L. Row I. Grave 39.,"Son of John and Dorothy Morris, of Thornaby-on-Tees."
2414218,SYKES,ERIC NORMAN,E N,27,,28/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1100677',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row K. Grave 19.,"Son of Frank and Mabel Elizabeth Sykes, of Chorlton-cum-Hardy, Manchester."
2414228,WILSON,LANCELOT DOWSON,L D,44,,20/06/1940,,Private,Durham Light Infantry,,13th (H.D.) Bn.,,United Kingdom,'D/12591',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row E. Grave 28.,"Son of George Dowson Wilson and Emily Wilson; husband of Laura Wilson, of Thornaby-on-Tees."
2414225,WALLACE,REX DONALD,R D,26,,09/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'414533',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row J. Grave 19.,"Son of John McNain Wallace and Mary Jane Wallace; husband of Frances Grace Wallace, of Coromandel, Auckland, New Zealand."
2414226,WALTON,JOHN ERIC,J E,20,,01/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1061373',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 16.,"Son of Charles William and Lucy Winifred Walton, of Clarkston, Lanarkshire. Journalist."
2414183,HORWOOD,CYRIL ERNEST,C E,21,,02/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,489 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'66538',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 11.,"Son of Arthur Anderson Horwood and Lena May Horwood; husband of Betty Horwood, of Walton-on-Thames, Surrey."
2414185,HOWELL,TREVOR,T,34,,20/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'117457',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row A. Grave 56.,"Husband of Mabel Alice Howell, of Stockton-on-Tees, Co. Durham."
2414186,IDLE,ERNEST,E,36,,24/12/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1494425',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 21.,"Son of Harry and Annie Elizabeth Idle; husband of Norah Barron Idle, of Studley, Warwickshire."
2414187,IRVINE,WILLIAM CHARLES,W C,19,,11/06/1940,,Aircraftman 1st Class,Royal Air Force,,220 Sqdn.,,United Kingdom,'625299',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row G. Grave 39.,"Son of William and Ethel Irvine, of Tullyhogue, Co. Tyrone, of Northern Ireland."
2414199,MANGUM,JOHN JAMES,J J,22,,09/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1332282',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row J. Grave 18.,"Son of John Henry and Elizabeth Mangum, of Willesden, Middlesex."
2414205,O'MALLEY,MICHAEL JAMES,M J,21,,17/12/1942,,Sergeant,Royal New Zealand Air Force,,101 (R.A.F.) Sqdn,,New Zealand,'413278',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row K. Grave 16.,"Son of Gerard Michael O'Malley, and of Anne Carson O'Malley (nee Kirkpatrick), of Wairoa, Hawkes Bay, New Zealand."
2414208,QUIGLEY,JOHN BASIL,J B,28,,04/05/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'13030960',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot P. Row A. Grave 67.,"Son of James and Anne Quigley, of Thornaby-on-Tees."
2414211,ROBERTSON,DOUGLAS HAIG,D H,21,,08/11/1939,,Pilot Officer,Royal Air Force,,220 Sqdn.,,United Kingdom,'41469',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row I. Grave 40.,"Son of John McLean Robertson and Margaret Constance Robertson, of Westport, Nelson, New Zealand."
2414214,SHEAHAN,HAROLD WENTWORTH AYLWARD,H W A,28,Distinguished Flying Cross,02/08/1940,,Flight Lieutenant,Royal Air Force,,220 Sqdn.,,United Kingdom,'37266',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 5.,"Son of George Wentworth Sheahan and of Kathleen Sarah Ann Sheahan (nee Aylward); husband of Doreen Ellen Sheahan, of Middlesbrough, of South Africa. Head Prefect, King Edward VII School, Johannesburg."
2414216,SOUTH,JOHN,J,34,,12/12/1945,,Serjeant,Royal Artillery,,,,United Kingdom,'1630207',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row L. Grave 51.,"Son of John and Miriam South; husband of Elizabeth South, of Thornaby-on-Tees."
2414220,SYMES,LIONEL JOHN,L J,23,,19/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'975686',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 8.,"Son of William Lionel and Adeline Symes; husband of Hetty Monica Symes, of Plymstock, Devon."
2414224,WALKER,WILLIAM ARCHIBALD,W A,26,,17/03/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/91658',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 14.,"Son of Andrew A. Walker and Helen E. Walker, of Kisbey, Saskatchewan, Canada."
2414155,COBB,FLOYD BRYSON,F B,0,,17/03/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/5498',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 13.,
2414163,DIMMOCK,WILLIAM HERBERT,W H,0,,14/10/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'42816',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 9.,
2414154,CASTELOW,BEN HALL,B H,24,,25/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122436',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 16.,"Son of Ben and Ann Hayten Castelow, of Leven Bridge."
2414158,COOK,FREDERICK WILLIAM,F W,31,,15/11/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'4388561',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row M. Grave 20.,Son of Frederick and Annie Cook.
2414160,CRAMMOND,ALEXANDER JAMES,A J,29,,06/12/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'531808',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row J. Grave 20.,"Son of Alexander and Hannah Crammond; husband of Bessie Crammond, of Thornaby-on-Tees."
2414164,DONNISON,THOMAS WILLIAM,T W,43,,29/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7598576',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 37.,"Son of John Richard and Amy Donnison; husband of Alice Donnison, of Norton, Stockton-on-Tees, Co. Durham."
2414166,DRURY,STANLEY,S,30,,24/11/1946,,Corporal,Royal Engineers,,1 Field Park Sqn.,,United Kingdom,'2006455',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row J. Grave 30.,"Adopted son of Christopher and Margaret Drury, of Middlesbrough."
2414167,DRYDEN,HENRY KELSO,H K,26,,27/03/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403566',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 14.,"Son of Henry Christian Dryden and Hannah Dryden, of Bellevue Hill, New South Wales, Australia. B.Ec. (Sydney)."
2414170,FLETCHER,ARTHUR HAYDN,A H,21,,29/03/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/12747',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row M. Grave 19.,"Son of William Edward and Carrie E. Fletcher, of Lindsay, Ontario, Canada."
2414172,GEORGES,GREGORY MANUEL,G M,0,,17/12/1942,,Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'R/117661',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row K. Grave 17.,"Son of Angelo Edward and Angelina Burrows Georges, of Whitman, Massachusetts, U.S.A."
2414173,GLASS,RONALD ALBERT,R A,23,,06/11/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400274',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 10.,"Son of Alfred John and Frances Glass, of Carnegie, Victoria, Australia."
2414175,GRAVES,ALBERT GEORGE,A G,23,,18/12/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'536190',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 12.,"Son of Mr. and Mrs. James Graves; husband of Margery Graves, of Thornaby-on-Tees."
2414177,HALE,EDWARD EVERETT,E E,25,,15/01/1942,,Flight Sergeant,Royal Canadian Air Force,,214 (R.A.F.) Sqdn.,,Canadian,'R/58480',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 13.,"Son of Edward E. Hale and Dorelle S. Hale; husband of Corinth Winston Eckman Hale, of Vancouver, British Columbia, Canada."
2414179,HIGGIN,ROBERT MILES,R M,23,,20/10/1944,,Marine,Royal Marines,,,,United Kingdom,'PO/X 114835',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row K. Grave 20.,"Son of Robert and Ethel Higgin, of Thornaby-on-Tees."
2414219,SYMES,ALAN JOHN FARQUHAR,A J F,22,,11/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/7617',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 20.,"Son of Alan and Margaret Jean Farquhar Symes, of Rockcliffe, Ontario, Canada; husband of Margaret Symes (nee Soame)."
2414222,TAYLOR,GORDON,G,27,,04/06/1942,,Lance Corporal,Royal Engineers,,17 Bomb Disposal Coy.,,United Kingdom,'2126436',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot L. Row E. Grave 29.,"Son of Annie Moore, of Thornaby-on-Tees."
2414223,VAN HEERDEN,MICHAEL BOLLEURS,M B,23,,18/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'110124',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 11.,"Son of William Jacobus van Heerden and of Matilda Leticia van Heerden (nee Weeber), of Pretoria, Transvaal, South Africa."
2414227,WARREN,GEORGE JOHN,G J,19,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1292464',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row J. Grave 17.,"Son of James Edward and Lydia Warren, of Dagenham, Essex."
2414146,ADLAM,OSCAR PHILIP EDWIN RONALD,O P E R,26,,12/02/1943,,Sergeant,Royal Air Force,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'655624',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 18.,"Son of Mr. and Mrs. Leslie Adlam, of Bristol; husband of Eileen Margaret Adlam, of Redland, Bristol."
2414147,BELL,DAVID MARKHAM,D M,0,,24/12/1942,,Private,General Service Corps,,,,United Kingdom,'14404137',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 19.,"Son of Mr. and Mrs. A. Bell, of Thornaby-on-Tees."
2414148,BELL,KATHLYN,K,18,,09/11/1947,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 104 (M) H.A.A. Regt.,United Kingdom,'W/343484',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 3.,"Daughter of Harold and Hannah Evelyn Bell, of Billingham, Co. Durham."
2414149,BOISVERT,JOSEPH GEORGE LOUIS,J G L,0,,19/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/101506',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 15.,
2414150,BURNS,JOHN THOMAS,J T,30,,09/08/1947,,Warrant Officer Class I,Royal Army Medical Corps,,,,United Kingdom,'7524187',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot P. Row C. Grave 71.,"Son of John and Catherine Burns; husband of Margaret Mary Burns, of Linthorpe, Middlesbrough. Member of the Pharmaceutical Society."
2414151,BUTTERWORTH,JAMES RICHARD,J R,0,,11/06/1940,,Sergeant,Royal Air Force,,220 Sqdn.,,United Kingdom,'525413',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row H. Grave 39.,"Son of James Butterworth, and of Anne H. Butterworth, of Kendal, Westmorland."
2414159,CORRIE,THOMAS REGINALD BYRON,T R B,0,,08/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'1254015',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 9.,
2414153,CARYLL-TILKIN,MARCEL CUTHBERT,M C,29,,21/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'902238',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 6.,Son of Ivan and Maud Caryll; husband of Rene Caryll-Tilkin.
2414156,COCKBURN,GEORGE YOUNNIE,G Y,46,,22/12/1943,,Warrant Officer,Royal Air Force,,,,United Kingdom,'344580',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row G. Grave 59.,"Son of John Cockburn and of Jane Cockburn (nee Connon); husband of Monica Cockburn, of Thornaby-on-Tees."
2414157,COLLINS,NORMAN JOSEPH,N J,27,,09/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'415992',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row K. Grave 18.,"Son of Daniel and Eliza Jane Collins, of Rakaia, Canterbury, New Zealand."
2414161,CRICKMORE,JOHN HENRY GIBSON,J H G,36,,16/03/1947,,Private,Royal Army Medical Corps,,,,United Kingdom,'7261541',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot H. Row C. Grave 37.,"Son of John Henry Speding Crickmore and Emma Isabella Crickmore, of Thornaby-on-Tees; husband of Margaret Crickmore, of Brynmaur, Breconshire."
2414165,DOUGLAS,ROBERT WILLIAM,R W,23,,08/09/1941,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'942114',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row K. Grave 40.,"Son of James and Mary Douglas, of Thornaby-on-Tees."
2414168,DUNN,BRYAN,B,22,,12/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn.,,United Kingdom,'126469',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 18.,"Son of Edwin William and Phyllis May Dunn, of Waterloo, Liverpool."
2414169,FALLOWS,EDWIN,E,33,,03/04/1947,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'4463088',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot H. Row H. Grave 39.,"Husband of Lilian Fallows, of Thornaby-on-Tees."
2414171,GARBUTT,DEREK WARD,D W,0,,17/05/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Shrapnel,,United Kingdom,'P/JX 321555',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row R. Grave 50.,
2414174,GLOVER,RICHARD THOMAS,R T,22,,26/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,607 Sqdn.,,United Kingdom,'742508',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 3.,"Son of Norman and Irene Gladys Glover, of Brailsford, Derbyshire."
2414176,HAIST,JOHN CLYDE,J C,20,,29/03/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/66129',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row L. Grave 18.,"Son of Reginald W. Haist and Anna Flora Haist, of Niagara Falls, Ontario, Canada."
2414178,HAWKEN,JOHN JAMES,J J,40,,28/07/1940,,Sergeant,Royal Air Force,,608 Sqdn.,,United Kingdom,'351522',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 4.,"Son of John Bawdon Hawken and Mary Ann Hawken, of Middlesbrough; husband of Bertha Hawken, of Middlesbrough."
2414180,HIGGINBOTHAM,BRIAN,B,25,,01/10/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'742629',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row L. Grave 16.,"Son of George William Percy and Anne May Higginbotham, of Stafford."
2414181,HOGG,LESLIE,L,27,,18/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1325760',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 12.,"Son of Stephen Hogg, and of Alice Jane Hogg, of West Croydon, Surrey."
2414184,HOUGH,FREDERICK JAMES,F J,21,,22/07/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1558223',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row K. Grave 1.,"Son of James Reece Hough and Lilian May Hough, of Thornaby-on-Tees."
2414191,KENNY,NORMAN ALEXANDER,N A,33,,07/02/1944,,Lance Corporal,Border Regiment,,,,United Kingdom,'3605993',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row G. Grave 62.,"Son of Alexander and Annie Kenny; husband of Mabel Kenny, of Stockton-on-Tees, Co. Durham."
2414192,KNIGHT,,A E,35,,14/10/1947,,Corporal,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14398556',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot H. Row G. Grave 31.,"Husband of Mary Knight, of Thornaby-on-Tees."
2414193,LAMB,WILLIAM,W,41,,19/01/1942,,Private,Pioneer Corps,,,,United Kingdom,'5768821',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot P. Row J. Grave 72.,"Son of William and Annie E. Lamb; husband of Ann Lamb, of Thornaby-on-Tees."
2414194,LAMBTON,JOSEPH,J,32,,29/03/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/35460',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row G. Grave 34.,"Son of Alfred and Eleanor Lambton; husband of Laura Lambton, of Thornaby-on-Tees."
2414195,LILLEY,EDWARD,E,22,,14/11/1941,,Gunner,Royal Artillery,,13 Anti-Tank Regt.,,United Kingdom,'1526699',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row G. Grave 41.,"Son of Thomas and Margaret Ann Lilley, of Thornaby-on-Tees."
2414196,McGRATH,FRANCIS JAMES VICTOR,F J V,22,,19/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415541',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 21.,"Son of Wilfred and Mary McGrath; husband of Joan Catherine McGrath, of Perth, Western Australia."
2414197,McINTYRE,MONTE ALAN GRAY,M A G,29,,17/12/1942,,Sergeant,Royal New Zealand Air Force,,101 (R.A.F.) Sqdn.,,New Zealand,'405298',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 17.,"Son of Daniel Phillips McIntyre and L. McIntyre, of Gisborne, Auckland, New Zealand."
2414198,McLEAN,SYDNEY STEWART,S S,29,,17/12/1942,,Sergeant,Royal New Zealand Air Force,,101 (R.A.F.) Sqdn.,,New Zealand,'404392',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row J. Grave 16.,"Son of Alexander and Susannah McLean, of Dunedin, Otago, New Zealand."
2414200,MARTIN,WILLIAM ROBERT,W R,25,,11/01/1941,,Sergeant,Royal Air Force,,224 Sqdn.,,United Kingdom,'520434',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 7.,"Son of Lionel Eustace and Eleanor Martin; husband of Dorothy May Martin, of Netherfield, Nottinghamshire."
2414202,MONTGOMERY,JOHN ALAN,J A,25,,04/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/90455',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row M. Grave 17.,"Son of Alan Bell Montgomery, and of Viola G. Montgomery, of Port Huron, Michigan, U.S.A."
2414206,OUTHWAITE,EDWIN,E,25,,20/07/1944,,Corporal,Royal Armoured Corps,,3rd Carabiniers (Prince of Wales's Dragoon Guards),,United Kingdom,'408993',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row L. Grave 20.,"Son of G. H. Outhwaite and Eleanor Outhwaite; nephew of Emily Shaw, of Thornaby-on-Tees."
2414209,QUIRK,COLIN GEORGE,C G,21,,06/11/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400421',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 10.,"Son of George and Maud Alice Quirk, of North Carlton, Victoria, Australia."
2414210,RANDALL,JOHN,J,25,,06/09/1947,,Stoker 1st Class,Royal Navy,,H.M.S. Gorleston,,United Kingdom,'P/KX 151709',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot C. Row J. Grave 4.,"Son of Joseph and Susannah Randall, of Thornaby-on-Tees."
2414212,RUSSELL,REGINALD ERNEST,R E,20,,01/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1260822',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 17.,"Son of Ernest Edwin and Daisy Russell, of Hounslow, Middlesex."
2414213,SHAVER,HOWARD BRUCE,H B,22,,04/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/74041',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row M. Grave 16.,"Son of George MacRitchie Shaver and Susie A. Shaver, of Ottawa, Ontario, Canada."
2414215,SMITH,SYDNEY,S,26,,02/08/1940,,Sergeant,Royal Air Force,,220 Sqdn.,,United Kingdom,'623798',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 5.,"Son of Robert and Alice May Smith, of Deneside, Seaham. Co. Durham."
2414221,TAIT,JOHN LAWRENCE,J L,0,,02/04/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'85278',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 8.,
2414217,SPAYNE,MARTIN JOSEPH,M J,0,,12/03/1945,,Fireman and Trimmer,Merchant Navy,Royal Engineers,S.S. Fort Michipicoten (London),formerly served as Sjt.,United Kingdom,'',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot M. Row G. Grave 2.,"Son of Martin and Elizabeth Spayne, of Thornaby-on-Tees; husband of Amy Spayne, of Thornaby-on-Tees."
75191286,MANECKE,HANS FELIX FRITZ,H F F,23,,15/01/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row L. Grave 11.,
7507819,SCHULTE-MAETER,HANS,H,0,,01/11/1940,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 5.,
7507828,SCHUETZ,KARL,K,0,,10/11/1941,,,German Navy,German Air Force,,attd.,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 8.,
7507916,WICHT,GERHARD,G,0,,17/12/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 13.,
7507646,LEHNIS,JOACHIM,J,0,,15/01/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row K. Grave 11.,
7507684,MOESGES,HEINRICH,H,0,,06/09/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row L. Grave 12.,
7507669,MATERN,RUDOLPH,R,0,,15/01/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 11.,
7507730,POHLING,GERHARD,G,0,,01/11/1940,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row M. Grave 6.,
7507715,PEISERT,EDGAR,E,0,,10/07/1941,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row K. Grave 8.,
7507718,PETERS,RUDOLF,R,0,,04/06/1941,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row L. Grave 7.,
7507856,STOLL,WILHELM,W,0,,17/12/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row L. Grave 14.,
7507760,RICHTER,HEINRICH FRIEDRICH WILHELM,H,30,,15/01/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row K. Grave 5.,
7507768,RODERMOND,ALFRED,A,0,,01/11/1940,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row L. Grave 5.,
7507775,ROOS,KARL,K,0,,17/05/1943,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row K. Grave 13.,
7507784,SANDEN,JOSEF,J,0,,28/08/1942,,,German Air Force,,,,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row K. Grave 12.,
7507384,BELLOF,RUDOLF,R,0,,10/07/1941,,,German Navy,German Air Force,,attd.,German,'',United Kingdom,THORNABY-ON-TEES CEMETERY,War Graves Plot O. Row K. Grave 9.,